gene,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,ABSLFC,FC,LESB58_name,LESB58_description,PAO1_locus_tag,PAO1_name,PAO1_description
PALES_08551,53.05248693,1.430308599,0.364710293,3.921766474,8.79E-05,2.73E-04,1.430308599,2.695043573,PALES_08551,putative heme oxygenase,PA4116,bphO,"heme oxygenase, BphO"
PALES_08491,23.00502758,-1.038885899,0.420649724,-2.469717296,0.013521987,0.026329667,1.038885899,-2.054640374,PALES_08491,putative 4-hydroxyphenylacetate degradation bifunctional isomerase,PA4122,PA4122,conserved hypothetical protein
PALES_08421,301.9543097,-1.244992102,0.223340537,-5.574411707,2.48E-08,1.33E-07,1.244992102,-2.370172567,PALES_08421,hypothetical protein,PA4129,PA4129,hypothetical protein
PALES_08411,1071.580485,-1.068079449,0.195313966,-5.46852574,4.54E-08,2.36E-07,1.068079449,-2.096640409,PALES_08411,putative sulfite or nitrite reductase,PA4130,PA4130,probable sulfite or nitrite reductase
PALES_08401,577.0382183,-2.826605341,0.226563956,-12.475971,1.01E-35,6.67E-34,2.826605341,-7.094029557,PALES_08401,putative iron-sulfur protein,PA4131,PA4131,probable iron-sulfur protein
PALES_08391,336.4674096,-2.632192818,0.209815828,-12.54525385,4.22E-36,2.91E-34,2.632192818,-6.199675988,PALES_08391,"putative transcriptional regulator, GntR family",PA4132,PA4132,conserved hypothetical protein
PALES_08361,54.00049426,-2.191548998,0.335848752,-6.52540462,6.78E-11,4.86E-10,2.191548998,-4.567956772,PALES_08361,putative transcriptional regulator,PA4135,PA4135,probable transcriptional regulator
PALES_08331,35.60198282,-1.424976444,0.367452332,-3.877989932,1.05E-04,3.22E-04,1.424976444,-2.685101163,tyrS,tyrosyl-tRNA synthetase,PA4138,tyrS,tyrosyl-tRNA synthetase
PALES_07881,84.76414353,-3.272280789,0.318888185,-10.26153036,1.05E-24,2.85E-23,3.272280789,-9.661724994,PALES_07881,hypothetical protein,PA4139,PA4139,hypothetical protein
PALES_07871,12.25352523,-1.26264636,0.51105702,-2.470656524,0.013486528,0.026282149,1.26264636,-2.399354552,PALES_07871,putative cholesterol oxidase,PA4140,PA4140,hypothetical protein
PALES_07861,23159.97041,-3.097468159,0.210808934,-14.69324897,7.12E-49,1.25E-46,3.097468159,-8.559153723,PALES_07861,hypothetical protein,PA4141,PA4141,hypothetical protein
PALES_07851,441.746621,-2.460433561,0.259686967,-9.474613194,2.68E-21,5.28E-20,2.460433561,-5.503821042,PALES_07851,putative secretion protein,PA4142,PA4142,probable secretion protein
PALES_07841,59.58914505,-2.519260546,0.313280278,-8.041554875,8.87E-16,1.02E-14,2.519260546,-5.732881848,PALES_07841,putative toxin transporter,PA4143,PA4143,probable toxin transporter
PALES_07831,48.08116133,-2.136552084,0.329688965,-6.480508338,9.14E-11,6.48E-10,2.136552084,-4.39709921,PALES_07831,putative outer membrane protein precursor,PA4144,PA4144,probable outer membrane protein precursor
PALES_07821,27.48373407,-0.873037868,0.364356564,-2.396108524,0.016570183,0.031428489,0.873037868,-1.831515446,PALES_07821,putative transcriptional regulator,PA4145,PA4145,probable transcriptional regulator
PALES_07801,79.97038844,1.970105237,0.323173473,6.096122982,1.09E-09,6.87E-09,1.970105237,3.917966974,acoR,transcriptional regulator AcoR,PA4147,acoR,transcriptional regulator AcoR
PALES_07721,47.25654831,3.05332841,0.402171725,7.592101128,3.15E-14,3.16E-13,3.05332841,8.301248947,PALES_07721,putative oxidoreductase,PA4155,PA4155,hypothetical protein
PALES_07711,168.7238291,2.422393063,0.311266359,7.782379934,7.12E-15,7.67E-14,2.422393063,5.360594707,PALES_07711,putative TonB-dependent receptor,PA4156,fvbA,FvbA
PALES_07701,31.53072843,-0.870558479,0.355010573,-2.452204373,0.014198399,0.027482093,0.870558479,-1.828370541,PALES_07701,putative transcriptional regulator,PA4157,PA4157,probable transcriptional regulator
PALES_07691,21.38228525,3.238199919,0.575875211,5.62309309,1.88E-08,1.03E-07,3.238199919,9.436160247,fepC,ferric enterobactin transport protein FepC,PA4158,fepC,ferric enterobactin transport protein FepC
PALES_07681,64.54049327,3.125075206,0.389191209,8.029665462,9.77E-16,1.12E-14,3.125075206,8.724516646,fepB,iron-enterobactin transporter periplasmic binding protein,PA4159,fepB,ferrienterobactin-binding periplasmic protein precursor FepB
PALES_07671,16.80160079,3.989861655,0.752335204,5.303303149,1.14E-07,5.57E-07,3.989861655,15.8879563,fepD,ferric enterobactin transport protein FepD,PA4160,fepD,ferric enterobactin transport protein FepD
PALES_07661,18.78825824,4.107153634,0.73671191,5.574979283,2.48E-08,1.33E-07,4.107153634,17.23361714,fepG,ferric enterobactin transport protein FepG,PA4161,fepG,ferric enterobactin transport protein FepG
PALES_07631,32.42664693,0.980604995,0.362342298,2.706294569,0.006803866,0.014220828,0.980604995,1.973292737,PALES_07631,hypothetical protein,PA4164,PA4164,hypothetical protein
PALES_07601,23.88543984,2.297181778,0.465467673,4.935212285,8.01E-07,3.44E-06,2.297181778,4.914967164,dkgB,"2,5-diketo-D-gluconate reductase B",PA4167,PA4167,probable oxidoreductase
PALES_07591,121.2693221,1.832947297,0.308646743,5.938657514,2.87E-09,1.73E-08,1.832947297,3.562641453,fpvB,second ferric pyoverdine receptor FpvB,PA4168,fpvB,second ferric pyoverdine receptor FpvB
PALES_07561,53.67310234,0.80697321,0.321712705,2.508365999,0.012129096,0.023861751,0.80697321,1.749537042,PALES_07561,putative protease,PA4171,PA4171,probable protease
PALES_07521,712.8744515,-1.521288521,0.235903791,-6.44876674,1.13E-10,7.91E-10,1.521288521,-2.87047307,piv,protease IV,PA4175,piv,protease IV
PALES_07511,79.31867951,1.219898264,0.283174666,4.307935734,1.65E-05,5.77E-05,1.219898264,2.329302909,ppiC2,peptidyl-prolyl cis-trans isomerase C2,PA4176,ppiC2,peptidyl-prolyl cis-trans isomerase C2
PALES_07471,265.5391025,0.984278901,0.23683983,4.155884167,3.24E-05,1.09E-04,0.984278901,1.978324244,PALES_07471,acetolactate synthase,PA4180,PA4180,probable acetolactate synthase large subunit
PALES_07461,14.78552939,-3.311966859,1.230374974,-2.691835359,0.007106002,0.014742163,3.311966859,-9.931191795,PALES_07461,hypothetical protein,PA4181,PA4181,hypothetical protein
PALES_07451,29.49023364,-1.44778067,0.367072526,-3.944127026,8.01E-05,2.51E-04,1.44778067,-2.727880924,PALES_07451,putative transcriptional regulator,PA4182,PA4182,hypothetical protein
PALES_07441,15.07535595,1.095070041,0.489775284,2.235862192,0.0253608,0.046097325,1.095070041,2.136234525,PALES_07441,hypothetical protein,PA4183,PA4183,hypothetical protein
PALES_07421,71.87224066,1.328445691,0.282353595,4.704900922,2.54E-06,1.02E-05,1.328445691,2.511319683,PALES_07421,putative transcriptional regulator,PA4185,PA4185,probable transcriptional regulator
PALES_07411,78.918889,2.112708472,0.307469487,6.871278496,6.36E-12,5.04E-11,2.112708472,4.325025001,PALES_07411,putative oxidoreductase,PA4186,PA4186,hypothetical protein
PALES_07311,45.83949091,2.306784553,0.38071176,6.059136576,1.37E-09,8.55E-09,2.306784553,4.947790973,PALES_07311,putative two-component response regulator,PA4196,bfiR,BfiR
PALES_07301,105.6566482,2.253636611,0.279868386,8.052487255,8.11E-16,9.48E-15,2.253636611,4.768834153,PALES_07301,putative two-component sensor,PA4197,bfiS,BfiS
PALES_07291,111.6935553,1.972525977,0.293122041,6.729367638,1.70E-11,1.31E-10,1.972525977,3.924546565,PALES_07291,acyl-CoA synthetase,PA4198,PA4198,probable AMP-binding enzyme
PALES_07281,161.0931008,0.729161568,0.231764683,3.146128905,0.001654471,0.003963228,0.729161568,1.657675443,PALES_07281,putative acyl-CoA dehydrogenase,PA4199,PA4199,probable acyl-CoA dehydrogenase
PALES_07271,58.72420466,0.834561337,0.295994366,2.81951764,0.004809589,0.010442737,0.834561337,1.783314725,PALES_07271,hypothetical protein,PA4200,PA4200,hypothetical protein
PALES_07261,149.9190981,0.834817245,0.257697585,3.239522968,0.001197298,0.002960558,0.834817245,1.783631081,ddlA,D-alanine-D-alanine ligase A,PA4201,ddlA,D-alanine-D-alanine ligase A
PALES_07251,64.14498985,0.679629373,0.280490223,2.423005577,0.01539269,0.029513001,0.679629373,1.60172822,PALES_07251,hypothetical protein,PA4202,nmoA,nitronate monooxygenase NmoA
PALES_07231,100.6664869,-0.649111454,0.291359775,-2.227869154,0.025889242,0.046914384,0.649111454,-1.568202054,PALES_07231,putative 3-carboxymuconate cyclase,PA4204,ppgL,"periplasmic gluconolactonase, PpgL"
PALES_07221,111.831126,-4.111976313,0.342229866,-12.01524682,2.95E-33,1.58E-31,4.111976313,-17.29132253,mexG,hypothetical protein,PA4205,mexG,hypothetical protein
PALES_07211,104.0477957,-3.634779284,0.378648847,-9.599340685,8.05E-22,1.64E-20,3.634779284,-12.42160149,mexH,putative Resistance-Nodulation-Cell Division (RND) efflux membrane fusion protein precursor,PA4206,mexH,probable Resistance-Nodulation-Cell Division (RND) efflux membrane fusion protein precursor
PALES_07201,178.1458467,-3.565120167,0.283646586,-12.56888095,3.13E-36,2.26E-34,3.565120167,-11.8360859,mexI,putative Resistance-Nodulation-Cell Division (RND) efflux transporter,PA4207,mexI,probable Resistance-Nodulation-Cell Division (RND) efflux transporter
PALES_07191,80.77694078,-3.638570948,0.354289976,-10.27003639,9.62E-25,2.63E-23,3.638570948,-12.45429065,opmD,putative outer membrane protein precursor,PA4208,opmD,probable outer membrane protein precursor
PALES_07181,121.3470082,-2.217330991,0.258675305,-8.57186964,1.02E-17,1.42E-16,2.217330991,-4.650323212,phzM,putative phenazine-specific methyltransferase,PA4209,phzM,probable phenazine-specific methyltransferase
PALES_07171,20.28719943,-2.950404118,0.502723578,-5.868839749,4.39E-09,2.59E-08,2.950404118,-7.729655509,phzA1,putative phenazine biosynthesis protein,PA4210,phzA1,probable phenazine biosynthesis protein
PALES_07101,332.3308994,-2.906210746,0.257149122,-11.30165534,1.29E-29,5.28E-28,2.906210746,-7.496466563,phzS,hypothetical protein,PA4217,phzS,flavin-containing monooxygenase
PALES_07091,275.9335313,1.392766265,0.225028504,6.189288194,6.04E-10,3.94E-09,1.392766265,2.625816801,PALES_07091,putative transporter,PA4218,ampP,AmpP
PALES_07081,152.5183428,1.919894426,0.281856794,6.811595335,9.65E-12,7.52E-11,1.919894426,3.783953674,PALES_07081,hypothetical protein,PA4219,ampO,AmpO
PALES_07071,62.3393241,1.648771797,0.344839071,4.781278959,1.74E-06,7.20E-06,1.648771797,3.135665782,PALES_07071,hypothetical protein,PA4220,PA4220,hypothetical protein
PALES_07061,3115.111544,1.415825818,0.195544957,7.240410803,4.47E-13,4.00E-12,1.415825818,2.668124188,fptA,Fe(III)-pyochelin outer membrane receptor precursor,PA4221,fptA,Fe(III)-pyochelin outer membrane receptor precursor
PALES_07051,263.6035297,0.607527293,0.256910569,2.364742312,0.01804262,0.034031201,0.607527293,1.523645518,PALES_07051,putative ATP-binding component of ABC transporter,PA4222,PA4222,probable ATP-binding component of ABC transporter
PALES_07011,1249.325951,0.703502386,0.248219686,2.834192554,0.004594164,0.010020757,0.703502386,1.628453344,pchE,dihydroaeruginoic acid synthetase,PA4226,pchE,dihydroaeruginoic acid synthetase
PALES_06991,1613.026799,0.596966071,0.246820112,2.41862815,0.015579157,0.029798428,0.596966071,1.512532426,pchD,pyochelin biosynthesis protein PchD,PA4228,pchD,pyochelin biosynthesis protein PchD
PALES_06981,348.4107743,0.740000891,0.243066206,3.044441686,0.002331126,0.005412356,0.740000891,1.67017687,pchC,pyochelin biosynthetic protein PchC,PA4229,pchC,pyochelin biosynthetic protein PchC
PALES_06931,303.4888958,-1.485093892,0.212284981,-6.995755808,2.64E-12,2.17E-11,1.485093892,-2.79935391,uvrA,excinuclease ABC subunit A,PA4234,uvrA,excinuclease ABC subunit A
PALES_06921,189.3891566,-2.071185625,0.242953454,-8.525030596,1.53E-17,2.08E-16,2.071185625,-4.202318834,bfrA,bacterioferritin,PA4235,ftnA,bacterial ferritin
PALES_06911,2306.118171,-1.999807445,0.215653305,-9.273252026,1.81E-20,3.26E-19,1.999807445,-3.99946616,katA,catalase,PA4236,katA,catalase
PALES_06901,921.8340339,-2.582912149,0.202475461,-12.75666758,2.86E-37,2.27E-35,2.582912149,-5.991478883,rplQ,50S ribosomal protein L17,PA4237,rplQ,50S ribosomal protein L17
PALES_06891,1691.175524,-2.159679513,0.195690601,-11.03619436,2.56E-28,9.07E-27,2.159679513,-4.468155865,rpoA,DNA-directed RNA polymerase subunit alpha,PA4238,rpoA,DNA-directed RNA polymerase alpha chain
PALES_06881,857.9267811,-2.103409828,0.200995482,-10.46496072,1.25E-25,3.67E-24,2.103409828,-4.297238436,rpsD,30S ribosomal protein S4,PA4239,rpsD,30S ribosomal protein S4
PALES_06871,1686.631446,-2.315891571,0.251935641,-9.192393601,3.84E-20,6.74E-19,2.315891571,-4.979122711,rpsK,30S ribosomal protein S11,PA4240,rpsK,30S ribosomal protein S11
PALES_06861,606.471137,-2.037866235,0.212342324,-9.597079822,8.22E-22,1.67E-20,2.037866235,-4.106377428,rpsM,30S ribosomal protein S13,PA4241,rpsM,30S ribosomal protein S13
PALES_06851,1702.550159,-1.715747477,0.184759876,-9.286364069,1.60E-20,2.92E-19,1.715747477,-3.284667819,secY,preprotein translocase subunit SecY,PA4243,secY,secretion protein SecY
PALES_06841,732.8726274,-1.918800623,0.192430473,-9.97139692,2.03E-23,4.79E-22,1.918800623,-3.781085895,rplO,50S ribosomal protein L15,PA4244,rplO,50S ribosomal protein L15
PALES_06831,380.8451357,-2.047157159,0.214036319,-9.564531686,1.13E-21,2.28E-20,2.047157159,-4.132907741,rpmD,50S ribosomal protein L30,PA4245,rpmD,50S ribosomal protein L30
PALES_06821,1208.988588,-1.916149229,0.208754216,-9.178972602,4.35E-20,7.53E-19,1.916149229,-3.774143371,rpsE,30S ribosomal protein S5,PA4246,rpsE,30S ribosomal protein S5
PALES_06811,644.5657728,-2.038521058,0.21145451,-9.640470937,5.39E-22,1.11E-20,2.038521058,-4.108241689,rplR,50S ribosomal protein L18,PA4247,rplR,50S ribosomal protein L18
PALES_06801,1227.939652,-1.972154667,0.209907401,-9.39535554,5.70E-21,1.07E-19,1.972154667,-3.923536625,rplF,50S ribosomal protein L6,PA4248,rplF,50S ribosomal protein L6
PALES_06791,663.172664,-1.569244532,0.199089761,-7.882095611,3.22E-15,3.62E-14,1.569244532,-2.967492805,rpsH,30S ribosomal protein S8,PA4249,rpsH,30S ribosomal protein S8
PALES_06781,551.8797667,-2.401211862,0.248934523,-9.645957629,5.11E-22,1.06E-20,2.401211862,-5.282467046,rpsN,30S ribosomal protein S14,PA4250,rpsN,30S ribosomal protein S14
PALES_06771,1859.586759,-2.474887674,0.205247483,-12.05806589,1.76E-33,9.84E-32,2.474887674,-5.559240028,rplE,50S ribosomal protein L5,PA4251,rplE,50S ribosomal protein L5
PALES_06761,424.997464,-2.608292209,0.215929784,-12.07935358,1.36E-33,7.69E-32,2.608292209,-6.097814269,rplX,50S ribosomal protein L24,PA4252,rplX,50S ribosomal protein L24
PALES_06751,455.8549756,-2.373310738,0.212832377,-11.15107943,7.07E-29,2.67E-27,2.373310738,-5.181287859,rplN,50S ribosomal protein L14,PA4253,rplN,50S ribosomal protein L14
PALES_06741,201.2038323,-2.803304214,0.243951519,-11.49123493,1.46E-30,6.43E-29,2.803304214,-6.980373407,rpsQ,30S ribosomal protein S17,PA4254,rpsQ,30S ribosomal protein S17
PALES_06731,101.1599184,-2.319522617,0.282602079,-8.207733722,2.25E-16,2.79E-15,2.319522617,-4.991670196,rpmC,50S ribosomal protein L29,PA4255,rpmC,50S ribosomal protein L29
PALES_06721,471.3804528,-2.408723658,0.2223809,-10.83152221,2.44E-27,8.00E-26,2.408723658,-5.310043421,rplP,50S ribosomal protein L16,PA4256,rplP,50S ribosomal protein L16
PALES_06711,1346.287794,-2.131046552,0.21967603,-9.700860618,2.99E-22,6.40E-21,2.131046552,-4.380351225,rpsC,30S ribosomal protein S3,PA4257,rpsC,30S ribosomal protein S3
PALES_06701,428.1505282,-2.085480836,0.231285452,-9.016913154,1.93E-19,3.19E-18,2.085480836,-4.244165269,rplV,50S ribosomal protein L22,PA4258,rplV,50S ribosomal protein L22
PALES_06691,1490.419839,-2.343627142,0.277107323,-8.457470981,2.73E-17,3.63E-16,2.343627142,-5.075771564,rpsS,30S ribosomal protein S19,PA4259,rpsS,30S ribosomal protein S19
PALES_06681,1338.292373,-2.352327278,0.210925201,-11.15242401,6.97E-29,2.65E-27,2.352327278,-5.106473358,rplB,50S ribosomal protein L2,PA4260,rplB,50S ribosomal protein L2
PALES_06671,283.3834944,-2.333553564,0.246729423,-9.457946031,3.14E-21,6.10E-20,2.333553564,-5.040453577,rplW,50S ribosomal protein L23,PA4261,rplW,50S ribosomal protein L23
PALES_06661,658.6000317,-2.208382867,0.193975878,-11.38483243,4.98E-30,2.09E-28,2.208382867,-4.621569462,rplD,50S ribosomal protein L4,PA4262,rplD,50S ribosomal protein L4
PALES_06651,1835.155985,-1.990502219,0.200785391,-9.913580902,3.63E-23,8.47E-22,1.990502219,-3.97375305,rplC,50S ribosomal protein L3,PA4263,rplC,50S ribosomal protein L3
PALES_06641,1676.268096,-1.884597346,0.194469209,-9.690980667,3.29E-22,6.99E-21,1.884597346,-3.692498528,rpsJ,30S ribosomal protein S10,PA4264,rpsJ,30S ribosomal protein S10
PALES_06511,2373.285031,-2.423355428,0.22000281,-11.01511124,3.23E-28,1.14E-26,2.423355428,-5.36417174,tufB,elongation factor Tu,PA4265,tufA,elongation factor Tu
PALES_06631,2756.623683,-2.25562486,0.206789238,-10.90784456,1.06E-27,3.57E-26,2.25562486,-4.775410849,tufA,elongation factor Tu,PA4265,tufA,elongation factor Tu
PALES_06621,3177.764256,-2.226382077,0.227665268,-9.779190705,1.38E-22,3.04E-21,2.226382077,-4.679589814,fusA1,elongation factor G,PA4266,fusA1,elongation factor G
PALES_06611,1728.674126,-2.200935117,0.248399652,-8.860459735,7.97E-19,1.23E-17,2.200935117,-4.597772611,rpsG,30S ribosomal protein S7,PA4267,rpsG,30S ribosomal protein S7
PALES_06601,1694.970556,-2.176139742,0.220941743,-9.849382533,6.90E-23,1.57E-21,2.176139742,-4.519426598,rpsL,30S ribosomal protein S12,PA4268,rpsL,30S ribosomal protein S12
PALES_06591,3953.034954,-1.621125373,0.182987783,-8.859200017,8.06E-19,1.24E-17,1.621125373,-3.076148974,rpoC,DNA-directed RNA polymerase subunit beta',PA4269,rpoC,DNA-directed RNA polymerase beta* chain
PALES_06581,3497.25399,-1.143489042,0.190086132,-6.015636327,1.79E-09,1.11E-08,1.143489042,-2.209146419,rpoB,DNA-directed RNA polymerase subunit beta,PA4270,rpoB,DNA-directed RNA polymerase beta chain
PALES_06571,1498.079989,-2.973574529,0.193423524,-15.37338615,2.47E-53,5.34E-51,2.973574529,-7.854799928,rplL,50S ribosomal protein L7/L12,PA4271,rplL,50S ribosomal protein L7 / L12
PALES_06561,3151.713071,-2.813636952,0.21219853,-13.25945541,3.98E-40,3.44E-38,2.813636952,-7.030547059,rplJ,50S ribosomal protein L10,PA4272,rplJ,50S ribosomal protein L10
PALES_06551,1209.78031,-1.972735512,0.207213718,-9.520293998,1.73E-21,3.45E-20,1.972735512,-3.9251166,rplA,50S ribosomal protein L1,PA4273,rplA,50S ribosomal protein L1
PALES_06541,947.6079801,-2.032680174,0.200024546,-10.16215366,2.93E-24,7.48E-23,2.032680174,-4.091642715,rplK,50S ribosomal protein L11,PA4274,rplK,50S ribosomal protein L11
PALES_06531,395.9081507,-1.303091158,0.204761014,-6.363961233,1.97E-10,1.34E-09,1.303091158,-2.46757025,nusG,transcription antitermination protein NusG,PA4275,nusG,transcription antitermination protein NusG
PALES_06521,578.5254139,-1.366368735,0.20241202,-6.750432791,1.47E-11,1.14E-10,1.366368735,-2.578208135,secE,preprotein translocase subunit SecE,PA4276,secE,secretion protein SecE
PALES_06511,2373.285031,-2.423355428,0.22000281,-11.01511124,3.23E-28,1.14E-26,2.423355428,-5.36417174,tufB,elongation factor Tu,PA4277,tufB,elongation factor Tu
PALES_06631,2756.623683,-2.25562486,0.206789238,-10.90784456,1.06E-27,3.57E-26,2.25562486,-4.775410849,tufA,elongation factor Tu,PA4277,tufB,elongation factor Tu
PALES_06501,33.71338734,-1.132777536,0.355020582,-3.190737641,0.001419101,0.003442768,1.132777536,-2.192805019,PALES_06501,hypothetical protein,PA4278,PA4278,hypothetical protein
PALES_06491,30.3550844,-1.835989994,0.423904864,-4.331136886,1.48E-05,5.25E-05,1.835989994,-3.570163125,PALES_06491,pantothenate kinase,PA4279,PA4279,hypothetical protein
PALES_06481,50.73556119,-1.441798941,0.310031294,-4.650494867,3.31E-06,1.31E-05,1.441798941,-2.716593948,birA,biotin--protein ligase,PA4280,birA,BirA bifunctional protein
PALES_46761,2136.582156,1.884959968,0.19484101,9.674349191,3.88E-22,8.19E-21,1.884959968,3.693426756,pprB,"two-component response regulator, PprB",PA4296,pprB,"two-component response regulator, PprB"
PALES_46881,436.5557601,0.770453767,0.20353165,3.785424853,1.53E-04,4.53E-04,0.770453767,1.705806222,pctC,chemotactic transducer PctC,PA4307,pctC,chemotactic transducer PctC
PALES_46921,196.0186848,-1.45626293,0.226285176,-6.435520682,1.23E-10,8.53E-10,1.45626293,-2.743966618,purU,formyltetrahydrofolate deformylase,PA4314,purU1,formyltetrahydrofolate deformylase
PALES_46951,234.7383964,-1.39165088,0.251486236,-5.533705951,3.14E-08,1.66E-07,1.39165088,-2.623787498,PALES_46951,hypothetical protein,PA4317,PA4317,hypothetical protein
PALES_46961,36.285415,-1.550038376,0.34284324,-4.521128591,6.15E-06,2.31E-05,1.550038376,-2.928249282,PALES_46961,hypothetical protein,PA4318,PA4318,hypothetical protein
PALES_46981,95.81478975,-1.030568944,0.315014791,-3.271493826,0.001069809,0.002674523,1.030568944,-2.042829707,PALES_46981,hypothetical protein,PA4320,PA4320,hypothetical protein
PALES_46991,53.81005258,-1.363841914,0.317160295,-4.300165996,1.71E-05,5.96E-05,1.363841914,-2.573696461,PALES_46991,hypothetical protein,PA4321,PA4321,hypothetical protein
PALES_47001,48.7394732,-1.774301837,0.315922188,-5.61626219,1.95E-08,1.07E-07,1.774301837,-3.420724313,PALES_47001,putative methanol dehydrogenase regulatory protein,PA4322,PA4322,conserved hypothetical protein
PALES_47011,24.9077877,-1.671282523,0.396945032,-4.210362614,2.55E-05,8.71E-05,1.671282523,-3.184976048,PALES_47011,hypothetical protein,PA4323,PA4323,hypothetical protein
PALES_47031,62.24931334,1.165383592,0.296739892,3.927289944,8.59E-05,2.68E-04,1.165383592,2.24292844,PALES_47031,hypothetical protein,PA4325,PA4325,hypothetical protein
PALES_47041,143.3247303,2.015125002,0.246069236,8.189260196,2.63E-16,3.23E-15,2.015125002,4.042156003,PALES_47041,putative lipoprotein,PA4326,PA4326,hypothetical protein
PALES_47111,301.6231452,-1.835613988,0.242311438,-7.575432678,3.58E-14,3.58E-13,1.835613988,-3.569232762,PALES_47111,putative fumarase,PA4333,PA4333,probable fumarase
PALES_47131,48.80109066,-0.85318039,0.323562031,-2.636837169,0.008368299,0.017019359,0.85318039,-1.806478883,PALES_47131,hypothetical protein,PA4335,PA4335,hypothetical protein
PALES_47141,325.4260214,-0.989495958,0.260020441,-3.805454497,1.42E-04,4.20E-04,0.989495958,-1.985491189,PALES_47141,putative amidase/protease,PA4336,PA4336,conserved hypothetical protein
PALES_47191,32.07750824,2.888127627,0.459339025,6.287572951,3.22E-10,2.13E-09,2.888127627,7.403090304,PALES_47191,putative transcriptional regulator,PA4341,PA4341,probable transcriptional regulator
PALES_47201,22.38021457,1.197422333,0.4294266,2.788421429,0.005296559,0.011344658,1.197422333,2.293295609,PALES_47201,amidase,PA4342,PA4342,probable amidase
PALES_47221,63.08323555,1.414355001,0.32368891,4.3694886,1.25E-05,4.46E-05,1.414355001,2.665405441,PALES_47221,putative hydrolase,PA4344,PA4344,probable hydrolase
PALES_47231,79.60926501,0.702843951,0.299056704,2.350202962,0.018763177,0.035278334,0.702843951,1.627710299,PALES_47231,hypothetical protein,PA4345,PA4345,hypothetical protein
PALES_47251,57.44913231,-0.668631318,0.281226309,-2.377556069,0.017427793,0.03296307,0.668631318,-1.589564236,PALES_47251,putative beta-lactamase,PA4347,PA4347,hypothetical protein
PALES_47261,123.5284802,-3.000019404,0.287319218,-10.44141574,1.60E-25,4.59E-24,3.000019404,-8.0001076,PALES_47261,putative flavoprotein,PA4348,PA4348,conserved hypothetical protein
PALES_47271,51.23707853,-0.954375099,0.320328321,-2.979365343,0.002888462,0.006590516,0.954375099,-1.937740123,PALES_47271,hypothetical protein,PA4349,PA4349,hypothetical protein
PALES_47301,2455.550595,-4.873855606,0.262955552,-18.53490283,1.08E-76,8.56E-74,4.873855606,-29.32086186,PALES_47301,putative universal stress protein,PA4352,PA4352,conserved hypothetical protein
PALES_47311,36.94827878,1.241772877,0.362848481,3.422290411,6.21E-04,0.001634918,1.241772877,2.364889668,PALES_47311,hypothetical protein,PA4353,PA4353,conserved hypothetical protein
PALES_47341,24.79585888,-1.425606893,0.407791017,-3.495925198,4.72E-04,0.001274438,1.425606893,-2.686274793,xenB,xenobiotic reductase,PA4356,xenB,xenobiotic reductase
PALES_47351,16.6125905,-1.761009761,0.484571261,-3.634160554,2.79E-04,7.86E-04,1.761009761,-3.389352671,PALES_47351,hypothetical protein,PA4357,PA4357,conserved hypothetical protein
PALES_47361,91.55137449,-1.087306285,0.257736499,-4.218674068,2.46E-05,8.41E-05,1.087306285,-2.124769415,feoB,ferrous iron transport protein B,PA4358,feoB,FeoB
PALES_47371,33.92689246,-1.035890755,0.380158491,-2.724891796,0.006432256,0.013551342,1.035890755,-2.050379209,feoA,ferrous iron transport protein A,PA4359,PA4359,conserved hypothetical protein
PALES_47451,2976.297005,-0.96734136,0.216302715,-4.472164674,7.74E-06,2.85E-05,0.96734136,-1.955234112,sodB,superoxide dismutase,PA4366,sodB,superoxide dismutase
PALES_47461,165.7300278,0.643675885,0.225966564,2.848544817,0.004391967,0.00961501,0.643675885,1.562304734,PALES_47461,putative GGDEF domain/EAL domain protein,PA4367,bifA,BifA
PALES_47491,1171.695208,-1.697703753,0.232059202,-7.315821731,2.56E-13,2.36E-12,1.697703753,-3.243842455,icmP,Insulin-cleaving metalloproteinase outer membrane protein precursor,PA4370,icmP,Insulin-cleaving metalloproteinase outer membrane protein precursor
PALES_47501,64.78847171,-1.16458287,0.283060714,-4.114251156,3.88E-05,1.28E-04,1.16458287,-2.241683918,PALES_47501,putative thiol oxidoreductase,PA4371,PA4371,hypothetical protein
PALES_47511,117.9741995,-0.970405707,0.248417042,-3.906357226,9.37E-05,2.90E-04,0.970405707,-1.959391527,PALES_47511,putative lipoprotein,PA4372,PA4372,hypothetical protein
PALES_47521,70.97740073,-1.178740293,0.283277129,-4.161085288,3.17E-05,1.06E-04,1.178740293,-2.26379025,PALES_47521,hypothetical protein,PA4373,PA4373,hypothetical protein
PALES_47531,1356.969543,-0.984125859,0.346681493,-2.838703184,0.004529727,0.009893823,0.984125859,-1.978114393,PALES_47531,putative Resistance-Nodulation-Cell Division (RND) efflux membrane fusion protein precursor,PA4374,mexV,Resistance-Nodulation-Cell Division (RND) multidrug efflux membrane fusion protein MexV
PALES_47541,84.13168193,-0.699457686,0.266921052,-2.620466539,0.008780955,0.017767421,0.699457686,-1.623894251,PALES_47541,multidrug efflux protein,PA4375,mexW,Resistance-Nodulation-Cell Division (RND) multidrug efflux transporter MexW
