"gene_id","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj","sig","protein_id","gene_name"
"WBGene00232642",9.74088271701985,-3.64300338308512,2.06469977662829,-1.76442281067819,0.0776608205193202,0.111576252596476,"no","Bm12381",NA
"WBGene00268935",84.0910223861824,-1.01065762357649,0.573130101228112,-1.76340000535801,0.0778330489113644,0.111808703456934,"no","Bm17793",NA
"WBGene00227628",2783.101988175,0.449515023640884,0.254941782434737,1.76320656170182,0.0778656574998249,0.111840552293649,"no","Bm7367","Bma-mre-11"
"WBGene00233795",11.7807351844456,-2.96651158410007,1.68528935425648,-1.76023872494516,0.0783673386129637,0.112546043859792,"no","Bm13534",NA
"WBGene00222556",1162.47101419475,0.535797744459541,0.304410470311976,1.76011601674025,0.0783881376289949,0.112560827485216,"no","Bm2295",NA
"WBGene00224298",76.1787726094035,-1.12424104723381,0.638894462209202,-1.75966628877381,0.0784644048402346,0.112655245593342,"no","Bm4037","Bma-snt-2"
"WBGene00268373",9.13665827455637,-3.32996972196254,1.89346241960143,-1.75866692018292,0.0786340991827997,0.112883758406176,"no","Bm17230",NA
"WBGene00225887",681.013953636794,-0.586115350403601,0.333380695468217,-1.75809624963566,0.0787311338050051,0.113007916774364,"no","Bm5626","Bma-unc-50"
"WBGene00233143",7862.31762288464,0.558602153047157,0.317743847881671,1.75802665188086,0.0787429746017953,0.113009774023337,"no","Bm12882a",NA
"WBGene00221753",1041.05743774399,0.515495596446148,0.293248927392097,1.75787717633111,0.0787684100554959,0.11303113884353,"no","Bm1492a",NA
"WBGene00233616",5.02259002103338,-5.24230347439247,2.98259851555345,-1.75762961292151,0.0788105512984666,0.113076467215194,"no","Bm13355",NA
"WBGene00235501",1564.376590257,-0.403206526977137,0.229542368336955,-1.75656690265238,0.0789916585459633,0.11332114356942,"no",NA,NA
"WBGene00229494",75.7052327519099,-1.07218618089743,0.610411704337759,-1.75649675993788,0.0790036241781439,0.113323136957003,"no","Bm9233",NA
"WBGene00234158",172.019743176356,0.86777840013893,0.494482752786984,1.75492147147295,0.079272740928064,0.113693939103762,"no","Bm13897","Bma-tin-13"
"WBGene00230017",179.338024499504,0.838512474824089,0.477993599883698,1.75423368645126,0.0793904732710987,0.113847553680383,"no","Bm9756",NA
"WBGene00221941",671.51716500079,-0.503484130233647,0.287374295002937,-1.75201519060186,0.0797711959084243,0.114378210110901,"no","Bm1680","Bma-asps-1"
"WBGene00224326",577.558482905109,0.53948353344564,0.307977140052888,1.75169992601722,0.0798254196278836,0.114440643740002,"no","Bm4065a","Bma-lmd-1"
"WBGene00226355",79.7102651453008,-1.71881536834931,0.981744256411818,-1.75077710628165,0.0799843115860988,0.114637760653431,"no","Bm6094",NA
"WBGene00223762",2332.35179270435,0.485314650399888,0.277194006047444,1.7508122102641,0.0799782626508527,0.114637760653431,"no","Bm3501","Bma-tpp-2"
"WBGene00225380",187.198019500015,-0.757276056576132,0.432760179254499,-1.74987462543496,0.0801399500636981,0.114830110314593,"no","Bm5119",NA
"WBGene00221955",1934.57951723193,0.610610780212028,0.348936650577128,1.74991872937997,0.0801323383473029,0.114830110314593,"no","Bm1694a","Bma-sart-3"
"WBGene00221399",77.7149943605056,-1.0653114522341,0.609565529197715,-1.74765698059767,0.0805234422246649,0.115364177488606,"no","Bm1138",NA
"WBGene00227415",1234.01831182027,0.532924696681996,0.305202198696869,1.74613649232358,0.0807872370267958,0.115716022365487,"no","Bm7154a","Bma-clp-1"
"WBGene00228582",12.6512469886694,-2.42718573771937,1.39004761024259,-1.7461169817743,0.0807906265344107,0.115716022365487,"no","Bm8321",NA
"WBGene00230427",1831.24863633571,0.43931302856407,0.251619044866269,1.74594506070698,0.0808204988438888,0.115743336689691,"no","Bm10166","Bma-rde-12.1"
"WBGene00229374",179.283955283838,-0.765793793119933,0.438649485154893,-1.74579891014695,0.0808459004264555,0.115764242024518,"no","Bm9113","Bma-seip-1"
"WBGene00224139",5.31274657835832,-5.11232680595144,2.92893718458656,-1.74545457405331,0.0809057731175503,0.11583449478281,"no","Bm3878",NA
"WBGene00223122",1634.98671029062,0.507289561011129,0.290701346025719,1.74505404927244,0.0809754611076376,0.115918779661768,"no","Bm2861a","Bma-unc-36"
"WBGene00223214",1374.20325102313,0.548461351374135,0.314394588750368,1.74449997232496,0.0810719462311784,0.116041397791488,"no","Bm2953a",NA
"WBGene00232497",1396.9446021095,0.430612508787101,0.246957718275684,1.74366896403861,0.0812168301926577,0.116233249033569,"no","Bm12236","Bma-rfc-1"
"WBGene00230417",828.27576258699,0.477540303078759,0.274115913424712,1.74211083593262,0.0814890518631493,0.1166072637171,"no","Bm10156",NA
"WBGene00224130",119.912542289377,0.858128204114538,0.492609094994859,1.74200641610869,0.0815073215651952,0.116617832897726,"no","Bm3869a",NA
"WBGene00268519",6.59581466600781,-4.14274096869117,2.38047036538237,-1.7403035252765,0.0818057353766262,0.117029166162957,"no","Bm17376",NA
"WBGene00230185",82.8058746904339,-2.08692071010577,1.19929098692012,-1.74012873678402,0.0818364153217294,0.117057427602767,"no","Bm9924",NA
"WBGene00269463",5.32784858688041,-4.39534339818612,2.52660315843274,-1.73962554567238,0.0819247906180327,0.117168196939698,"no",NA,NA
"WBGene00233161",97.5012366865192,-1.13264915989809,0.6514963586503,-1.73853490485287,0.0821166052492043,0.117426855097454,"no","Bm12900",NA
"WBGene00224141",78.5764705493161,-1.14340090112587,0.657864614299825,-1.73804894847978,0.0822021892285683,0.11753188188686,"no","Bm3880",NA
"WBGene00233967",1504.60971337208,0.496144148344707,0.285469534641944,1.73799333426947,0.0822119883100342,0.11753188188686,"no","Bm13706","Bma-cct-7"
"WBGene00268530",192.576844505959,0.69969455437971,0.402632724567108,1.73779852378365,0.0822463208893931,0.117565278592562,"no","Bm17387",NA
"WBGene00227134",5412.17810716793,0.460100927886755,0.264961353289676,1.73648315942792,0.0824784395302259,0.117881349815442,"no","Bm6873a",NA
"WBGene00268381",178.30043592857,0.743928648612869,0.428463265100617,1.73627171617191,0.0825158018243467,0.117916484543407,"no","Bm17238",NA
"WBGene00225091",145.699788925819,-1.00648834325347,0.579701096407198,-1.73621949223723,0.0825250319730294,0.117916484543407,"no","Bm4830",NA
"WBGene00225197",31.26053946735,-1.89096140897489,1.08921754746311,-1.73607321455582,0.0825508897992883,0.117937704559917,"no","Bm4936a",NA
"WBGene00234247",708.488994260883,-0.527674640201857,0.303982337229172,-1.73587269909055,0.082586346029167,0.117972630009669,"no","Bm13986","Bma-sco-1"
"WBGene00227643",844.903359313969,0.570943232597247,0.328924962364802,1.73578565911343,0.0826017407507881,0.117978892581271,"no","Bm7382","Bma-msa-1"
"WBGene00226313",578.2678303531,0.617240692049315,0.355887907537463,1.73436826308671,0.0828527624705568,0.118321651322406,"no","Bm6052","Bma-sipa-1"
"WBGene00222603",5358.39148349474,-0.624271105365009,0.360029956712838,-1.73394211710814,0.0829283539454723,0.118413820965583,"no","Bm2342","Bma-mms-19"
"WBGene00234898",28.6836978291453,-1.7334470248319,1.00024965634692,-1.73301436679592,0.0830931152764909,0.118633275174897,"no",NA,NA
"WBGene00223698",2585.84706350554,-0.432262890380714,0.249630615337769,-1.73161008234439,0.0833430098579929,0.118974200723207,"no","Bm3437a","Bma-scc-3"
"WBGene00224612",904.791850461265,0.443716026310934,0.256272364799709,1.73142362290105,0.083376236336326,0.11900577758675,"no","Bm4351","Bma-bcs-1"
"WBGene00227423",2164.47086714207,0.429601829616184,0.248211424987003,1.73078990879924,0.0834892423767768,0.11915120299243,"no","Bm7162a","Bma-gcn-2"
"WBGene00230166",56.7282589248532,-1.28453193082991,0.742456394278931,-1.7301109408283,0.0836104558587458,0.119308301308624,"no","Bm9905",NA
"WBGene00221125",390.266561635455,0.554451052745192,0.320613436127703,1.72934440752617,0.0837474732590239,0.119487906254386,"no","Bm864",NA
"WBGene00224957",135.018045893997,-0.978041273760743,0.565957733828373,-1.72811716370561,0.0839672209096326,0.119785484229359,"no","Bm4696a","Bma-gly-6"
"WBGene00234940",441.948244928857,-0.752818644467467,0.435901109834984,-1.72703998104629,0.0841604833663211,0.120045204908164,"no","Bm14755a",NA
"WBGene00255701",14.5380628237141,-2.68797805153958,1.55652151724823,-1.72691351950704,0.0841831960273842,0.120061619251088,"no",NA,NA
"WBGene00226028",6.36045615625514,-4.13339318341832,2.39406814955656,-1.72651442031169,0.0842549073096825,0.120147901493645,"no","Bm5767","Bma-mtp-18"
"WBGene00230706",6.29834873235324,-4.33183397612425,2.51061186934822,-1.7254096616889,0.0844536713538824,0.12041531451189,"no","Bm10445",NA
"WBGene00268675",508.74819212283,0.680634865335423,0.39451923521054,1.7252260589327,0.0844867412134557,0.120446438544728,"no","Bm17532",NA
"WBGene00228575",63.0961758124186,-1.30842391666302,0.758919057195909,-1.72406253902419,0.0846965538390214,0.120729489741268,"no","Bm8314",NA
"WBGene00223431",325.30756200004,0.581265900170549,0.337168264306936,1.7239638533756,0.0847143687789887,0.120738821690192,"no","Bm3170",NA
"WBGene00226977",5.56236982210024,-4.36588497442677,2.53271032037045,-1.72379957522666,0.0847440313373251,0.120765034682729,"no","Bm6716",NA
"WBGene00224402",22.8709405178311,-1.7998225487877,1.04426736213872,-1.72352657379003,0.084793343882457,0.120819239321879,"no","Bm4141",NA
"WBGene00225428",59.5363001930415,-1.47237221456723,0.854451904606358,-1.72317740370132,0.0848564486790557,0.120893079058115,"no","Bm5167","Bma-glb-20"
"WBGene00224786",1221.12515991913,0.458195952919394,0.266007322264169,1.72249376077086,0.0849801120611629,0.121053164149875,"no","Bm4525","Bma-pdxk-1"
"WBGene00233689",4.92795796303782,-5.17463232694113,3.00434994646063,-1.72238002202016,0.0850007002670883,0.121066396831298,"no","Bm13428",NA
"WBGene00230975",364.618541335541,0.673804729363488,0.391242047931,1.72221961552129,0.0850297428034922,0.121091665887748,"no","Bm10714",NA
"WBGene00223781",883.62563909232,-0.461795546229089,0.268161478064489,-1.72208010472717,0.0850550085744724,0.121111550415345,"no","Bm3520a",NA
"WBGene00225972",633.336695662651,0.549099764575977,0.318899443117609,1.72185864988629,0.0850951270944787,0.121136480246757,"no","Bm5711","Bma-nuo-2"
"WBGene00222666",309.056846371647,-0.917352586821936,0.532753639147199,-1.72190768755776,0.0850862421640406,0.121136480246757,"no","Bm2405","Bma-mrps-18C"
"WBGene00268996",11.0968044037701,2.44423355206041,1.41961146206051,1.72176233947329,0.0851125793588238,0.12114522952043,"no","Bm17854",NA
"WBGene00222886",168.476415340117,-0.790721422115996,0.459568996310929,-1.72057172799581,0.0853285674094566,0.121420398378795,"no","Bm2625a","Bma-prp-4"
"WBGene00223430",2885.57004324622,0.447093381745555,0.259842533405002,1.72063201465441,0.0853176202055068,0.121420398378795,"no","Bm3169a",NA
"WBGene00233518",185.40188438115,-0.854990959879996,0.497185115261449,-1.71966322730798,0.0854936758199097,0.121639189537954,"no","Bm13257",NA
"WBGene00229019",558.290026494248,1.17684621655228,0.684520212397448,1.71922785512866,0.0855728906419379,0.121735730646358,"no","Bm8758",NA
"WBGene00268853",68.6771164547193,-1.49654603854969,0.870770977962461,-1.71864482903586,0.0856790636104276,0.121870591608354,"no","Bm17711","Bma-zipt-16.2"
"WBGene00236681",20.8653626026762,-2.13933563469601,1.24530564460253,-1.71792012986405,0.0858111845859097,0.122042320525355,"no",NA,NA
"WBGene00223871",467.887686436935,0.758050134602969,0.441307989068428,1.71773490029755,0.0858449804665388,0.122074182574514,"no","Bm3610",NA
"WBGene00222896",1289.19973514095,-0.64596227802498,0.376434577968975,-1.7160014404368,0.0861617787823961,0.122508420866955,"no","Bm2635","Bma-pxd-1"
"WBGene00225824",1850.14255726074,0.419485342770284,0.244469290157321,1.71590199529902,0.0861799814765233,0.122518044516511,"no","Bm5563",NA
"WBGene00268501",10.6921018099588,2.4729313540152,1.44142175130064,1.71561956227163,0.0862316956855636,0.122544595165732,"no","Bm17358",NA
"WBGene00225236",557.743371585248,-0.569168892327487,0.331758397240449,-1.71561261768144,0.0862329675734595,0.122544595165732,"no","Bm4975","Bma-cat-1"
"WBGene00223960",386.581120789984,-0.579216585458986,0.337611536190351,-1.71563031285878,0.0862297267667703,0.122544595165732,"no","Bm3699a","Bma-gsp-1"
"WBGene00222774",585.988294456998,-0.480238728406885,0.279944517118147,-1.71547824315561,0.0862575809844617,0.122563317895307,"no","Bm2513a",NA
"WBGene00225003",1534.58079628115,-0.450365839891694,0.262565927266261,-1.71524860282039,0.0862996573897966,0.122606845522629,"no","Bm4742a","Bma-gfi-2"
"WBGene00228867",166.159337393623,0.749417895004023,0.436981767083724,1.71498664579394,0.0863476753393217,0.122658801705002,"no","Bm8606a","Bma-lin-39"
"WBGene00223863",73.5385065803275,1.18988176042892,0.693954781044194,1.71463875303014,0.0864114790686709,0.122733165193638,"no","Bm3602a","Bma-acbp-7"
"WBGene00233497",91.812283374042,-0.985523712164486,0.574795634292942,-1.71456366988031,0.0864252543551862,0.122736461287716,"no","Bm13236",NA
"WBGene00236668",5.11722207902895,-5.09010492250897,2.96907583034844,-1.71437349982119,0.0864601522360064,0.12276974969637,"no",NA,NA
"WBGene00268676",13.5033180609332,2.38966746168934,1.39414193227133,1.71407760312905,0.0865144745137397,0.122830607448618,"no","Bm17533",NA
"WBGene00223662",532.416661022444,0.498213999532092,0.290673116636128,1.71400095508581,0.0865285504599651,0.12283431613388,"no","Bm3401a",NA
"WBGene00222760",694.785123603606,0.827353961388471,0.482752690761509,1.71382568594983,0.0865607445187938,0.122863740564164,"no","Bm2499","Bma-lntl-1.2"
"WBGene00228998",393.818857605961,-0.556539867081386,0.324773527003099,-1.71362448231834,0.0865977142427376,0.122893858456564,"no","Bm8737a",NA
"WBGene00222596",859.102555879512,0.460002300274946,0.268444343586827,1.71358537165884,0.0866049020257129,0.122893858456564,"no","Bm2335a","Bma-spas-1"
"WBGene00223833",2161.43598648433,0.38036468455503,0.222119379115325,1.71243358445345,0.0868167943253441,0.123178224469818,"no","Bm3572","Bma-cup-2"
"WBGene00225430",1082.64404603169,-0.422607351305355,0.246961495531246,-1.71122769724192,0.0870390875946477,0.123454654582271,"no","Bm5169a","Bma-ger-1"
"WBGene00233668",270.521432047734,-0.630970005898671,0.368710066320822,-1.71129042446498,0.0870275131410436,0.123454654582271,"no","Bm13407",NA
"WBGene00268879",113.093809849354,-0.891934664173697,0.521236726192671,-1.71118921471393,0.087046189021844,0.123454654582271,"no","Bm17737","Bma-phip-1.1"
"WBGene00225562",1444.32578929199,0.421747974589332,0.246500600723697,1.71094096059454,0.0870920121837488,0.12350329679048,"no","Bm5301",NA
"WBGene00221885",125.340319514161,-0.945370902289879,0.552771235372199,-1.7102389592565,0.0872216941437524,0.123670828734988,"no","Bm1624a",NA
"WBGene00223788",180.318317028131,-0.853039885813102,0.499087160497857,-1.7092002225867,0.0874138676624631,0.123910516206283,"no","Bm3527a","Bma-inx-3"
"WBGene00225897",32.6587925565131,-1.70799952103057,0.999287034634161,-1.70921813436304,0.0874105509667111,0.123910516206283,"no","Bm5636a",NA
"WBGene00227499",1264.06750769356,-0.405740115239056,0.237411157607457,-1.70901873074525,0.0874474799516735,0.123925373321278,"no","Bm7238a","Bma-ekl-4"
"WBGene00234296",206.463841552066,-0.796098029547059,0.465812284088313,-1.7090533177011,0.0874410736432637,0.123925373321278,"no","Bm14035",NA
"WBGene00223102",78.0066475814094,-1.16692247829707,0.682829558332883,-1.70895132475825,0.0874599661959068,0.123926677835115,"no","Bm2841",NA
"WBGene00231081",1507.97753343249,0.432520299802287,0.25314019494052,1.70861960465787,0.0875214347861228,0.123997378518221,"no","Bm10820",NA
"WBGene00233103",2061.58185740616,0.452759625092981,0.26502970665644,1.70833538173853,0.0875741297473685,0.124055631972905,"no","Bm12842a",NA
"WBGene00228577",51.8017184965967,-1.47097102925933,0.862049256917135,-1.70636540482596,0.0879400675484109,0.124557544452244,"no","Bm8316",NA
"WBGene00227471",606.99591908335,-0.598212578919726,0.350954987349715,-1.70452793230611,0.0882825022618999,0.125026039087531,"no","Bm7210",NA
"WBGene00220516",23.137966564842,-1.98100257568471,1.16236539924556,-1.70428556886714,0.0883277496922077,0.12505706104017,"no","Bm255",NA
"WBGene00231227",347.409046351647,-0.633396700901734,0.371637185325612,-1.70434156191012,0.0883172945521041,0.12505706104017,"no","Bm10966",NA
"WBGene00269107",84.1048263476741,1.27041690173205,0.74565244673814,1.70376548389199,0.0884249087477571,0.125178081283157,"no","Bm17965",NA
"WBGene00268467",70.5979624285274,-1.44870810876108,0.850485052141806,-1.70339044185755,0.0884950252258705,0.125260791980872,"no","Bm17324","Bma-cup-4"
"WBGene00223412",726.221670019332,0.722511402676697,0.424203368203301,1.70321939153117,0.088527019042366,0.125289527016108,"no","Bm3151a",NA
"WBGene00220498",76.6806933620633,1.17006530754156,0.687114228149115,1.70286869287131,0.0885926440270846,0.125365845318306,"no","Bm237a",NA
"WBGene00268894",26.4295922864962,-2.08019330539943,1.22219415885143,-1.70201542065485,0.0887524775595502,0.125575438670353,"no","Bm17752",NA
"WBGene00233996",620.305091950779,-0.57521599134422,0.338044434293175,-1.70159876333108,0.0888306095115999,0.125669392780142,"no","Bm13735a","Bma-prp-6"
"WBGene00225180",136.690130698206,0.815151049950128,0.479496243718124,1.70001550716907,0.0891280086856468,0.126073480272832,"no","Bm4919","Bma-tmed-1"
"WBGene00225603",138.587509509052,-0.837097543488834,0.492833222197701,-1.69854122203034,0.0894056593825464,0.126432841531475,"no","Bm5342","Bma-gkow-1"
"WBGene00222979",190.943235988266,0.7568374152664,0.445579949890078,1.69854459441702,0.089405023470267,0.126432841531475,"no","Bm2718a",NA
"WBGene00230646",269.913997561136,0.610797907056948,0.359669226231319,1.69822120579234,0.0894660196472791,0.126501504423409,"no","Bm10385",NA
"WBGene00227076",205.318761893101,0.754925415032645,0.444724091357594,1.69751409852367,0.0895995079404728,0.126673535767537,"no","Bm6815a",NA
"WBGene00225011",2351.62137755913,0.371869914413731,0.219283349645422,1.69584200084064,0.0899158059631519,0.127103939432081,"no","Bm4750a","Bma-sec-12"
"WBGene00228084",390.571000492594,0.68062812030801,0.401457314726204,1.69539349599895,0.0900007989177043,0.127190524980639,"no","Bm7823c",NA
"WBGene00227330",121.138071939794,-0.883174658246957,0.520912810343101,-1.69543662722606,0.0899926226171474,0.127190524980639,"no","Bm7069a","Bma-cosa-1"
"WBGene00227685",395.376175235899,-0.540678831774926,0.318990800661421,-1.69496684748851,0.0900817100376751,0.127288081637042,"no","Bm7424",NA
"WBGene00223476",399.00097717109,0.597335455799708,0.352567539818004,1.69424404784415,0.0902189178895638,0.127465151000353,"no","Bm3215","Bma-mlt-9"
"WBGene00227291",645.080646888406,-0.487633162695314,0.287909821122873,-1.69370103733698,0.090322107260482,0.127594117244043,"no","Bm7030a",NA
"WBGene00227296",413.875901891598,-0.538552445372865,0.318131382085602,-1.6928617410902,0.0904817872121462,0.127802840756413,"no","Bm7035","Bma-dnc-5"
"WBGene00234142",2176.97867050715,0.404836617686437,0.239311234726044,1.69167410025643,0.0907081293015951,0.128105655129378,"no","Bm13881","Bma-mog-2"
"WBGene00227627",76.125276996067,-1.11546714227316,0.659523432245988,-1.69132298828939,0.0907751318169501,0.128183386586534,"no","Bm7366","Bma-mrps-18A"
"WBGene00227384",152.149989538822,-0.813095155149814,0.480809762988108,-1.69109535151,0.0908185928919111,0.128227859116725,"no","Bm7123",NA
"WBGene00222659",1468.65668909772,-0.422197329463648,0.249705679509566,-1.69077984246439,0.0908788584659289,0.128296043275682,"no","Bm2398","Bma-ran-3"
"WBGene00268506",37.5052666173028,1.69365073464436,1.00199344844535,1.69028124612208,0.0909741612230455,0.128413665854951,"no","Bm17363",NA
"WBGene00229113",970.955137019752,-0.448201479414613,0.265209336169766,-1.6899913324609,0.0910296128732866,0.128475013426932,"no","Bm8852","Bma-hrpu-2"
"WBGene00222187",158.27359910456,0.766015492135122,0.453452551301507,1.68929580379797,0.0911627571348192,0.128645982180902,"no","Bm1926a","Bma-npr-19"
"WBGene00225323",210.996637654919,-0.72692324188776,0.430421326079707,-1.68886437042654,0.0912454245885577,0.128745684022438,"no","Bm5062a","Bma-srf-3"
"WBGene00229402",77.8485301182144,1.23351442729703,0.730610626877366,1.68833354172397,0.091347219979455,0.128872345237638,"no","Bm9141",NA
"WBGene00223882",2661.12771099447,-0.419613100599449,0.248571347341261,-1.68809923222312,0.0913921818253709,0.128918803088316,"no","Bm3621a","Bma-drsh-1"
"WBGene00220438",6.69579689091255,-3.42258030509099,2.02901817397928,-1.68681599257373,0.0916387393452851,0.129232573319917,"no","Bm177",NA
"WBGene00231361",8.06338407134039,-3.87036326274633,2.29444214012673,-1.6868428255648,0.0916335782745723,0.129232573319917,"no","Bm11100",NA
"WBGene00234243",625.538178985597,0.489825133200032,0.290436831614525,1.68651176394232,0.0916972711707354,0.129298099828192,"no","Bm13982a",NA
"WBGene00223772",70.2729704604417,1.05951886051793,0.628355916241285,1.68617631048306,0.0917618452949323,0.129372127938842,"no","Bm3511a","Bma-dpy-19"
"WBGene00225144",982.475361570594,0.731200523246539,0.433763582321505,1.68571210919356,0.091851263383644,0.129481158683824,"no","Bm4883a",NA
"WBGene00222301",52.6974515987634,1.53112867580511,0.908335750478217,1.68564176297036,0.0918648201309231,0.129483234372907,"no","Bm2040",NA
"WBGene00227893",165.332619254886,-1.19808874476503,0.710871720806229,-1.6853796679466,0.0919153438338368,0.129537407494352,"no","Bm7632",NA
"WBGene00222800",707.560285124128,-0.466105364049751,0.276614420980937,-1.68503638529342,0.091981551733061,0.129596624170907,"no","Bm2539a","Bma-dyc-1"
"WBGene00225102",31.6075033865783,-1.69676665239359,1.00694658486409,-1.68506123154746,0.0919767584244666,0.129596624170907,"no","Bm4841",NA
"WBGene00229003",45.1715621591549,-1.43399055742827,0.851286348915855,-1.68449847604688,0.0920853737316777,0.129708791841058,"no","Bm8742",NA
"WBGene00224205",375.478152220566,-0.583734810279338,0.346532390300872,-1.68450288232081,0.0920845228933978,0.129708791841058,"no","Bm3944",NA
"WBGene00229616",522.919525639486,-0.550318094144242,0.326747006267239,-1.68423301082719,0.0921366459220272,0.12976395387152,"no","Bm9355",NA
"WBGene00222651",705.179373578703,0.509198492315332,0.302483617788867,1.68339196693539,0.0922992373213817,0.129975861203654,"no","Bm2390","Bma-elpc-4"
"WBGene00226029",299.942241531587,-0.816905493362877,0.485473411024632,-1.68269873243671,0.0924334272512355,0.130147723127068,"no","Bm5768",NA
"WBGene00230194",665.941835402627,0.623740578016213,0.370715628055092,1.68253111229376,0.092465897119421,0.130176335256155,"no","Bm9933a",NA
"WBGene00222409",1633.65847339341,0.454569518138336,0.270193120499748,1.68238746159623,0.0924937311296915,0.130198414221577,"no","Bm2148a",NA
"WBGene00235425",10.3432760980418,-3.06519042394192,1.82225810037949,-1.6820835771308,0.0925526344855367,0.130264216276438,"no",NA,NA
"WBGene00231898",46.601075331954,-1.26529408666417,0.752470675401473,-1.68151946385032,0.0926620590691332,0.130401098361671,"no","Bm11637",NA
"WBGene00230589",48.3061925339912,-1.46714609354516,0.872608025904609,-1.68133463134746,0.0926979347702327,0.130434454505981,"no","Bm10328a",NA
"WBGene00269358",295.540073003928,-0.643583128586101,0.382908657715851,-1.68077455449882,0.0928067129110967,0.130560373123863,"no","Bm18209a","Bma-madf-2.1"
"WBGene00268895",61.4788488744634,-1.21049294597625,0.720210674047833,-1.68074841097933,0.0928117930083494,0.130560373123863,"no","Bm17753",NA
"WBGene00268526",18.0933799676654,2.10740765310254,1.25396178128171,1.68059958808992,0.0928407158901585,0.130583915826076,"no","Bm17383",NA
"WBGene00269252",10.3535120389585,-2.90381392456659,1.72906459880549,-1.67941320791176,0.0930715409457965,0.130891397983227,"no","Bm18112",NA
"WBGene00268948",10.7841569270317,2.61093366565524,1.55569503373558,1.67830687187179,0.093287207221469,0.131160271011421,"no","Bm17806",NA
"WBGene00224800",9840.44251440815,0.547338659077794,0.326116300230365,1.67835419048714,0.0932779748519132,0.131160271011421,"no","Bm4539","Bma-rpac-19"
"WBGene00224155",88.8464474652063,0.984733685630269,0.58708127809968,1.67733791276354,0.0934764228278415,0.131409062004765,"no","Bm3894a",NA
"WBGene00223894",9811.28274715443,0.430181362485889,0.256745610972183,1.67551593523637,0.0938330471916469,0.131893099915846,"no","Bm3633a",NA
"WBGene00221521",7.63721826656177,-3.01420046363903,1.79918984672945,-1.67530984521628,0.0938734547775903,0.131915619568441,"no","Bm1260",NA
"WBGene00269111",5.78544994385952,-3.66003601230525,2.18469356851765,-1.67530864055623,0.0938736910134732,0.131915619568441,"no","Bm17969",NA
"WBGene00269141",90.0950789918935,-1.11293569354185,0.664632422674242,-1.6745130926111,0.094029803467369,0.132117669047057,"no","Bm17999",NA
"WBGene00225217",520.570286114939,0.518377444089359,0.309633098524784,1.67416676886004,0.0940978284880587,0.13219591349804,"no","Bm4956a","Bma-algn-3"
"WBGene00227246",968.475240223596,-0.49527188297248,0.295894130922179,-1.67381448705631,0.0941670642679534,0.132275838179224,"no","Bm6985","Bma-nars-2"
"WBGene00223052",903.254047886613,0.435175320873365,0.260100661554001,1.67310347568268,0.0943069274439554,0.132454938728796,"no","Bm2791",NA
"WBGene00234058",1957.02166953326,-0.532284320307987,0.318253559357841,-1.67251647202943,0.0944225224912974,0.132565163586773,"no","Bm13797","Bma-chc-1"
"WBGene00221495",8.09956315923051,-3.35879416560559,2.00817186833733,-1.67256310008292,0.094413336162802,0.132565163586773,"no","Bm1234a",NA
"WBGene00236719",6.15917197333656,-3.97442424358226,2.37630771695031,-1.67252086723976,0.0944216565475397,0.132565163586773,"no",NA,NA
"WBGene00268736",12.1816014839778,2.81532884284271,1.68492478704328,1.67089288761849,0.0947428366177858,0.132997444564336,"no","Bm17593",NA
"WBGene00234865",4.96583808080247,-5.01912030206694,3.00500389984899,-1.67025417248848,0.094869086011665,0.133122348954294,"no",NA,NA
"WBGene00226426",1338.43867131035,-0.464421170109164,0.278040732829977,-1.6703350094864,0.094853100202632,0.133122348954294,"no","Bm6165","Bma-sftb-2"
"WBGene00226642",247.234173990691,-0.633853953248224,0.379483056476249,-1.67030897013948,0.0948582493421137,0.133122348954294,"no","Bm6381","Bma-spcs-2"
"WBGene00230110",82.061175599219,-1.0008441506941,0.599392405719602,-1.66976448340638,0.0949659699500766,0.133240849550225,"no","Bm9849",NA
"WBGene00221554",14.3550353494077,-2.56187422574084,1.53551723113391,-1.66841125178973,0.0952341161703412,0.133589739630968,"no","Bm1293",NA
"WBGene00225858",717.160638525981,0.643607150379112,0.385766854694761,1.66838374667613,0.0952395726589793,0.133589739630968,"no","Bm5597","Bma-acl-8"
"WBGene00225475",1316.81320780346,-0.608871125069988,0.364968707968715,-1.66828309325132,0.095259542508785,0.13360026151592,"no","Bm5214","Bma-rfp-1"
"WBGene00234071",817.803033136288,-0.473527040694157,0.283862804957696,-1.6681545888505,0.0952850429243614,0.133618536177795,"no","Bm13810",NA
"WBGene00227879",288.365047166987,-0.817276423631699,0.490107078049273,-1.66754666528104,0.0954057534082794,0.133752799655857,"no","Bm7618","Bma-sym-2"
"WBGene00224000",7.36574304676965,-3.85976536788716,2.31461667029022,-1.66756137957098,0.0954028302648179,0.133752799655857,"no","Bm3739","Bma-aqp-1"
"WBGene00222704",4.62282025750114,-5.13018701868126,3.07722926812917,-1.66714487991342,0.0954855998835083,0.133847226942934,"no","Bm2443",NA
"WBGene00221890",130.285864342938,0.820336908724894,0.492261993910677,1.66646403515309,0.0956210257599934,0.134019527929147,"no","Bm1629a",NA
"WBGene00220915",4.76924022800221,-5.06970396419994,3.04433063271192,-1.66529348347548,0.0958542179968586,0.1343287922883,"no","Bm654",NA
