"Time (min)","Position","cCF10 (nM)","Optical density"
160.016666666667,"2",1.3,0.067899998
180.018333333333,"2",1.3,0.070350002
200.02,"2",1.3,0.071749997
220.021666666667,"2",1.3,0.0734499955
240.025,"2",1.3,0.074549999
260.026666666667,"2",1.3,0.078099992
280.028333333333,"2",1.3,0.079249997
300.03,"2",1.3,0.0810500045
320.031666666667,"2",1.3,0.080349993
340.033333333333,"2",1.3,0.0796000025
360.036666666667,"2",1.3,0.0839499945
380.038333333333,"2",1.3,0.0869500115
400.04,"2",1.3,0.094550003
420.041666666667,"2",1.3,0.094850008
440.045,"2",1.3,0.0948499925
460.046666666667,"2",1.3,0.092700008
480.048333333333,"2",1.3,0.096799996
500.05,"2",1.3,0.098999999
520.051666666667,"2",1.3,0.09815
540.055,"2",1.3,0.097750004
560.056666666667,"2",1.3,0.097099997
580.058333333333,"2",1.3,0.100200009
600.06,"2",1.3,0.100100007
620.061666666667,"2",1.3,0.1004999985
640.065,"2",1.3,0.097849995
660.066666666667,"2",1.3,0.0959999935
680.068333333333,"2",1.3,0.09395
700.07,"2",1.3,0.093900002
720.071666666667,"2",1.3,0.0932999965
740.075,"2",1.3,0.0962000005
760.076666666667,"2",1.3,0.0954500065
780.078333333333,"2",1.3,0.092549999
0,"12",13,0.0450499995
20.0016666666667,"12",13,0.0469000085
40.0033333333333,"12",13,0.052850001
60.0066666666667,"12",13,0.0563499965
80.0083333333333,"12",13,0.0573499985
100.01,"12",13,0.058699995
120.011666666667,"12",13,0.0629499925
140.013333333333,"12",13,0.0660999975
160.016666666667,"12",13,0.0687
180.018333333333,"12",13,0.070249994
200.02,"12",13,0.073400002
220.021666666667,"12",13,0.075849995
240.025,"12",13,0.078599996
260.026666666667,"12",13,0.080299996
280.028333333333,"12",13,0.082999997
300.03,"12",13,0.0851000025
320.031666666667,"12",13,0.087250005
340.033333333333,"12",13,0.0889500005
360.036666666667,"12",13,0.090650007
380.038333333333,"12",13,0.091199998
400.04,"12",13,0.0942499975
420.041666666667,"12",13,0.094600003
440.045,"12",13,0.096749995
460.046666666667,"12",13,0.0978999995
480.048333333333,"12",13,0.098399997
500.05,"12",13,0.0995499975
520.051666666667,"12",13,0.0999000065
540.055,"12",13,0.1006500045
560.056666666667,"12",13,0.100099999
580.058333333333,"12",13,0.100399994
600.06,"12",13,0.100850005
620.061666666667,"12",13,0.1009999925
640.065,"12",13,0.1009000055
660.066666666667,"12",13,0.1007999965
680.068333333333,"12",13,0.1004499945
700.07,"12",13,0.100899995
720.071666666667,"12",13,0.1000999995
740.075,"12",13,0.0996000055
760.076666666667,"12",13,0.0998500025
780.078333333333,"12",13,0.099450003
0,"11",13,0.0373499995
20.0016666666667,"11",13,0.045349993
40.0033333333333,"11",13,0.051999998
60.0066666666667,"11",13,0.0563999975
80.0083333333333,"11",13,0.0574999935
100.01,"11",13,0.0615499915
120.011666666667,"11",13,0.0643499935
140.013333333333,"11",13,0.066949997
160.016666666667,"11",13,0.0698000005
180.018333333333,"11",13,0.0733
200.02,"11",13,0.0755499975
220.021666666667,"11",13,0.078199994
240.025,"11",13,0.080399994
260.026666666667,"11",13,0.0836999945
280.028333333333,"11",13,0.0864499995
300.03,"11",13,0.088750005
320.031666666667,"11",13,0.090800006
340.033333333333,"11",13,0.092400003
360.036666666667,"11",13,0.0949500015
380.038333333333,"11",13,0.0965499995
400.04,"11",13,0.098299995
420.041666666667,"11",13,0.099550005
440.045,"11",13,0.1010000035
460.046666666667,"11",13,0.1021999985
480.048333333333,"11",13,0.1030500005
500.05,"11",13,0.1038499995
520.051666666667,"11",13,0.1041000075
540.055,"11",13,0.105149996
560.056666666667,"11",13,0.1054
580.058333333333,"11",13,0.105249997
600.06,"11",13,0.1054
620.061666666667,"11",13,0.1058500035
640.065,"11",13,0.1062999995
660.066666666667,"11",13,0.105800006
680.068333333333,"11",13,0.1051499955
700.07,"11",13,0.1050000075
720.071666666667,"11",13,0.1047500035
740.075,"11",13,0.1037499975
760.076666666667,"11",13,0.1042999965
780.078333333333,"11",13,0.1031999925
0,"10",13,0.037800003
20.0016666666667,"10",13,0.046250001
40.0033333333333,"10",13,0.051950004
60.0066666666667,"10",13,0.056400001
80.0083333333333,"10",13,0.057400007
100.01,"10",13,0.060649999
120.011666666667,"10",13,0.0646500065
140.013333333333,"10",13,0.068000004
160.016666666667,"10",13,0.070599999
180.018333333333,"10",13,0.0742499935
200.02,"10",13,0.076199997
220.021666666667,"10",13,0.0794000025
240.025,"10",13,0.081150003
260.026666666667,"10",13,0.083899997
280.028333333333,"10",13,0.087049995
300.03,"10",13,0.090649996
320.031666666667,"10",13,0.091900002
340.033333333333,"10",13,0.094600003
360.036666666667,"10",13,0.0964000035
380.038333333333,"10",13,0.098249994
400.04,"10",13,0.1006500015
420.041666666667,"10",13,0.1016500035
440.045,"10",13,0.103149999
460.046666666667,"10",13,0.104699991
480.048333333333,"10",13,0.105450004
500.05,"10",13,0.106200002
520.051666666667,"10",13,0.1058499965
540.055,"10",13,0.106399995
560.056666666667,"10",13,0.107250001
580.058333333333,"10",13,0.107900001
600.06,"10",13,0.107750002
620.061666666667,"10",13,0.107699994
640.065,"10",13,0.107349996
660.066666666667,"10",13,0.1064500065
680.068333333333,"10",13,0.106299997
700.07,"10",13,0.106549997
720.071666666667,"10",13,0.105699997
740.075,"10",13,0.105250005
760.076666666667,"10",13,0.1040500025
780.078333333333,"10",13,0.104100004
0,"9",13,0.037249997
20.0016666666667,"9",13,0.0444499995
40.0033333333333,"9",13,0.049699996
60.0066666666667,"9",13,0.054450002
80.0083333333333,"9",13,0.0551999995
100.01,"9",13,0.058350001
120.011666666667,"9",13,0.0624500025
140.013333333333,"9",13,0.065950002
160.016666666667,"9",13,0.068349998
180.018333333333,"9",13,0.071549993
200.02,"9",13,0.073900003
220.021666666667,"9",13,0.076100003
240.025,"9",13,0.0776000025
260.026666666667,"9",13,0.0801999975
280.028333333333,"9",13,0.0834499965
300.03,"9",13,0.0857500025
320.031666666667,"9",13,0.0888499985
340.033333333333,"9",13,0.090200003
360.036666666667,"9",13,0.0922999935
380.038333333333,"9",13,0.0945500025
400.04,"9",13,0.095949997
420.041666666667,"9",13,0.097649995
440.045,"9",13,0.0987499945
460.046666666667,"9",13,0.1004499975
480.048333333333,"9",13,0.101149995
500.05,"9",13,0.101149995
520.051666666667,"9",13,0.102450002
540.055,"9",13,0.102849994
560.056666666667,"9",13,0.1034000025
580.058333333333,"9",13,0.1036500075
600.06,"9",13,0.103550005
620.061666666667,"9",13,0.103399999
640.065,"9",13,0.103250004
660.066666666667,"9",13,0.102999996
680.068333333333,"9",13,0.102849994
700.07,"9",13,0.101950004
720.071666666667,"9",13,0.101999994
740.075,"9",13,0.101400003
760.076666666667,"9",13,0.1013000045
780.078333333333,"9",13,0.1006500015
0,"8",13,0.036999997
20.0016666666667,"8",13,0.044600002
40.0033333333333,"8",13,0.050299991
60.0066666666667,"8",13,0.0553499975
80.0083333333333,"8",13,0.055600002
100.01,"8",13,0.0602499915
120.011666666667,"8",13,0.0638499925
140.013333333333,"8",13,0.0672499905
160.016666666667,"8",13,0.0702999975
180.018333333333,"8",13,0.0739500035
200.02,"8",13,0.0766500005
220.021666666667,"8",13,0.079699993
240.025,"8",13,0.080899994
260.026666666667,"8",13,0.084000006
280.028333333333,"8",13,0.085349999
300.03,"8",13,0.087750007
320.031666666667,"8",13,0.0894500015
340.033333333333,"8",13,0.0915499925
360.036666666667,"8",13,0.09375
380.038333333333,"8",13,0.0963499985
400.04,"8",13,0.0977499935
420.041666666667,"8",13,0.0995499935
440.045,"8",13,0.100950003
460.046666666667,"8",13,0.101850007
480.048333333333,"8",13,0.1029499915
500.05,"8",13,0.102650001
520.051666666667,"8",13,0.1039499935
540.055,"8",13,0.1050499975
560.056666666667,"8",13,0.1050499975
580.058333333333,"8",13,0.1054500045
600.06,"8",13,0.1048999945
620.061666666667,"8",13,0.1049999965
640.065,"8",13,0.1051999995
660.066666666667,"8",13,0.1048499945
680.068333333333,"8",13,0.1046500055
700.07,"8",13,0.104550004
720.071666666667,"8",13,0.104149997
740.075,"8",13,0.1033999995
760.076666666667,"8",13,0.103699997
780.078333333333,"8",13,0.102999997
0,"7",13,0.036899999
20.0016666666667,"7",13,0.045450006
40.0033333333333,"7",13,0.053899992
60.0066666666667,"7",13,0.058300007
80.0083333333333,"7",13,0.0582000055
100.01,"7",13,0.062300001
120.011666666667,"7",13,0.0657499985
140.013333333333,"7",13,0.0693500005
160.016666666667,"7",13,0.0723999925
180.018333333333,"7",13,0.075899992
200.02,"7",13,0.078799996
220.021666666667,"7",13,0.0813499945
240.025,"7",13,0.0837000005
260.026666666667,"7",13,0.0865
280.028333333333,"7",13,0.087849997
300.03,"7",13,0.0896000005
320.031666666667,"7",13,0.092050001
340.033333333333,"7",13,0.094549999
360.036666666667,"7",13,0.096500005
380.038333333333,"7",13,0.098349992
400.04,"7",13,0.100249991
420.041666666667,"7",13,0.102050002
440.045,"7",13,0.103799995
460.046666666667,"7",13,0.104899999
480.048333333333,"7",13,0.105800003
500.05,"7",13,0.106449999
520.051666666667,"7",13,0.1070000045
540.055,"7",13,0.1087
560.056666666667,"7",13,0.108700004
580.058333333333,"7",13,0.1098000075
600.06,"7",13,0.108399998
620.061666666667,"7",13,0.108800001
640.065,"7",13,0.108999994
660.066666666667,"7",13,0.108800005
680.068333333333,"7",13,0.1085
700.07,"7",13,0.1079500055
720.071666666667,"7",13,0.10785
740.075,"7",13,0.1077499985
760.076666666667,"7",13,0.1094500045
780.078333333333,"7",13,0.10675
0,"6",13,0.0373499985
20.0016666666667,"6",13,0.0459999965
40.0033333333333,"6",13,0.0525000095
60.0066666666667,"6",13,0.0562499985
80.0083333333333,"6",13,0.058249999
100.01,"6",13,0.061400007
120.011666666667,"6",13,0.0650999955
140.013333333333,"6",13,0.0685499945
160.016666666667,"6",13,0.070599999
180.018333333333,"6",13,0.072650004
200.02,"6",13,0.0758500025
220.021666666667,"6",13,0.0784999985
240.025,"6",13,0.080349996
260.026666666667,"6",13,0.083500001
280.028333333333,"6",13,0.086599998
300.03,"6",13,0.0888000055
320.031666666667,"6",13,0.091800004
340.033333333333,"6",13,0.0949
360.036666666667,"6",13,0.0957500005
380.038333333333,"6",13,0.096949998
400.04,"6",13,0.0993500015
420.041666666667,"6",13,0.100699995
440.045,"6",13,0.1021000035
460.046666666667,"6",13,0.1037500055
480.048333333333,"6",13,0.10394999
500.05,"6",13,0.105349999
520.051666666667,"6",13,0.105749994
540.055,"6",13,0.1069499965
560.056666666667,"6",13,0.1074500045
580.058333333333,"6",13,0.1076500075
600.06,"6",13,0.1076500075
620.061666666667,"6",13,0.10675
640.065,"6",13,0.108649995
660.066666666667,"6",13,0.1070000005
680.068333333333,"6",13,0.106199995
700.07,"6",13,0.1071999965
720.071666666667,"6",13,0.1067999935
740.075,"6",13,0.106199998
760.076666666667,"6",13,0.105400003
780.078333333333,"6",13,0.1048500085
0,"5",13,0.0374500005
20.0016666666667,"5",13,0.0438500015
40.0033333333333,"5",13,0.0496999955
60.0066666666667,"5",13,0.0536500025
80.0083333333333,"5",13,0.0564999955
100.01,"5",13,0.0600999925
120.011666666667,"5",13,0.0632000015
140.013333333333,"5",13,0.0661500065
160.016666666667,"5",13,0.0677500035
180.018333333333,"5",13,0.0706999935
200.02,"5",13,0.0727000015
220.021666666667,"5",13,0.07485
240.025,"5",13,0.0762999955
260.026666666667,"5",13,0.078250006
280.028333333333,"5",13,0.081400007
300.03,"5",13,0.0836999975
320.031666666667,"5",13,0.085799996
340.033333333333,"5",13,0.0873999965
360.036666666667,"5",13,0.0893500035
380.038333333333,"5",13,0.0913499965
400.04,"5",13,0.092649996
420.041666666667,"5",13,0.093449999
440.045,"5",13,0.0950499955
460.046666666667,"5",13,0.096699998
480.048333333333,"5",13,0.097449995
500.05,"5",13,0.0984499935
520.051666666667,"5",13,0.099300001
540.055,"5",13,0.1007000025
560.056666666667,"5",13,0.1009500065
580.058333333333,"5",13,0.1012499965
600.06,"5",13,0.101549998
620.061666666667,"5",13,0.102149993
640.065,"5",13,0.1011999995
660.066666666667,"5",13,0.100750003
680.068333333333,"5",13,0.1004499975
700.07,"5",13,0.101399995
720.071666666667,"5",13,0.1003499965
740.075,"5",13,0.0994499925
760.076666666667,"5",13,0.098049995
780.078333333333,"5",13,0.098299992
0,"4",13,0.037999995
20.0016666666667,"4",13,0.043200001
40.0033333333333,"4",13,0.048800007
60.0066666666667,"4",13,0.0530000025
80.0083333333333,"4",13,0.055500004
100.01,"4",13,0.062149998
120.011666666667,"4",13,0.066300009
140.013333333333,"4",13,0.067950003
160.016666666667,"4",13,0.069700007
180.018333333333,"4",13,0.0722500055
200.02,"4",13,0.0746000005
220.021666666667,"4",13,0.076449994
240.025,"4",13,0.0769000015
260.026666666667,"4",13,0.080199994
280.028333333333,"4",13,0.081550006
300.03,"4",13,0.084300004
320.031666666667,"4",13,0.086100001
340.033333333333,"4",13,0.0864500065
360.036666666667,"4",13,0.086649999
380.038333333333,"4",13,0.08789999
400.04,"4",13,0.0889000035
420.041666666667,"4",13,0.0894999985
440.045,"4",13,0.090550006
460.046666666667,"4",13,0.092100005
480.048333333333,"4",13,0.09355
500.05,"4",13,0.0943000055
520.051666666667,"4",13,0.0940500015
540.055,"4",13,0.0948000025
560.056666666667,"4",13,0.095349997
580.058333333333,"4",13,0.096249998
600.06,"4",13,0.095150009
620.061666666667,"4",13,0.0945000055
640.065,"4",13,0.093849998
660.066666666667,"4",13,0.094150007
680.068333333333,"4",13,0.09375
700.07,"4",13,0.094150003
720.071666666667,"4",13,0.0936499905
740.075,"4",13,0.0922000075
760.076666666667,"4",13,0.0929
780.078333333333,"4",13,0.0925000045
0,"3",13,0.040500004
20.0016666666667,"3",13,0.0479499995
40.0033333333333,"3",13,0.0520500025
60.0066666666667,"3",13,0.0542500015
80.0083333333333,"3",13,0.058450006
100.01,"3",13,0.0642999895
120.011666666667,"3",13,0.068449996
140.013333333333,"3",13,0.070050001
160.016666666667,"3",13,0.0714499985
180.018333333333,"3",13,0.0743500035
200.02,"3",13,0.0757000035
220.021666666667,"3",13,0.0783500075
240.025,"3",13,0.075699993
260.026666666667,"3",13,0.0825999935
280.028333333333,"3",13,0.0823999985
300.03,"3",13,0.084250003
320.031666666667,"3",13,0.0877499995
340.033333333333,"3",13,0.0885500045
360.036666666667,"3",13,0.090349998
380.038333333333,"3",13,0.088649996
400.04,"3",13,0.091499996
420.041666666667,"3",13,0.0930499995
440.045,"3",13,0.0921000025
460.046666666667,"3",13,0.0937499925
480.048333333333,"3",13,0.0953999985
500.05,"3",13,0.0976999995
520.051666666667,"3",13,0.093999994
540.055,"3",13,0.098400008
560.056666666667,"3",13,0.0979500005
580.058333333333,"3",13,0.1019500005
600.06,"3",13,0.0973000005
620.061666666667,"3",13,0.097750001
640.065,"3",13,0.0959499995
660.066666666667,"3",13,0.096249994
680.068333333333,"3",13,0.0956499955
700.07,"3",13,0.095850002
720.071666666667,"3",13,0.0968
740.075,"3",13,0.0955499935
760.076666666667,"3",13,0.095250003
780.078333333333,"3",13,0.0945000055
0,"2",13,0.0453499965
20.0016666666667,"2",13,0.0526499975
40.0033333333333,"2",13,0.0536999995
60.0066666666667,"2",13,0.0593999925
80.0083333333333,"2",13,0.0625999905
100.01,"2",13,0.066400003
120.011666666667,"2",13,0.069499999
140.013333333333,"2",13,0.070100002
160.016666666667,"2",13,0.071899991
180.018333333333,"2",13,0.076149996
200.02,"2",13,0.079149988
220.021666666667,"2",13,0.0809500035
240.025,"2",13,0.075949993
260.026666666667,"2",13,0.083900001
280.028333333333,"2",13,0.083150003
300.03,"2",13,0.0853500025
320.031666666667,"2",13,0.088649999
340.033333333333,"2",13,0.0898999985
360.036666666667,"2",13,0.0913500005
380.038333333333,"2",13,0.0886500105
400.04,"2",13,0.094450001
420.041666666667,"2",13,0.097749997
440.045,"2",13,0.0950499955
460.046666666667,"2",13,0.096399996
480.048333333333,"2",13,0.098499995
500.05,"2",13,0.098099999
520.051666666667,"2",13,0.096049994
540.055,"2",13,0.099949997
560.056666666667,"2",13,0.098600008
580.058333333333,"2",13,0.104400005
600.06,"2",13,0.098900002
620.061666666667,"2",13,0.0995999985
640.065,"2",13,0.096349999
660.066666666667,"2",13,0.0934999955
680.068333333333,"2",13,0.094250005
700.07,"2",13,0.096000008
720.071666666667,"2",13,0.0978999995
740.075,"2",13,0.0949999945
760.076666666667,"2",13,0.0938499945
780.078333333333,"2",13,0.093550001
0,"12",130,0.0361499975
20.0016666666667,"12",130,0.0412000015
40.0033333333333,"12",130,0.047150008
60.0066666666667,"12",130,0.0503499995
80.0083333333333,"12",130,0.0541500035
100.01,"12",130,0.057099998
120.011666666667,"12",130,0.0606499985
140.013333333333,"12",130,0.0640999935
160.016666666667,"12",130,0.066200003
180.018333333333,"12",130,0.067749996
200.02,"12",130,0.070399996
220.021666666667,"12",130,0.071549997
240.025,"12",130,0.073900006
260.026666666667,"12",130,0.075400002
280.028333333333,"12",130,0.076500006
300.03,"12",130,0.0769999995
320.031666666667,"12",130,0.077450003
340.033333333333,"12",130,0.0781499965
360.036666666667,"12",130,0.078749999
380.038333333333,"12",130,0.077800009
400.04,"12",130,0.0771500055
420.041666666667,"12",130,0.075599994
440.045,"12",130,0.074649993
460.046666666667,"12",130,0.0736000055
480.048333333333,"12",130,0.073699996
500.05,"12",130,0.0718499905
520.051666666667,"12",130,0.0711999975
540.055,"12",130,0.0704500005
560.056666666667,"12",130,0.069400001
580.058333333333,"12",130,0.068500005
600.06,"12",130,0.068150003
620.061666666667,"12",130,0.0673000025
640.065,"12",130,0.0665000045
660.066666666667,"12",130,0.0669999905
680.068333333333,"12",130,0.0661499945
700.07,"12",130,0.064600006
720.071666666667,"12",130,0.0636999945
740.075,"12",130,0.0626999925
760.076666666667,"12",130,0.0625499965
780.078333333333,"12",130,0.061450001
0,"11",130,0.0344499945
20.0016666666667,"11",130,0.041450001
40.0033333333333,"11",130,0.048100006
60.0066666666667,"11",130,0.0513000005
80.0083333333333,"11",130,0.0556999925
100.01,"11",130,0.0597500055
120.011666666667,"11",130,0.0629500005
140.013333333333,"11",130,0.065949995
160.016666666667,"11",130,0.0685999945
180.018333333333,"11",130,0.071700003
200.02,"11",130,0.0724500045
220.021666666667,"11",130,0.074400004
240.025,"11",130,0.075600002
260.026666666667,"11",130,0.0777999985
280.028333333333,"11",130,0.0788500045
300.03,"11",130,0.080349997
320.031666666667,"11",130,0.080299992
340.033333333333,"11",130,0.080699999
360.036666666667,"11",130,0.0809500025
380.038333333333,"11",130,0.0805499965
400.04,"11",130,0.079500005
420.041666666667,"11",130,0.078749996
440.045,"11",130,0.0783000065
460.046666666667,"11",130,0.0774000105
480.048333333333,"11",130,0.0765499985
500.05,"11",130,0.0754499955
520.051666666667,"11",130,0.0741000065
540.055,"11",130,0.073449995
560.056666666667,"11",130,0.072200004
580.058333333333,"11",130,0.072050001
600.06,"11",130,0.070599992
620.061666666667,"11",130,0.0696500015
640.065,"11",130,0.0687000045
660.066666666667,"11",130,0.068099994
680.068333333333,"11",130,0.0671500075
700.07,"11",130,0.0662999935
720.071666666667,"11",130,0.0654499935
740.075,"11",130,0.0645500045
760.076666666667,"11",130,0.0639999995
780.078333333333,"11",130,0.0628999955
0,"10",130,0.034700003
20.0016666666667,"10",130,0.042150006
40.0033333333333,"10",130,0.049649995
60.0066666666667,"10",130,0.052699998
80.0083333333333,"10",130,0.056500006
100.01,"10",130,0.060649999
120.011666666667,"10",130,0.0644500035
140.013333333333,"10",130,0.067399993
160.016666666667,"10",130,0.069800001
180.018333333333,"10",130,0.0724499935
200.02,"10",130,0.075700004
220.021666666667,"10",130,0.0770000065
240.025,"10",130,0.078149996
260.026666666667,"10",130,0.080000005
280.028333333333,"10",130,0.081149999
300.03,"10",130,0.082350004
320.031666666667,"10",130,0.082599994
340.033333333333,"10",130,0.083200004
360.036666666667,"10",130,0.0841000045
380.038333333333,"10",130,0.082950003
400.04,"10",130,0.0825499925
420.041666666667,"10",130,0.0820499995
440.045,"10",130,0.08125
460.046666666667,"10",130,0.080099992
480.048333333333,"10",130,0.079150006
500.05,"10",130,0.078399993
520.051666666667,"10",130,0.0761500005
540.055,"10",130,0.075300005
560.056666666667,"10",130,0.074650001
580.058333333333,"10",130,0.073700004
600.06,"10",130,0.072550002
620.061666666667,"10",130,0.071300004
640.065,"10",130,0.070149992
660.066666666667,"10",130,0.0689499975
680.068333333333,"10",130,0.068200007
700.07,"10",130,0.067549992
720.071666666667,"10",130,0.066599991
740.075,"10",130,0.065550003
760.076666666667,"10",130,0.0642499995
780.078333333333,"10",130,0.064099997
0,"9",130,0.034050002
20.0016666666667,"9",130,0.0407499965
40.0033333333333,"9",130,0.047600005
60.0066666666667,"9",130,0.051349994
80.0083333333333,"9",130,0.0550999975
100.01,"9",130,0.058450002
120.011666666667,"9",130,0.0623500015
140.013333333333,"9",130,0.065450009
160.016666666667,"9",130,0.067850005
180.018333333333,"9",130,0.070049997
200.02,"9",130,0.072000001
220.021666666667,"9",130,0.073700007
240.025,"9",130,0.0754999965
260.026666666667,"9",130,0.0770000035
280.028333333333,"9",130,0.0782499985
300.03,"9",130,0.0792499965
320.031666666667,"9",130,0.0794500035
340.033333333333,"9",130,0.080099996
360.036666666667,"9",130,0.0806000045
380.038333333333,"9",130,0.0801499975
400.04,"9",130,0.080550004
420.041666666667,"9",130,0.078950007
440.045,"9",130,0.0775499935
460.046666666667,"9",130,0.0771500055
480.048333333333,"9",130,0.076150004
500.05,"9",130,0.074250001
520.051666666667,"9",130,0.074250002
540.055,"9",130,0.073049996
560.056666666667,"9",130,0.0720999945
580.058333333333,"9",130,0.0710500065
600.06,"9",130,0.070050005
620.061666666667,"9",130,0.068699993
640.065,"9",130,0.067749999
660.066666666667,"9",130,0.067300003
680.068333333333,"9",130,0.066149998
700.07,"9",130,0.064850002
720.071666666667,"9",130,0.064700004
740.075,"9",130,0.063700005
760.076666666667,"9",130,0.0644999925
780.078333333333,"9",130,0.0620500035
0,"8",130,0.033800002
20.0016666666667,"8",130,0.040899999
40.0033333333333,"8",130,0.047699992
60.0066666666667,"8",130,0.0512500025
80.0083333333333,"8",130,0.054999992
100.01,"8",130,0.0590500015
120.011666666667,"8",130,0.0623499975
140.013333333333,"8",130,0.0652500015
160.016666666667,"8",130,0.0680000035
180.018333333333,"8",130,0.0701499985
200.02,"8",130,0.0720499975
220.021666666667,"8",130,0.074100002
240.025,"8",130,0.075599994
260.026666666667,"8",130,0.077199996
280.028333333333,"8",130,0.078249998
300.03,"8",130,0.079550002
320.031666666667,"8",130,0.0799500045
340.033333333333,"8",130,0.0805499995
360.036666666667,"8",130,0.080650002
380.038333333333,"8",130,0.0802499945
400.04,"8",130,0.0799500045
420.041666666667,"8",130,0.0791499905
440.045,"8",130,0.079349995
460.046666666667,"8",130,0.077050004
480.048333333333,"8",130,0.0772500035
500.05,"8",130,0.075249999
520.051666666667,"8",130,0.0738499905
540.055,"8",130,0.0727500025
560.056666666667,"8",130,0.0715499965
580.058333333333,"8",130,0.0705499945
600.06,"8",130,0.0694999915
620.061666666667,"8",130,0.0685000045
640.065,"8",130,0.0674000005
660.066666666667,"8",130,0.0669499935
680.068333333333,"8",130,0.0657500025
700.07,"8",130,0.066249996
720.071666666667,"8",130,0.064050004
740.075,"8",130,0.0631000025
760.076666666667,"8",130,0.062600002
780.078333333333,"8",130,0.061599996
0,"7",130,0.033699997
20.0016666666667,"7",130,0.041150007
40.0033333333333,"7",130,0.048699994
60.0066666666667,"7",130,0.0526
80.0083333333333,"7",130,0.0566000085
100.01,"7",130,0.060099993
120.011666666667,"7",130,0.0637499945
140.013333333333,"7",130,0.0667500015
160.016666666667,"7",130,0.0694000015
180.018333333333,"7",130,0.071699995
200.02,"7",130,0.0737
220.021666666667,"7",130,0.0755500005
240.025,"7",130,0.0771999955
260.026666666667,"7",130,0.078900006
280.028333333333,"7",130,0.079949997
300.03,"7",130,0.0805999965
320.031666666667,"7",130,0.081550002
340.033333333333,"7",130,0.082149997
360.036666666667,"7",130,0.0821
380.038333333333,"7",130,0.081749994
400.04,"7",130,0.081349999
420.041666666667,"7",130,0.079950001
440.045,"7",130,0.079600003
460.046666666667,"7",130,0.078800004
480.048333333333,"7",130,0.0775
500.05,"7",130,0.076349996
520.051666666667,"7",130,0.0752000025
540.055,"7",130,0.074199997
560.056666666667,"7",130,0.073099997
580.058333333333,"7",130,0.0721999965
600.06,"7",130,0.071099993
620.061666666667,"7",130,0.07
640.065,"7",130,0.069000002
660.066666666667,"7",130,0.068100002
680.068333333333,"7",130,0.066899996
700.07,"7",130,0.0651499965
720.071666666667,"7",130,0.064549997
740.075,"7",130,0.0643499935
760.076666666667,"7",130,0.0634500015
780.078333333333,"7",130,0.062449995
0,"6",130,0.0345499965
20.0016666666667,"6",130,0.0430000055
40.0033333333333,"6",130,0.0496000055
60.0066666666667,"6",130,0.0543499965
80.0083333333333,"6",130,0.057650004
100.01,"6",130,0.059899997
120.011666666667,"6",130,0.0646000025
140.013333333333,"6",130,0.0672500025
160.016666666667,"6",130,0.069399993
180.018333333333,"6",130,0.070850004
200.02,"6",130,0.0733500045
220.021666666667,"6",130,0.0752000025
240.025,"6",130,0.07705
260.026666666667,"6",130,0.078400005
280.028333333333,"6",130,0.079299994
300.03,"6",130,0.0802000085
320.031666666667,"6",130,0.081
340.033333333333,"6",130,0.081100005
360.036666666667,"6",130,0.0823499965
380.038333333333,"6",130,0.080249999
400.04,"6",130,0.0802500065
420.041666666667,"6",130,0.079399992
440.045,"6",130,0.0784000045
460.046666666667,"6",130,0.0773500055
480.048333333333,"6",130,0.076249998
500.05,"6",130,0.075550001
520.051666666667,"6",130,0.074149996
540.055,"6",130,0.0732500065
560.056666666667,"6",130,0.0725499945
580.058333333333,"6",130,0.0713500045
600.06,"6",130,0.0706500075
620.061666666667,"6",130,0.068950001
640.065,"6",130,0.068550002
660.066666666667,"6",130,0.0677000055
680.068333333333,"6",130,0.066100002
700.07,"6",130,0.0659999995
720.071666666667,"6",130,0.0650000015
740.075,"6",130,0.064200002
760.076666666667,"6",130,0.063499994
780.078333333333,"6",130,0.0625500085
0,"5",130,0.0352500005
20.0016666666667,"5",130,0.0416500085
40.0033333333333,"5",130,0.0476000045
60.0066666666667,"5",130,0.0518500025
80.0083333333333,"5",130,0.0562000055
100.01,"5",130,0.0581000035
120.011666666667,"5",130,0.0618000075
140.013333333333,"5",130,0.0640500005
160.016666666667,"5",130,0.0663499945
180.018333333333,"5",130,0.0682999975
200.02,"5",130,0.0697999965
220.021666666667,"5",130,0.071849994
240.025,"5",130,0.0731000005
260.026666666667,"5",130,0.073949993
280.028333333333,"5",130,0.075599998
300.03,"5",130,0.0762000045
320.031666666667,"5",130,0.076199997
340.033333333333,"5",130,0.0767999955
360.036666666667,"5",130,0.0767499985
380.038333333333,"5",130,0.0764499975
400.04,"5",130,0.075949996
420.041666666667,"5",130,0.075549994
440.045,"5",130,0.0738499945
460.046666666667,"5",130,0.072699994
480.048333333333,"5",130,0.071649991
500.05,"5",130,0.0710500065
520.051666666667,"5",130,0.069700006
540.055,"5",130,0.0692000055
560.056666666667,"5",130,0.0683500055
580.058333333333,"5",130,0.0675499925
600.06,"5",130,0.067049995
620.061666666667,"5",130,0.066249996
640.065,"5",130,0.0649999975
660.066666666667,"5",130,0.064550001
680.068333333333,"5",130,0.0636500005
700.07,"5",130,0.063200004
720.071666666667,"5",130,0.0621500055
740.075,"5",130,0.0614500045
760.076666666667,"5",130,0.059950006
780.078333333333,"5",130,0.060100001
0,"4",130,0.036900006
20.0016666666667,"4",130,0.042099998
40.0033333333333,"4",130,0.046499998
