Zone,Country,ISO3,Year,Population,Fortification,PCDEA,MDI,Tagname,Micronutrient,Units,Estimated Intake,Requirements,Prevalence of Inadequate Intake
Remaining High Income,Norway,NOR,1998,4440000,0,3396,0.94370303,FE,Iron,mg,0.01753323,0.007566231,0.879692453
Remaining High Income,Norway,NOR,1998,4440000,0,3396,0.94370303,VITA_RAE,Vitamin A,mcg,0.000759747,0.000517952,13.41795653
Remaining High Income,Norway,NOR,1998,4440000,0,3396,0.94370303,VITB12,Vitamin B12,mcg,8.52E-06,1.83E-06,2.929432806
Remaining High Income,Norway,NOR,1998,4440000,0,3396,0.94370303,RIBF,Riboflavin,mg,0.002323953,0.000923285,2.13E-05
Remaining High Income,Norway,NOR,1998,4440000,0,3396,0.94370303,FOL,Folate,mcg,0.000349146,0.000296844,27.84940066
Remaining High Income,Norway,NOR,1998,4440000,0,3396,0.94370303,VITC,Vitamin C,mg,0.11441292,0.059526066,2.946914369
Remaining High Income,Norway,NOR,1998,4440000,0,3396,0.94370303,ZN,Zinc,mg,0.003525567,0.002045016,0.189024767
Remaining High Income,Norway,NOR,1998,4440000,0,3396,0.94370303,THIA,Thiamin,mg,0.001925898,0.000875665,0.003196007
Remaining High Income,Norway,NOR,1998,4440000,0,3396,0.94370303,P,Phosphorus,mg,1.888441177,0.611628159,0
Remaining High Income,Norway,NOR,1998,4440000,0,3396,0.94370303,NIA,Niacin,mg,0.028133152,0.01060964,1.97E-09
Remaining High Income,Norway,NOR,1998,4440000,0,3396,0.94370303,VITB6A,Vitamin B6,mg,0.002725497,0.00108135,5.94E-08
Remaining High Income,Norway,NOR,1999,4466000,0,3409,0.944112436,FOL,Folate,mcg,0.00035345,0.000296819,26.23968497
Remaining High Income,Norway,NOR,1999,4466000,0,3409,0.944112436,RIBF,Riboflavin,mg,0.002308746,0.000923276,2.84E-05
Remaining High Income,Norway,NOR,1999,4466000,0,3409,0.944112436,CU,Copper,mcg,0.002107857,0.00064275,0.143907824
Remaining High Income,Norway,NOR,1999,4466000,0,3409,0.944112436,CA,Calcium,mg,1.235377101,0.867405159,7.867041686
Remaining High Income,Norway,NOR,1999,4466000,0,3409,0.944112436,MG,Magnesium,mg,0.51836347,0.271174921,0.013308068
Remaining High Income,Norway,NOR,1999,4466000,0,3409,0.944112436,NIA,Niacin,mg,0.027637308,0.010609423,6.82E-09
Remaining High Income,Norway,NOR,1999,4466000,0,3409,0.944112436,P,Phosphorus,mg,1.843165608,0.612233567,4.44E-14
Remaining High Income,Norway,NOR,1999,4466000,0,3409,0.944112436,VITB6A,Vitamin B6,mg,0.002700031,0.001081899,1.10E-07
Remaining High Income,Norway,NOR,1999,4466000,0,3409,0.944112436,VITA_RAE,Vitamin A,mcg,0.000784954,0.000517926,11.84100264
Remaining High Income,Norway,NOR,1999,4466000,0,3409,0.944112436,VITB12,Vitamin B12,mcg,8.22E-06,1.83E-06,3.134097795
Remaining High Income,Norway,NOR,1999,4466000,0,3409,0.944112436,FE,Iron,mg,0.017127993,0.007556775,1.026261549
Remaining High Income,Norway,NOR,1999,4466000,0,3409,0.944112436,ZN,Zinc,mg,0.00343216,0.002044806,0.332472943
Remaining High Income,Norway,NOR,1999,4466000,0,3409,0.944112436,THIA,Thiamin,mg,0.001895366,0.000875592,0.005175263
Remaining High Income,Norway,NOR,1999,4466000,0,3409,0.944112436,VITC,Vitamin C,mg,0.120435377,0.059512682,2.156780751
Remaining High Income,Norway,NOR,2000,4492000,0,3371,0.945555794,NIA,Niacin,mg,0.027921949,0.01061107,3.39E-09
Remaining High Income,Norway,NOR,2000,4492000,0,3371,0.945555794,FOL,Folate,mcg,0.000351127,0.000296847,27.10911036
Remaining High Income,Norway,NOR,2000,4492000,0,3371,0.945555794,FE,Iron,mg,0.017705686,0.007549655,0.808278447
Remaining High Income,Norway,NOR,2000,4492000,0,3371,0.945555794,RIBF,Riboflavin,mg,0.00228944,0.000923422,4.09E-05
Remaining High Income,Norway,NOR,2000,4492000,0,3371,0.945555794,THIA,Thiamin,mg,0.001908121,0.000875671,0.004245021
Remaining High Income,Norway,NOR,2000,4492000,0,3371,0.945555794,P,Phosphorus,mg,1.86384518,0.61296633,1.11E-14
Remaining High Income,Norway,NOR,2000,4492000,0,3371,0.945555794,VITC,Vitamin C,mg,0.116232685,0.059512346,2.679028637
Remaining High Income,Norway,NOR,2000,4492000,0,3371,0.945555794,ZN,Zinc,mg,0.003521719,0.002045028,0.193632658
Remaining High Income,Norway,NOR,2000,4492000,0,3371,0.945555794,VITB6A,Vitamin B6,mg,0.002701068,0.001082597,1.12E-07
Remaining High Income,Norway,NOR,2000,4492000,0,3371,0.945555794,VITA_RAE,Vitamin A,mcg,0.000771085,0.000517988,12.68966538
Remaining High Income,Norway,NOR,2000,4492000,0,3371,0.945555794,MG,Magnesium,mg,0.531625143,0.271297239,0.006195251
Remaining High Income,Norway,NOR,2000,4492000,0,3371,0.945555794,CA,Calcium,mg,1.20929658,0.868131413,9.510472303
Remaining High Income,Norway,NOR,2000,4492000,0,3371,0.945555794,VITB12,Vitamin B12,mcg,8.61E-06,1.83E-06,2.872038568
Remaining High Income,Norway,NOR,2000,4492000,0,3371,0.945555794,CU,Copper,mcg,0.002247974,0.000642832,0.087393489
Remaining High Income,Norway,NOR,2001,4515000,0,3409,0.945854168,CA,Calcium,mg,1.221234347,0.869279588,8.857164494
Remaining High Income,Norway,NOR,2001,4515000,0,3409,0.945854168,NIA,Niacin,mg,0.028207475,0.0106167,1.71E-09
Remaining High Income,Norway,NOR,2001,4515000,0,3409,0.945854168,VITA_RAE,Vitamin A,mcg,0.000791511,0.000518234,11.48831366
Remaining High Income,Norway,NOR,2001,4515000,0,3409,0.945854168,P,Phosphorus,mg,1.863519125,0.614015951,2.22E-14
Remaining High Income,Norway,NOR,2001,4515000,0,3409,0.945854168,FOL,Folate,mcg,0.000356205,0.000296983,25.3121086
Remaining High Income,Norway,NOR,2001,4515000,0,3409,0.945854168,CU,Copper,mcg,0.002332001,0.000643162,0.065382613
Remaining High Income,Norway,NOR,2001,4515000,0,3409,0.945854168,ZN,Zinc,mg,0.003524684,0.002046182,0.192459076
Remaining High Income,Norway,NOR,2001,4515000,0,3409,0.945854168,FE,Iron,mg,0.01812023,0.007547804,0.683414149
Remaining High Income,Norway,NOR,2001,4515000,0,3409,0.945854168,RIBF,Riboflavin,mg,0.002317976,0.000923905,2.46E-05
Remaining High Income,Norway,NOR,2001,4515000,0,3409,0.945854168,THIA,Thiamin,mg,0.001934205,0.000876065,0.002835415
Remaining High Income,Norway,NOR,2001,4515000,0,3409,0.945854168,VITB12,Vitamin B12,mcg,8.53E-06,1.83E-06,2.927938996
Remaining High Income,Norway,NOR,2001,4515000,0,3409,0.945854168,VITB6A,Vitamin B6,mg,0.002728416,0.001083674,6.36E-08
Remaining High Income,Norway,NOR,2001,4515000,0,3409,0.945854168,VITC,Vitamin C,mg,0.122300374,0.059539426,1.964599803
Remaining High Income,Norway,NOR,2001,4515000,0,3409,0.945854168,MG,Magnesium,mg,0.544899937,0.271570466,0.002837786
Remaining High Income,Norway,NOR,2002,4537000,0,3447,0.950045245,P,Phosphorus,mg,1.859103583,0.615079891,3.33E-14
Remaining High Income,Norway,NOR,2002,4537000,0,3447,0.950045245,VITA_RAE,Vitamin A,mcg,0.000789592,0.00051854,11.62519805
Remaining High Income,Norway,NOR,2002,4537000,0,3447,0.950045245,NIA,Niacin,mg,0.027977656,0.010623423,3.19E-09
Remaining High Income,Norway,NOR,2002,4537000,0,3447,0.950045245,MG,Magnesium,mg,0.547929414,0.271880985,0.002439877
Remaining High Income,Norway,NOR,2002,4537000,0,3447,0.950045245,THIA,Thiamin,mg,0.001916947,0.00087656,0.003805534
Remaining High Income,Norway,NOR,2002,4537000,0,3447,0.950045245,VITB12,Vitamin B12,mcg,8.57E-06,1.83E-06,2.901877667
Remaining High Income,Norway,NOR,2002,4537000,0,3447,0.950045245,RIBF,Riboflavin,mg,0.00231863,0.000924486,2.49E-05
Remaining High Income,Norway,NOR,2002,4537000,0,3447,0.950045245,ZN,Zinc,mg,0.003517082,0.002047644,0.20491584
Remaining High Income,Norway,NOR,2002,4537000,0,3447,0.950045245,CU,Copper,mcg,0.002378482,0.000643565,0.055943357
Remaining High Income,Norway,NOR,2002,4537000,0,3447,0.950045245,CA,Calcium,mg,1.356755644,0.870435618,3.127599741
Remaining High Income,Norway,NOR,2002,4537000,0,3447,0.950045245,VITC,Vitamin C,mg,0.122768757,0.059576107,1.925245164
Remaining High Income,Norway,NOR,2002,4537000,0,3447,0.950045245,FE,Iron,mg,0.018377016,0.007547547,0.6166343
Remaining High Income,Norway,NOR,2002,4537000,0,3447,0.950045245,VITB6A,Vitamin B6,mg,0.002703781,0.00108486,1.19E-07
Remaining High Income,Norway,NOR,2002,4537000,0,3447,0.950045245,FOL,Folate,mcg,0.000357639,0.000297157,24.87430439
Remaining High Income,Norway,NOR,2003,4560000,0,3432,0.951319862,CA,Calcium,mg,1.324070537,0.871582412,4.176840312
Remaining High Income,Norway,NOR,2003,4560000,0,3432,0.951319862,FOL,Folate,mcg,0.000363235,0.000297366,23.01473171
Remaining High Income,Norway,NOR,2003,4560000,0,3432,0.951319862,FE,Iron,mg,0.018561715,0.007548459,0.573369402
Remaining High Income,Norway,NOR,2003,4560000,0,3432,0.951319862,NIA,Niacin,mg,0.02789654,0.010631251,4.12E-09
Remaining High Income,Norway,NOR,2003,4560000,0,3432,0.951319862,CU,Copper,mcg,0.002414583,0.000644039,0.04971052
Remaining High Income,Norway,NOR,2003,4560000,0,3432,0.951319862,THIA,Thiamin,mg,0.001920454,0.000877156,0.003674507
Remaining High Income,Norway,NOR,2003,4560000,0,3432,0.951319862,VITB12,Vitamin B12,mcg,7.70E-06,1.83E-06,3.565605575
Remaining High Income,Norway,NOR,2003,4560000,0,3432,0.951319862,RIBF,Riboflavin,mg,0.002292968,0.000925174,4.15E-05
Remaining High Income,Norway,NOR,2003,4560000,0,3432,0.951319862,VITC,Vitamin C,mg,0.131785438,0.059623572,1.218214824
Remaining High Income,Norway,NOR,2003,4560000,0,3432,0.951319862,ZN,Zinc,mg,0.003487029,0.002049459,0.250994541
Remaining High Income,Norway,NOR,2003,4560000,0,3432,0.951319862,VITB6A,Vitamin B6,mg,0.002729251,0.00108617,7.20E-08
Remaining High Income,Norway,NOR,2003,4560000,0,3432,0.951319862,MG,Magnesium,mg,0.553148628,0.272229001,0.001832082
Remaining High Income,Norway,NOR,2003,4560000,0,3432,0.951319862,VITA_RAE,Vitamin A,mcg,0.000811725,0.000518912,10.44414873
Remaining High Income,Norway,NOR,2003,4560000,0,3432,0.951319862,P,Phosphorus,mg,1.838089413,0.616115548,1.11E-13
Remaining High Income,Norway,NOR,2004,4588000,0,3464,0.949758313,NIA,Niacin,mg,0.028317363,0.010639357,1.50E-09
Remaining High Income,Norway,NOR,2004,4588000,0,3464,0.949758313,VITA_RAE,Vitamin A,mcg,0.000795523,0.000519318,11.35485527
Remaining High Income,Norway,NOR,2004,4588000,0,3464,0.949758313,ZN,Zinc,mg,0.003556135,0.002051482,0.167427207
Remaining High Income,Norway,NOR,2004,4588000,0,3464,0.949758313,MG,Magnesium,mg,0.573149104,0.272583864,0.000515401
Remaining High Income,Norway,NOR,2004,4588000,0,3464,0.949758313,CU,Copper,mcg,0.002565721,0.000644527,0.029981706
Remaining High Income,Norway,NOR,2004,4588000,0,3464,0.949758313,THIA,Thiamin,mg,0.001942859,0.000877793,0.002621934
Remaining High Income,Norway,NOR,2004,4588000,0,3464,0.949758313,CA,Calcium,mg,1.317955478,0.872629731,4.446331875
Remaining High Income,Norway,NOR,2004,4588000,0,3464,0.949758313,VITC,Vitamin C,mg,0.131690054,0.059677295,1.231623307
Remaining High Income,Norway,NOR,2004,4588000,0,3464,0.949758313,P,Phosphorus,mg,1.881964169,0.61701247,1.11E-14
Remaining High Income,Norway,NOR,2004,4588000,0,3464,0.949758313,RIBF,Riboflavin,mg,0.002322169,0.000925906,2.50E-05
Remaining High Income,Norway,NOR,2004,4588000,0,3464,0.949758313,VITB6A,Vitamin B6,mg,0.002752711,0.001087542,4.55E-08
Remaining High Income,Norway,NOR,2004,4588000,0,3464,0.949758313,FE,Iron,mg,0.019154096,0.007549101,0.453442339
Remaining High Income,Norway,NOR,2004,4588000,0,3464,0.949758313,VITB12,Vitamin B12,mcg,7.43E-06,1.83E-06,3.813133267
Remaining High Income,Norway,NOR,2004,4588000,0,3464,0.949758313,FOL,Folate,mcg,0.000369675,0.000297585,20.96886426
Remaining High Income,Norway,NOR,2005,4624000,0,3498,0.938342026,FE,Iron,mg,0.018992929,0.007548102,0.482873261
Remaining High Income,Norway,NOR,2005,4624000,0,3498,0.938342026,ZN,Zinc,mg,0.003497406,0.002053486,0.24569817
Remaining High Income,Norway,NOR,2005,4624000,0,3498,0.938342026,CU,Copper,mcg,0.002500059,0.000644959,0.037605033
Remaining High Income,Norway,NOR,2005,4624000,0,3498,0.938342026,P,Phosphorus,mg,1.873877583,0.61766166,2.22E-14
Remaining High Income,Norway,NOR,2005,4624000,0,3498,0.938342026,VITA_RAE,Vitamin A,mcg,0.000794395,0.000519708,11.45235691
Remaining High Income,Norway,NOR,2005,4624000,0,3498,0.938342026,CA,Calcium,mg,1.170710117,0.87347622,12.83354254
Remaining High Income,Norway,NOR,2005,4624000,0,3498,0.938342026,THIA,Thiamin,mg,0.001954301,0.000878388,0.002223774
Remaining High Income,Norway,NOR,2005,4624000,0,3498,0.938342026,VITB6A,Vitamin B6,mg,0.002778582,0.001088878,2.70E-08
Remaining High Income,Norway,NOR,2005,4624000,0,3498,0.938342026,VITB12,Vitamin B12,mcg,7.23E-06,1.84E-06,4.011792684
Remaining High Income,Norway,NOR,2005,4624000,0,3498,0.938342026,FOL,Folate,mcg,0.000364154,0.000297782,22.87506548
Remaining High Income,Norway,NOR,2005,4624000,0,3498,0.938342026,NIA,Niacin,mg,0.028731187,0.010646686,5.44E-10
Remaining High Income,Norway,NOR,2005,4624000,0,3498,0.938342026,VITC,Vitamin C,mg,0.128118485,0.059730401,1.487363447
Remaining High Income,Norway,NOR,2005,4624000,0,3498,0.938342026,RIBF,Riboflavin,mg,0.002314933,0.000926593,2.95E-05
Remaining High Income,Norway,NOR,2005,4624000,0,3498,0.938342026,MG,Magnesium,mg,0.569626997,0.272907256,0.000683738
Remaining High Income,Norway,NOR,2006,4669000,0,3421,0.943619554,THIA,Thiamin,mg,0.001944366,0.000879249,0.002695696
Remaining High Income,Norway,NOR,2006,4669000,0,3421,0.943619554,VITA_RAE,Vitamin A,mcg,0.00080544,0.000520272,10.88910714
Remaining High Income,Norway,NOR,2006,4669000,0,3421,0.943619554,RIBF,Riboflavin,mg,0.002310846,0.000927574,3.33E-05
Remaining High Income,Norway,NOR,2006,4669000,0,3421,0.943619554,P,Phosphorus,mg,1.87017081,0.618203104,2.22E-14
Remaining High Income,Norway,NOR,2006,4669000,0,3421,0.943619554,FOL,Folate,mcg,0.000363824,0.000298051,23.09897506
Remaining High Income,Norway,NOR,2006,4669000,0,3421,0.943619554,VITC,Vitamin C,mg,0.131755863,0.059813114,1.246407441
Remaining High Income,Norway,NOR,2006,4669000,0,3421,0.943619554,ZN,Zinc,mg,0.003470588,0.002056485,0.297499495
Remaining High Income,Norway,NOR,2006,4669000,0,3421,0.943619554,MG,Magnesium,mg,0.57074187,0.273335567,0.000673732
Remaining High Income,Norway,NOR,2006,4669000,0,3421,0.943619554,VITB6A,Vitamin B6,mg,0.002769763,0.001090258,3.59E-08
Remaining High Income,Norway,NOR,2006,4669000,0,3421,0.943619554,CA,Calcium,mg,1.169579377,0.874285822,13.01151968
Remaining High Income,Norway,NOR,2006,4669000,0,3421,0.943619554,FE,Iron,mg,0.018937452,0.007552156,0.495617918
Remaining High Income,Norway,NOR,2006,4669000,0,3421,0.943619554,NIA,Niacin,mg,0.028655233,0.010657054,7.12E-10
Remaining High Income,Norway,NOR,2006,4669000,0,3421,0.943619554,VITB12,Vitamin B12,mcg,7.14E-06,1.84E-06,4.107219221
Remaining High Income,Norway,NOR,2006,4669000,0,3421,0.943619554,CU,Copper,mcg,0.002507978,0.000645563,0.036903757
Remaining High Income,Norway,NOR,2007,4721000,0,3429,0.94656489,RIBF,Riboflavin,mg,0.002343084,0.000928366,1.89E-05
Remaining High Income,Norway,NOR,2007,4721000,0,3429,0.94656489,THIA,Thiamin,mg,0.001940367,0.000879938,0.002946449
Remaining High Income,Norway,NOR,2007,4721000,0,3429,0.94656489,VITB12,Vitamin B12,mcg,7.64E-06,1.84E-06,3.638426947
Remaining High Income,Norway,NOR,2007,4721000,0,3429,0.94656489,P,Phosphorus,mg,1.899714399,0.618319356,1.11E-14
Remaining High Income,Norway,NOR,2007,4721000,0,3429,0.94656489,VITC,Vitamin C,mg,0.13328254,0.059884587,1.162448734
Remaining High Income,Norway,NOR,2007,4721000,0,3429,0.94656489,CA,Calcium,mg,1.187445823,0.874716134,11.66820324
Remaining High Income,Norway,NOR,2007,4721000,0,3429,0.94656489,FOL,Folate,mcg,0.000375218,0.000298257,19.48587612
Remaining High Income,Norway,NOR,2007,4721000,0,3429,0.94656489,FE,Iron,mg,0.019519545,0.007553195,0.394082152
Remaining High Income,Norway,NOR,2007,4721000,0,3429,0.94656489,ZN,Zinc,mg,0.003516026,0.002059074,0.232516848
Remaining High Income,Norway,NOR,2007,4721000,0,3429,0.94656489,CU,Copper,mcg,0.002623133,0.000646012,0.025262737
Remaining High Income,Norway,NOR,2007,4721000,0,3429,0.94656489,NIA,Niacin,mg,0.028722418,0.010664948,6.32E-10
Remaining High Income,Norway,NOR,2007,4721000,0,3429,0.94656489,VITA_RAE,Vitamin A,mcg,0.000807569,0.000520742,10.81380408
Remaining High Income,Norway,NOR,2007,4721000,0,3429,0.94656489,MG,Magnesium,mg,0.585619957,0.273665837,0.000256212
Remaining High Income,Norway,NOR,2007,4721000,0,3429,0.94656489,VITB6A,Vitamin B6,mg,0.002779767,0.001091459,3.06E-08
Remaining High Income,Norway,NOR,2008,4778000,0,3444,0.951957737,VITB6A,Vitamin B6,mg,0.002875806,0.001092548,3.31E-09
Remaining High Income,Norway,NOR,2008,4778000,0,3444,0.951957737,CU,Copper,mcg,0.002662266,0.000646354,0.022303812
Remaining High Income,Norway,NOR,2008,4778000,0,3444,0.951957737,MG,Magnesium,mg,0.594773934,0.273925967,0.000139858
Remaining High Income,Norway,NOR,2008,4778000,0,3444,0.951957737,VITA_RAE,Vitamin A,mcg,0.000846761,0.000521143,8.930381946
Remaining High Income,Norway,NOR,2008,4778000,0,3444,0.951957737,THIA,Thiamin,mg,0.002014639,0.000880504,0.000879359
Remaining High Income,Norway,NOR,2008,4778000,0,3444,0.951957737,FE,Iron,mg,0.020077609,0.007552082,0.316046763
Remaining High Income,Norway,NOR,2008,4778000,0,3444,0.951957737,NIA,Niacin,mg,0.029650236,0.010671102,5.63E-11
Remaining High Income,Norway,NOR,2008,4778000,0,3444,0.951957737,ZN,Zinc,mg,0.003585013,0.002061344,0.155499795
Remaining High Income,Norway,NOR,2008,4778000,0,3444,0.951957737,CA,Calcium,mg,1.196679415,0.874892596,11.00983899
Remaining High Income,Norway,NOR,2008,4778000,0,3444,0.951957737,RIBF,Riboflavin,mg,0.002398853,0.000929019,6.68E-06
Remaining High Income,Norway,NOR,2008,4778000,0,3444,0.951957737,FOL,Folate,mcg,0.000388815,0.000298418,15.63098733
Remaining High Income,Norway,NOR,2008,4778000,0,3444,0.951957737,VITB12,Vitamin B12,mcg,7.59E-06,1.84E-06,3.686843278
Remaining High Income,Norway,NOR,2008,4778000,0,3444,0.951957737,VITC,Vitamin C,mg,0.143365847,0.059947962,0.702714098
Remaining High Income,Norway,NOR,2008,4778000,0,3444,0.951957737,P,Phosphorus,mg,1.939773082,0.618121653,0
Remaining High Income,Norway,NOR,2009,4836000,0,3420,0.950235698,P,Phosphorus,mg,1.935597961,0.617720241,0
Remaining High Income,Norway,NOR,2009,4836000,0,3420,0.950235698,CA,Calcium,mg,1.200107426,0.874965854,10.77314768
Remaining High Income,Norway,NOR,2009,4836000,0,3420,0.950235698,NIA,Niacin,mg,0.029382544,0.010676555,1.21E-10
Remaining High Income,Norway,NOR,2009,4836000,0,3420,0.950235698,VITA_RAE,Vitamin A,mcg,0.000828891,0.000521507,9.787481685
Remaining High Income,Norway,NOR,2009,4836000,0,3420,0.950235698,FOL,Folate,mcg,0.000380941,0.000298559,17.88481496
Remaining High Income,Norway,NOR,2009,4836000,0,3420,0.950235698,MG,Magnesium,mg,0.589792621,0.274154973,0.000205991
Remaining High Income,Norway,NOR,2009,4836000,0,3420,0.950235698,THIA,Thiamin,mg,0.001993024,0.000881018,0.001292323
Remaining High Income,Norway,NOR,2009,4836000,0,3420,0.950235698,VITC,Vitamin C,mg,0.126638746,0.060008509,1.653520217
Remaining High Income,Norway,NOR,2009,4836000,0,3420,0.950235698,RIBF,Riboflavin,mg,0.002389194,0.000929605,8.31E-06
Remaining High Income,Norway,NOR,2009,4836000,0,3420,0.950235698,VITB6A,Vitamin B6,mg,0.002809608,0.001093619,1.73E-08
Remaining High Income,Norway,NOR,2009,4836000,0,3420,0.950235698,CU,Copper,mcg,0.002603908,0.000646658,0.027160077
Remaining High Income,Norway,NOR,2009,4836000,0,3420,0.950235698,FE,Iron,mg,0.019903575,0.007549978,0.337658913
Remaining High Income,Norway,NOR,2009,4836000,0,3420,0.950235698,VITB12,Vitamin B12,mcg,7.81E-06,1.84E-06,3.493343247
Remaining High Income,Norway,NOR,2009,4836000,0,3420,0.950235698,ZN,Zinc,mg,0.003518836,0.002063432,0.239128141
Remaining High Income,Norway,NOR,2010,4891000,0,3411,0.951448982,VITB6A,Vitamin B6,mg,0.002802009,0.001094698,2.21E-08
Remaining High Income,Norway,NOR,2010,4891000,0,3411,0.951448982,MG,Magnesium,mg,0.599599304,0.274367447,0.000106044
Remaining High Income,Norway,NOR,2010,4891000,0,3411,0.951448982,FOL,Folate,mcg,0.000384392,0.00029869,16.94286043
Remaining High Income,Norway,NOR,2010,4891000,0,3411,0.951448982,NIA,Niacin,mg,0.029679365,0.010681678,5.63E-11
Remaining High Income,Norway,NOR,2010,4891000,0,3411,0.951448982,P,Phosphorus,mg,1.949418164,0.617170663,0
Remaining High Income,Norway,NOR,2010,4891000,0,3411,0.951448982,RIBF,Riboflavin,mg,0.002423392,0.000930138,4.36E-06
Remaining High Income,Norway,NOR,2010,4891000,0,3411,0.951448982,ZN,Zinc,mg,0.003572292,0.00206534,0.175829744
Remaining High Income,Norway,NOR,2010,4891000,0,3411,0.951448982,VITB12,Vitamin B12,mcg,7.98E-06,1.84E-06,3.364466683
Remaining High Income,Norway,NOR,2010,4891000,0,3411,0.951448982,FE,Iron,mg,0.020366035,0.007547372,0.280889894
Remaining High Income,Norway,NOR,2010,4891000,0,3411,0.951448982,CU,Copper,mcg,0.002698975,0.000646953,0.019935161
Remaining High Income,Norway,NOR,2010,4891000,0,3411,0.951448982,CA,Calcium,mg,1.199816264,0.875012276,10.79820811
Remaining High Income,Norway,NOR,2010,4891000,0,3411,0.951448982,THIA,Thiamin,mg,0.002036607,0.000881501,0.000627094
Remaining High Income,Norway,NOR,2010,4891000,0,3411,0.951448982,VITC,Vitamin C,mg,0.125501455,0.060067224,1.763378476
Remaining High Income,Norway,NOR,2010,4891000,0,3411,0.951448982,VITA_RAE,Vitamin A,mcg,0.000817673,0.00052184,10.37375287
Remaining High Income,Norway,NOR,2011,4944000,1,3395,0.954131772,CA,Calcium,mg,1.198051191,0.874829891,10.90569952
Remaining High Income,Norway,NOR,2011,4944000,1,3395,0.954131772,CU,Copper,mcg,0.002700373,0.000646824,0.019809315
Remaining High Income,Norway,NOR,2011,4944000,1,3395,0.954131772,FOL,Folate,mcg,0.000381623,0.000298646,17.71845063
Remaining High Income,Norway,NOR,2011,4944000,0,3395,0.954131772,CA,Calcium,mg,1.198051191,0.874829891,10.90569952
Remaining High Income,Norway,NOR,2011,4944000,1,3395,0.954131772,FE,Iron,mg,0.020281321,0.007539599,0.287992258
Remaining High Income,Norway,NOR,2011,4944000,0,3395,0.954131772,FOL,Folate,mcg,0.000381623,0.000298646,17.71845063
Remaining High Income,Norway,NOR,2011,4944000,0,3395,0.954131772,RIBF,Riboflavin,mg,0.002401756,0.000930045,6.65E-06
Remaining High Income,Norway,NOR,2011,4944000,0,3395,0.954131772,MG,Magnesium,mg,0.597386052,0.274310368,0.000123193
Remaining High Income,Norway,NOR,2011,4944000,0,3395,0.954131772,NIA,Niacin,mg,0.029293537,0.01067988,1.57E-10
Remaining High Income,Norway,NOR,2011,4944000,0,3395,0.954131772,P,Phosphorus,mg,1.932953285,0.616589227,0
Remaining High Income,Norway,NOR,2011,4944000,0,3395,0.954131772,THIA,Thiamin,mg,0.0020078,0.000881415,0.001023236
Remaining High Income,Norway,NOR,2011,4944000,0,3395,0.954131772,VITA_RAE,Vitamin A,mcg,0.000849043,0.000521812,8.877563359
Remaining High Income,Norway,NOR,2011,4944000,1,3395,0.954131772,P,Phosphorus,mg,1.932953285,0.616589227,0
Remaining High Income,Norway,NOR,2011,4944000,1,3395,0.954131772,RIBF,Riboflavin,mg,0.002401756,0.000930045,6.65E-06
Remaining High Income,Norway,NOR,2011,4944000,1,3395,0.954131772,THIA,Thiamin,mg,0.0020078,0.000881415,0.001023236
Remaining High Income,Norway,NOR,2011,4944000,1,3395,0.954131772,VITA_RAE,Vitamin A,mcg,0.000849043,0.000521812,8.877563359
Remaining High Income,Norway,NOR,2011,4944000,1,3395,0.954131772,VITB12,Vitamin B12,mcg,7.94E-06,1.84E-06,3.392632782
Remaining High Income,Norway,NOR,2011,4944000,1,3395,0.954131772,VITB6A,Vitamin B6,mg,0.002782627,0.001095137,3.56E-08
Remaining High Income,Norway,NOR,2011,4944000,1,3395,0.954131772,VITC,Vitamin C,mg,0.134951276,0.060067683,1.090412043
Remaining High Income,Norway,NOR,2011,4944000,1,3395,0.954131772,ZN,Zinc,mg,0.003559483,0.002065388,0.190434112
Remaining High Income,Norway,NOR,2011,4944000,0,3395,0.954131772,FE,Iron,mg,0.020281321,0.007539599,0.287992258
Remaining High Income,Norway,NOR,2011,4944000,0,3395,0.954131772,VITC,Vitamin C,mg,0.134951276,0.060067683,1.090412043
Remaining High Income,Norway,NOR,2011,4944000,0,3395,0.954131772,CU,Copper,mcg,0.002700373,0.000646824,0.019809315
Remaining High Income,Norway,NOR,2011,4944000,0,3395,0.954131772,ZN,Zinc,mg,0.003559483,0.002065388,0.190434112
Remaining High Income,Norway,NOR,2011,4944000,1,3395,0.954131772,MG,Magnesium,mg,0.597386052,0.274310368,0.000123193
Remaining High Income,Norway,NOR,2011,4944000,1,3395,0.954131772,NIA,Niacin,mg,0.029293537,0.01067988,1.57E-10
Remaining High Income,Norway,NOR,2011,4944000,0,3395,0.954131772,VITB6A,Vitamin B6,mg,0.002782627,0.001095137,3.56E-08
Remaining High Income,Norway,NOR,2011,4944000,0,3395,0.954131772,VITB12,Vitamin B12,mcg,7.94E-06,1.84E-06,3.392632782
South Asia,Nepal,NPL,1961,9710000,0,1752,0.726571238,VITB6A,Vitamin B6,mg,0.001057122,0.000941283,31.12682202
South Asia,Nepal,NPL,1961,9710000,0,1752,0.726571238,FE,Iron,mg,0.002001211,0.007332171,99.92583568
South Asia,Nepal,NPL,1961,9710000,0,1752,0.726571238,RIBF,Riboflavin,mg,0.000644599,0.00084752,78.75927884
South Asia,Nepal,NPL,1961,9710000,0,1752,0.726571238,FOL,Folate,mcg,0.000165133,0.000272411,90.53575215
South Asia,Nepal,NPL,1961,9710000,0,1752,0.726571238,NIA,Niacin,mg,0.008657395,0.009691315,66.52158752
