Term,type,sec,prepost,age,gender,level,PSShlth,PSS1,PSS2,PSS3,PSS4,PSS5,PSS6,PSS7,PSS8,PSS9,PSS10,PSS_Total,BC1,BC2,BC3,BC4,BC5,BC6,BC7,BC8,BC9,BC10,BC11,BC12,BC13,BC14,BC15,BC16,BC17,BC18,BC19,BC20,BC21,BC22,BC23,BC24,BC25,BC26,BC27,BC28,V48,V49,V50,Self_Distraction,Active_Coping,Denial,Substance_Use,Emotional_Support,Instru_Support,Behavioral_Disengage,Venting,Pos_Reframe,Planning,Humor,Acceptance,Religion,Self_Blame,filter_$,Adaptive_Cope,Maladaptive_Cope,Yoga,Pilates,HFL,PSS_Cat,Stress_Cat
Fall,3,11,2,18,2,1,1,3,2,3,3,2,3,2,3,3,3,27,3,4,1,1,3,1,4,1,2,3,1,2,2,2,3,1,3,2,3,4,2,3,2,4,3,2,3,2, , , ,6,8,2,2,6,5,2,4,5,5,4,8,6,4,1,47,20,0,0,1,3,3
Fall,3,11,2,18,2,2,.,3,3,3,4,2,2,3,2,2,2,26,2,2,1,1,1,2,3,1,2,1,1,3,1,2,1,1,3,3,2,3,2,4,2,3,2,1,4,3, , , ,4,5,2,2,2,3,3,4,6,4,6,6,8,2,1,40,17,0,0,1,2,2
Fall,3,11,2,18,2, ,1,2,2,3,1,2,2,2,3,2,1,20,2,2,1,1,2,2,2,1,2,2,1,3,2,3,3,2,3,1,2,2,3,2,2,2,2,2,2,1, , , ,4,4,2,2,5,4,4,5,6,5,2,4,4,4,1,34,21,0,0,1,2,2
Fall,3,11,2,23,1,4,2,2,3,3,4,1,3,4,2,2,3,27,2,4,1,1,1,1,4,1,1,1,1,4,3,4,1,1,4,4,4,4,2,1,1,4,4,2,2,3, , , ,6,8,2,2,2,2,2,3,8,8,7,8,3,5,1,46,20,0,0,1,3,3
Fall,3,11,2,19,2, ,1,3,2,3,3,2,2,3,3,2,2,25,4,3,3,1,2,1,4,2,2,3,1,4,2,3,3,1,3,2,3,3,2,2,3,4,4,2,2,2, , , ,7,7,5,2,5,6,2,4,7,7,4,7,4,4,1,47,24,0,0,1,2,2
Fall,3,11,2,19,2,2,1,1,1,3,4,3,1,3,3,1,1,21,3,2,1,1,3,1,4,1,2,2,1,4,1,3,3,1,3,1,3,3,1,2,2,2,3,1,2,1, , , ,6,6,2,2,6,4,2,3,7,6,2,5,4,2,1,40,17,0,0,1,2,2
Fall,3,11,2,20,1,2,1,1,2,4,3,2,3,3,2,3,3,26,4,4,3,4,4,1,4,2,4,2,4,4,2,4,4,1,4,3,4,3,3,1,1,2,4,2,4,1, , , ,8,8,5,8,8,3,2,7,8,8,4,5,5,4,1,49,34,0,0,1,2,2
Fall,3,11,2,18,2, ,1,2,2,4,2,1,2,3,2,3,3,24,3,2,1,2,2,3,2,1,2,3,2,1,2,2,3,2,2,3,2,1,1,2,3,2,2,2,2,3, , , ,5,4,2,4,5,6,5,3,3,4,6,3,4,4,1,35,23,0,0,1,2,2
Fall,3,11,2,21,1,3,1,0,0,2,3,2,0,0,4,2, , ,3,3,1,1,1,2,3,1,1,4,1,3,2,3,2,1,3,2,4,4,1,1,4,2,3,2,2,2, , , ,7,6,2,2,3,8,3,2,6,6,4,6,3,4,1,42,20,0,0,1, , 
Fall,3,11,2,28,2, ,1,4,3,3,2,3,2,2,2,3,2,26,1,2,1,1,4,3,2,2,2,2,2,3,2,2,2,2,2,2,3,3,2,3,2,3,2,2,2,3, , , ,4,4,3,3,6,4,5,4,5,4,5,6,5,4,1,39,23,0,0,1,2,2
Fall,3,11,2,20,2,3,1,0,0,1,4,3,0,3,3,2,1,17,2,2,1,1,1,1,2,1,1,1,1,2,1,2,2,1,4,1,3,4,1,1,1,3,4,1,3,1, , , ,5,4,2,2,3,2,2,2,6,6,2,7,4,2,1,34,15,0,0,1,2,2
Fall,3,11,2,20,2,2,1,3,2,4,2,2,1,3,3,3,2,25,4,3,1,1,2,1,3,1,1,2,1,3,2,3,3,1,3,2,3,1,1,2,2,2,3,2,1,1, , , ,7,6,2,2,5,4,2,2,6,6,3,3,3,4,1,36,19,0,0,1,2,2
Fall,3,11,2,18,2,2,1,2,2,3,3,2,1,3,3,2,2,23,4,3,1,1,3,1,3,1,3,3,1,1,2,3,3,1,1,1,3,3,1,4,3,2,3,1,4,1, , , ,7,6,2,2,6,6,2,4,2,6,2,5,8,3,1,41,20,0,0,1,2,2
Fall,3,11,2, ,2,2,2,4,3,4,2,1,2,1,2,2,2,23,2,2,1,2,2,2,3,2,3,3,1,2,4,4,2,2,3,2,3,2,4,3,4,2,4,4,4,2, , , ,5,5,3,3,4,7,4,7,5,8,4,4,7,8,1,44,30,0,0,1,2,2
Fall,3,11,2,18,2,1,2,2,1,3,3,3,2,3,3,3,2,25,3,2,1,1,4,2,4,1,3,2,1,4,2,4,3,1,3,2,4,3,4,4,3,3,4,1,4,3, , , ,7,6,2,2,7,5,3,7,7,8,5,6,8,3,1,52,24,0,0,1,2,2
Fall,3,11,2,19,1, ,1,2,2,3,3,3,1,2,3,1,3,23,2,3,1,1,2,1,3,1,1,3,1,3,3,3,3,1,3,1,3,3,3,3,3,3,3,1,3,1, , , ,5,6,2,2,5,6,2,4,6,6,2,6,6,4,1,43,19,0,0,1,2,2
Fall,3,11,2,20,2,3,1,2,2,3,2,2,3,3, ,1,2, ,2,3,1,1,2,1,3,1,2,2,1,3,2,3,2,1,4,2,2,3,2,4,2,2,3,2,4,2, , , ,4,6,2,2,4,4,2,4,7,6,4,5,8,4,1,44,18,0,0,1, , 
Fall,3,11,2,18,1,1,1,0,0,1,4,3,4,4,3,0,0,19,2,3,1,1,1,1,2,1,1,1,1,2,2,1,1,1,3,3,1,4,1,3,2,4,1,1,3,1, , , ,3,5,2,2,2,3,2,2,5,2,4,8,6,3,1,35,14,0,0,1,2,2
Fall,3,11,2,20,2, ,1,4,4,4,2,0,4,2,1,4,4,29,4,4,1,1,2,3,4,1,1,2,1,4,2,2,1,1,4,1,3,3,3,4,1,1,4,4,4,1, , , ,7,8,2,2,3,3,4,4,8,6,2,4,8,6,1,42,25,0,0,1,3,3
Fall,3,11,2,19,1,1,1,2,2,3,4,2,2,2,3,3,1,24,3,4,1,4,2,1,3,1,1,2,4,2,3,2,3,1,3,3,3,3,2,1,3,3,2,2,1,3, , , ,6,7,2,8,5,5,2,3,5,4,6,6,2,5,1,40,26,0,0,1,2,2
Fall,3,11,2,22,1,4,1,1,1,1,3,3,1,3,3,1,1,18,2,2,1,1,2,1,2,1,1,2,1,2,1,2,2,1,2,2,2,1,2,2,2,1,2,1,2,2, , , ,4,4,2,2,4,4,2,3,4,4,4,2,4,2,1,30,15,0,0,1,2,2
Spri,3,9,2,20,1,2,1,1,2,4,2,2,2,1,2,2,3,21,2,2,1,1,1,1,2,1,1,2,1,2,2,2,2,1,1,1,2,1,1,1,2,2,2,1,1,1, , , ,4,4,2,2,3,4,2,2,3,4,2,3,2,3,1,25,15,0,0,1,2,2
Spri,3,9,2,22,1,3,1,2,2,2,3,3,1,3,3,2,1,22,3,2,1,2,2,1,3,2,1,2,3,2,1,2,3,1,2,1,2,1,1,1,2,2,2,2,2,1, , , ,5,5,3,5,5,4,2,2,4,4,2,3,3,3,1,30,20,0,0,1,2,2
Spri,3,9,2,19,2,1,1,1,2,3,2,2,2,3,3,2,2,22,1,2,2,1,3,1,3,2,2,4,1,3,2,3,4,2,4,3,3,3,1,4,4,4,3,2,3,2, , , ,4,5,4,2,7,8,3,3,7,6,5,7,7,4,1,52,20,0,0,1,2,2
Spri,3,9,2,19,2,1,1,2,1,3,4,3,2,3,3,1,1,23,3,3,2,1,2,1,2,1,1,1,1,1,1,2,2,1,3,2,3,1,2,3,1,3,2,1,2,1, , , ,6,5,3,2,4,2,2,3,4,4,3,4,5,2,1,31,18,0,0,1,2,2
Spri,3,9,2,22,1, ,1,2,1,3,1,3,3,2,3,3,2,23,3,3,1,2,2,3,4,1,2,3,2,4,1,4,2,1,3,3,2,3,3,1,2,3,4,1,1,3, , , ,5,7,2,4,4,5,4,5,7,8,6,6,2,2,1,45,22,0,0,1,2,2
Spri,3,9,2,19,1,1,1,2,1,3,2,2,1,3,2,2,1,19,3,3,2,1,1,1,3,1,1,1,1,1,2,2,1,1,1,1,1,3,2,2,2,1,2,3,3,1, , , ,4,6,3,2,2,3,2,3,2,4,2,4,5,5,1,28,19,0,0,1,2,2
Spri,3,9,2,19,1,2,1,2,1,3,2,1,2,2,2,3,2,20,4,3,1,2,1,2,2,1,2,3,2,2,2,2,2,2,2,2,1,3,2,3,2,2,2,2,2,2, , , ,5,5,2,4,3,5,4,4,4,4,4,5,5,4,1,35,23,0,0,1,2,2
Spri,3,9,2,22,2,4,1,2,1,3,4,3,2,4,3,1,2,25,3,3,3,1,3,2,4,2,3,4,1,3,2,3,4,3,3,3,4,4,2,4,3,4,3,2,4,2, , , ,7,7,5,2,7,7,5,5,6,6,5,8,8,4,1,54,28,0,0,1,2,2
Spri,3,9,2,19,2,1,1,1,1,2,4,3,0,4,3,0,1,19,2,1,1,1,1,1,3,1,1,2,1,2,1,2,1,1,3,3,3,3,1,3,1,2,2,1,3,3, , , ,5,4,2,2,2,3,2,2,5,4,6,5,6,2,1,35,15,0,0,1,2,2
Spri,3,9,2,30,1,3,1,2,1,3,3,1,3,3,2,1,3,22,4,4,1,2,3,1,4,2,3,4,2,4,4,4,3,1,2,3,4,3,4,1,2,3,3,3,4,2, , , ,8,8,3,4,6,6,2,7,6,7,5,6,5,7,1,49,31,0,0,1,2,2
Spri,3,9,2,20,1,2,1,1,2,3,3,3,1,2,3,2,2,22,2,2,2,2,2,1,3,1,2,2,1,3,2,2,2,2,3,2,2,3,3,1,3,4,2,1,2,2, , , ,4,5,3,3,4,5,3,5,6,4,4,7,3,3,1,38,21,0,0,1,2,2
Spri,3,9,2,22,2,4,1,1,1,2,4,4,2,3,3,1,1,22,2,2,2,2,2,2,2,1,2,3,1,2,2,3,3,1,3,3,2,3,2,4,3,4,3,1,3,2, , , ,4,4,3,3,5,6,3,4,5,6,5,7,7,3,1,45,20,0,0,1,2,2
Spri,3,9,2,19,2,1,1,1,1,1,4,4,1,4,4,1,1,22,1,4,1,1,1,1,4,1,1,1,1,4,1,4,1,1,4,1,1,4,1,1,4,1,4,1,1,1, , , ,2,8,2,2,2,5,2,2,8,8,2,5,2,2,1,40,12,0,0,1,2,2
Spri,3,9,2,19,2,1,1,3,1,2,3,2,2,2,3,1,3,22,4,3,1,1,2,1,3,1,1,2,1,4,1,2,1,1,3,1,4,4,2,3,2,4,3,1,1,1, , , ,8,6,2,2,3,4,2,3,7,5,2,8,4,2,1,39,19,0,0,1,2,2
Spri,3,9,2,19,2,1,1,4,3,4,3,2,2,2,1,4,3,28,3,3,4,3,2,2,2,2,1,2,1,3,3,3,2,2,3,3,4,1,1,1,2,4,2,2,1,3, , , ,7,5,6,4,4,4,4,2,6,5,6,5,2,5,1,37,28,0,0,1,3,3
Spri,3,9,2,22,1,2,1,1,1,1,4,4,0,3,4,2,0,20,1,4,1,1,1,1,4,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1, , , ,2,8,2,2,2,3,2,2,2,3,2,2,2,2,1,24,12,0,0,1,2,2
Spri,3,9,2,20,2,4,1,2,1,2,3,3,0,4,3,2,1,21,1,4,1,1,2,1,3,1,1,2,1,2,4,4,2,1,1,2,1,2,1,1,2,3,3,4,1,3, , , ,2,7,2,2,4,4,2,2,3,7,5,5,2,8,1,37,18,0,0,1,2,2
Spri,3,9,2,19,2,1,1,1,0,3,2,3,0,2,3,0,0,14,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1, , , ,2,2,2,2,2,2,2,2,2,2,2,2,4,2,1,18,12,0,0,1,2,2
Spri,3,9,2,20,2,2,1,3,2,3,4,3,1,4,4,2,2,28,2,2,1,1,2,1,4,1,1,4,1,4,1,3,3,1,3,1,2,4,2,3,3,4,3,2,3,1, , , ,4,6,2,2,5,7,2,3,7,6,2,8,6,3,1,47,16,0,0,1,3,3
Spri,3,8,2,19,1,2,1,3,3,3,3,3,3,3,3,3,3,30,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3, , , ,6,6,6,6,6,6,6,6,6,6,6,6,6,6,1,48,36,0,0,1,3,3
Spri,3,8,2,19,1,2,1,3,4,2,2,2,3,3,1,4,3,27,1,3,3,4,3,1,2,2,3,2,3,4,3,3,3,1,2,2,3,4,3,1,2,3,2,1,1,1, , , ,4,5,5,7,6,4,2,6,6,5,3,7,2,4,1,38,28,0,0,1,3,3
Spri,3,8,2,21,1,3,1,2,0,3,3,2,1,3,3,1,2,20,2,3,1,1,3,1,2,2,1,4,1,3,1,3,2,1,3,2,3,3,3,2,3,3,3,1,3,2, , , ,5,5,3,2,5,7,2,4,6,6,4,6,5,2,1,44,18,0,0,1,2,2
Spri,3,8,2,19,2,2,1,3,1,2,3,2,1,2,2,2,1,19,3,2,1,1,3,1,2,1,4,3,1,3,3,2,3,1,3,1,2,3,4,2,3,3,2,2,2,1, , , ,5,4,2,2,6,6,2,8,6,4,2,6,4,5,1,38,24,0,0,1,2,2
Spri,3,8,2,20,1,1,1,1,2,2,2,2,1,2,2,1,1,16,2,2,1,1,1,2,2,1,1,2,1,3,2,2,1,1,1,1,1,1,1,2,2,2,3,2,2,1, , , ,3,4,2,2,2,4,3,2,4,5,2,3,4,4,1,28,16,0,0,1,2,2
Spri,3,8,2,20,2,2,1,0,0,3,2,2,2,4,2,0,1,16,3,2,1,3,2,1,4,1,1,2,3,2,2,4,2,1,2,2,4,4,1,1,2,4,3,1,1,1, , , ,7,6,2,6,4,4,2,2,4,7,3,8,2,3,1,38,22,0,0,1,2,2
Spri,3,8,2,19,1,2,1,3,1,1,3,3,0,3,3,2,2,21,4,4,1,1,2,1,4,1,1,1,1,3,1,4,2,1,2,3,4,1,2,3,1,4,1,2,1,4, , , ,8,8,2,2,4,2,2,3,5,5,7,5,4,3,1,40,20,0,0,1,2,2
Spri,3,8,2,19,2, ,1,1,1,2,4,3,0,3,4,1,0,19,3,4,1,1,3,1,4,1,1,2,1,4,1,4,4,1,4,3,4,4,1,3,3,3,3,1,3,4, , , ,7,8,2,2,7,5,2,2,8,7,7,7,6,2,1,55,17,0,0,1,2,2
Spri,3,8,2,18,2,1,1,2,1,4,2,2,3,3,2,2,4,25,4,3,2,1,2,2,3,1,1,2,1,2,3,3,4,1,3,1,3,3,2,2,2,1,3,1,1,1, , , ,7,6,3,2,6,4,3,3,5,6,2,4,3,4,1,36,22,0,0,1,2,2
Spri,3,8,2,22,1,3,1,2,2,2,3,3,3,2,2,1,2,22,2,4,3,2,2,3,2,2,2,2,2,2,2,2,3,2,2,4,3,2,2,2,2,3,2,2,2,3, , , ,5,6,5,4,5,4,5,4,4,4,7,5,4,4,1,39,27,0,0,1,2,2
Spri,3,8,2,20,2,2,1,3,2,3,3,2,1,2,2,3,2,23,4,3,1,1,2,2,4,1,2,3,1,4,3,3,3,1,3,3,4,4,2,1,3,3,4,3,1,3, , , ,8,7,2,2,5,6,3,4,7,7,6,7,2,6,1,47,25,0,0,1,2,2
Spri,3,8,2,20,1,2,1,2,1,2,3,3,2,3,3,2,2,23,2,3,1,2,1,2,3,2,2,3,2,2,2,3,2,2,3,1,4,3,2,1,1,2,2,2,1,2, , , ,6,6,3,4,3,4,4,4,5,5,3,5,2,4,1,33,25,0,0,1,2,2
Spri,3,8,2,22,2,4,1,2,1,3,3,2,2,3,2,1,2,21,4,4,1,1,3,1,4,1,1,3,1,4,1,4,3,1,4,1,2,1,2,1,3,4,4,1,1,1, , , ,6,8,2,2,6,6,2,3,8,8,2,5,2,2,1,45,17,0,0,1,2,2
Spri,3,8,2,23,2,3,1,3,3,3,3,2,2,3,3,3,2,27, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,0,0,1,3,3
Spri,3,8,2,20,2,2,1,3,3,3,2,2,2,2,2,4,4,27,3,3,2,1,2,2,2,2,3,2,1,3,3,3,3,2,3,3,2,3,2,3,2,1,4,3,4,3, , , ,5,5,4,2,5,4,4,5,6,7,6,4,7,6,1,44,26,0,0,1,3,3
Spri,3,8,2,20,1,2,1,1,1,2,3,2,0,3,3,1,0,16,1,4,1,1,3,1,3,1,1,2,1,2,1,3,2,1,1,2,2,1,1,1,2,2,1,1,1,2, , , ,3,7,2,2,5,4,2,2,3,4,4,3,2,2,1,32,13,0,0,1,2,2
Spri,3,8,2,19,2,1,1,2,1,2,3,3,1,3,4,2,0,21,2,3,2,1,2,2,3,1,2,3,1,2,2,1,2,2,3,3,3,3,2,3,3,3,3,2,2,2, , , ,5,6,3,2,4,6,4,4,5,4,5,6,5,4,1,41,22,0,0,1,2,2
Spri,3,8,2,20,2,3,1,2,2,1,3,3,2,2,2,2,2,21,1,3,1,1,2,4,3,1,2,2,1,2,1,3,2,3,2,1,1,3,2,1,2,3,2,2,2,1, , , ,2,6,2,2,4,4,7,4,4,5,2,6,3,3,1,34,20,0,0,1,2,2
Spri,3,8,2,19,2,2,1,2,4,4,1,1,2,1,0,4,2,21,2,2,2,2,3,1,4,1,3,2,2,3,1,2,4,4,3,2,1,1,3,4,2,3,4,3,3,2, , , ,3,6,3,4,7,4,5,6,6,6,4,4,7,4,1,44,25,0,0,1,2,2
Spri,3,8,2,19,2,1,1,2,2,4,2,2,3,2,1,2,3,23,2,2,2,1,2,3,2,2,3,3,1,2,3,2,2,2,3,4,4,3,2,1,2,3,2,3,1,2, , , ,6,4,4,2,4,5,5,5,5,4,6,6,2,6,1,36,28,0,0,1,2,2
Spri,3,8,2,20,1,2,1,1,1,1,4,3,0,3,3,1,1,18,1,4,1,1,4,1,4,1,1,4,1,1,1,1,4,2,4,3,3,4,2,1,4,4,4,1,1,1, , , ,4,8,2,2,8,8,3,3,5,5,4,8,2,2,1,48,16,0,0,1,2,2
Spri,3,8,2,19,2,1,1,2,2,3,2,2,3,2,2,2,1,21,3,2,1,2,2,1,3,2,1,2,1,2,1,2,1,1,2,2,3,2,1,1,1,2,1,1,1,2, , , ,6,5,3,3,3,3,2,2,4,3,4,4,2,2,1,28,18,0,0,1,2,2
Spri,3,8,2,19,2,1,1,2,2,2,2,3,2,2,2,1,2,20,3,4,1,1,2,1,4,1,3,3,1,3,2,4,3,1,3,3,2,3,3,2,4,4,4,2,1,2, , , ,5,8,2,2,5,7,2,6,6,8,5,7,3,4,1,49,21,0,0,1,2,2
Spri,3,8,2,20,2,2,1,2,2,1,1,2,1,1,2,1,1,14,2,1,1,1,2,2,1,2,1,2,2,1,1,2,1,2,1,2,2,2,1,2,2,1,1,2,1,2, , , ,4,2,3,3,3,4,4,2,2,3,4,3,3,3,1,24,19,0,0,1,2,2
Spri,3,8,2,18,2,1,1,4,2,4,0,1,3,2,1,4,2,23,4,4,3,4,2,2,1,2,1,3,4,4,4,4,3,2,1,4,4,3,1,4,2,4,2,1,3,2, , , ,8,5,5,8,5,5,4,2,5,6,6,7,7,5,1,46,32,0,0,1,2,2
Spri,3,8,2,19,1,1,1,2,1,3,3,3,1,3,3,1,1,21,2,2,1,1,1,1,2,1,1,1,1,2,2,1,1,1,2,2,2,1,2,1,3,2,2,1,1,2, , , ,4,4,2,2,2,4,2,3,4,3,4,3,2,3,1,26,16,0,0,1,2,2
Spri,3,8,2,19,2,1,1,0,0,1,4,4,0,4,4,0,0,17,4,4,1,1,4,1,4,2,3,4,1,4,1,4,4,1,4,1,4,4,4,4,4,4,4,3,4,1, , , ,8,8,3,2,8,8,2,7,8,8,2,8,8,4,1,58,26,0,0,1,2,2
Spri,3,8,2,21,1,3,1,4,4,3,2,2,3,1,2,3,4,28, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,0,0,1,3,3
Spri,3,7,2,19,1,1,1,0,1,0,3,2,0,3,3,1,0,13,2,3,1,1,2,1,3,2,1,1,1,2,2,2,2,1,2,2,2,1,1,2,1,1,1,1,2,1, , , ,4,6,3,2,4,2,2,2,4,3,3,2,4,3,1,28,16,0,0,1,1,1
Spri,3,7,2, ,1,2,1,2,1,1,4,3,2,4,3,1,1,22,1,4,1,1,3,1,4,1,1,3,1,2,4,4,3,1,3,3,1,4,3,1,2,2,3,1,1,3, , , ,2,8,2,2,6,5,2,4,5,7,6,6,2,5,1,45,17,0,0,1,2,2
Spri,3,7,2, , , ,.,2,2,2,3,3,2,2,3,2,2,23,2,4,1,1,2,1,4,1,1,2,1,4,1,4,3,1,4,1,1,4,3,2,2,3,4,2,2,1, , , ,3,8,2,2,5,4,2,4,8,8,2,7,4,3,1,46,16,0,0,1,2,2
Spri,3,7,2,20,1,3,1,2,2,1,3,3,2,2,2,1,1,19,2,3,1,1,1,1,3,1,1,1,1,3,1,3,1,1,3,3,3,3,1,4,1,3,3,1,4,3, , , ,5,6,2,2,2,2,2,2,6,6,6,6,8,2,1,42,15,0,0,1,2,2
Spri,3,7,2,19,2, ,1,3,3,3,3,1,0,1,1,3,2,20,1,2,1,1,2,1,2,1,1,4,1,2,2,2,4,3,4,3,4,2,1,1,4,3,2,3,1,2, , , ,5,4,2,2,6,8,4,2,6,4,5,5,2,5,1,40,20,0,0,1,2,2
Spri,3,7,2,19,2, ,1,1,0,2,4,4,1,4, ,4,0, ,3,3,1,1,1,1,3,1,1,1,1,2,1,1,1,1,3,1,2,1,1,3,1,1,1,1,3,1, , , ,5,6,2,2,2,2,2,2,5,2,2,2,6,2,1,27,15,0,0,1, , 
Spri,3,7,2,19,2,1,1,1,1,2,3,3,2,2,3,2,1,20,3,3,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,1,2,3,1,1,1, , , ,4,4,2,2,3,2,2,3,3,4,2,4,3,2,1,25,15,0,0,1,2,2
Spri,3,7,2,18,1,1,1,2,1,3,4,2,1,2,3,2,1,21,4,3,1,1,2,1,4,1,2,3,1,2,3,2,4,1,4,2,2,4,2,4,3,2,3,1,4,2, , , ,6,7,2,2,6,6,2,4,6,5,4,6,8,4,1,48,20,0,0,1,2,2
Spri,3,7,2,22,1,3,1,1,1,2,4,2,0,4,3,1,0,18,4,2,1,2,1,1,4,1,2,1,2,3,1,4,1,1,4,4,3,4,1,1,1,4,2,1,3,4, , , ,7,6,2,4,2,2,2,3,7,6,8,8,4,2,1,43,20,0,0,1,2,2
Spri,3,7,2,22,1, ,1,1,1,1,2,3,1,4,3,0,0,16,2,2,1,1,1,1,2,1,1,2,1,2,2,3,3,2,3,3,4,4,1,1,3,2,2,1,1,2, , , ,6,4,2,2,4,5,3,2,5,5,5,6,2,3,1,36,18,0,0,1,2,2
Spri,3,7,2,19,1,2,1,2,1,3,4,3,0,3,3,0,2,21,1,3,4,2,4,3,1,1,1,3,1,4,2,4,4,1,4,4,2,3,1,2,3,4,4,1,4,3, , , ,3,4,5,3,8,6,4,2,8,8,7,7,6,3,1,54,20,0,0,1,2,2
Spri,3,7,2,21,2,4,1,4,4,4,1,1,3,1,1,3,3,25,4,2,2,1,1,3,2,2,1,1,1,2,3,3,2,2,2,3,3,2,1,1,3,2,3,1,1,2, , , ,7,4,4,2,3,4,5,2,4,6,5,4,2,4,1,32,24,0,0,1,2,2
Spri,3,7,2,19,2,1,1,0,2,3,2,1,1,4,3,0,2,18,2,2,1,1,1,2,3,1,1,2,1,2,1,2,2,1,3,1,2,1,1,1,1,1,1,1,1,1, , , ,4,5,2,2,3,3,3,2,5,3,2,2,2,2,1,25,15,0,0,1,2,2
Spri,3,7,2,19,1,1,1,1,2,2,2,1,1,3,2,2,1,17,3,2, ,2, , ,3, , ,1,2,4,2, ,1,2,3,2,2,2, ,1,3,4,1,2,2,2, , , ,5,5, ,4, ,4, , ,7, ,4,6,3,4,1, , ,0,0,1,2,2
Spri,3,7,2,19,2,1,1,2,3,4,2,3,2,1,3,2,2,24,2,3,1,1,4,2,4,1,3,4,1,2,3,2,3,1,3,3,3,3,3,1,4,3,2,3,1,2, , , ,5,7,2,2,7,8,3,6,5,4,5,6,2,6,1,44,24,0,0,1,2,2
Spri,3,7,2,19,2,1,1,4,1,3,3,2,1,3,2,2,2,23,2,3,1,3,4,1,3,1,2,4,3,4,1,1,4,2,4,4,4,4,3,2,4,4,2,1,2,4, , , ,6,6,2,6,8,8,3,5,8,3,8,8,4,2,1,53,24,0,0,1,2,2
Spri,3,7,2,19,2,2,1,2,3,4,3,2,3,3,3,3,4,30,3,3,2,1,3,1,2,2,1,3,1,2,2,4,3,2,2,2,2,2,2,1,3,3,3,4,1,2, , , ,5,5,4,2,6,6,3,3,4,7,4,5,2,6,1,39,23,0,0,1,3,3
Spri,3,7,2,19,1,1,1,2,4,4,2,3,2,2,3,3,3,28,4,3,2,2,2,2,2,2,3,3,2,4,2,4,3,2,4,1,3,2,2,1,3,2,2,2,1,1, , , ,7,5,4,4,5,6,4,5,8,6,2,4,2,4,1,38,28,0,0,1,3,3
Spri,3,7,2,22,2,4,1,3,1,4,3,2,2,3,3,2,3,26, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,0,0,1,2,2
Spri,3,7,2,21,2,3,1,2,4,4,2,2,3,1,3,3,3,27,3,3,1,1,2,1,3,1,1,1,1,2,1,3,2,1,3,1,4,2,2,1,1,3,4,1,3,1, , , ,7,6,2,2,4,2,2,3,5,7,2,5,4,2,1,35,18,0,0,1,3,3
Spri,3,7,2, ,2,1,1,3,2,3,2,2,2,2,2,3,1,22,2,2,1,1,1,1,4,1,1,4,1,1,2,3,3,1,2,1,4,2,2,4,4,4,2,2,4,1, , , ,6,6,2,2,4,8,2,3,3,5,2,6,8,4,1,42,19,0,0,1,2,2
Spri,3,7,2,20,2,1,1,3,4,3,3,4,3,3,4,2,3,32, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,0,0,1,3,3
Spri,3,7,2,19,2,1,1,3,2,2,3,3,1,3,3,1,1,22,3,3,1,1,3,2,3,1,2,3,1,3,3,3,3,1,3,3,3,3,2,3,3,3,3,2,3,3, , , ,6,6,2,2,6,6,3,4,6,6,6,6,6,5,1,48,22,0,0,1,2,2
Spri,3,7,2,19,2, ,1,3,3,2,3,2,2,2,3,2,1,23,3,2,1,1,2,1,3,1,2,3,1,2,2,3,2,2,2,3,2,3,2,2,2,3,3,1,2,2, , , ,5,5,2,2,4,5,3,4,4,6,5,6,4,3,1,39,19,0,0,1,2,2
Spri,3,7,2,18,2, ,2,2,1,4,3,3,2,3,3,1,1,23,3,3,1,1,2,1,3,1,1,2,1,3,2,3,3,1,3,3,3,2,1,1,2,2,3,1,2,1, , , ,6,6,2,2,5,4,2,2,6,6,4,4,3,3,1,38,17,0,0,1,2,2
Spri,3,7,2,20,2,3,1,3,3,3,4,4,4,3,4,3,4,35,2,2,3,2,3,2,3,2,3,3,4,4,2,1,2,2,3,4,3,4,2,1,2,3,2,3,1,2, , , ,5,5,5,6,5,5,4,5,7,3,6,7,2,5,1,40,30,0,0,1,3,3
Spri,3,7,2,18,2,1,1,3,2,3,1,2,2,2,3,2,1,21,4,4,2,1,3,1,4,1,3,3,1,4,1,4,4,1,4,2,4,2,2,2,2,2,4,2,4,2, , , ,8,8,3,2,7,5,2,5,8,8,4,4,6,3,1,50,23,0,0,1,2,2
Spri,3,7,2,18,2,1,1,2,3,3,3,2,1,2,3,3,2,24,2,3,1,1,2,1,3,1,2,3,1,3,1,3,2,1,3,3,2,3,2,2,4,2,3,1,1,3, , , ,4,6,2,2,4,7,2,4,6,6,6,5,3,2,1,43,16,0,0,1,2,2
