M.0.1_Interviewer;M.0.2_Position;M.2_Handler_age_cat;M.3_First_MTE;M.0.3_Time_mahout(m);M.4a_Pae_Cheik;M.4b_Time_Pae_Cheik(m);M.5_Number_eles;M.6_Sex_prefererence;M.7_Bull;M.8_Job_future;M.9_Grandfather_M;M.9_Brother_M;M.9_Brother_SG;M.9_Father_SG;M.9_Father_M;M.9_Uncle_SG;M.9_Uncle_O;M.9_InLaw_SG;M.9_InLaw_M;M.9_Son_SG;M.9_Son_M;M.9_Family_M;M.9_Family_SG;M.9_Family_Total;M.10_Married;M.11_Children_cat;M.12_Children_mahout;M.13_Taming_number;M.14a_Taming_attitude;M.14b_Reason1;M.15a_Taming_change;M.15b_Reason2;M.16_Taming_emotion;M.17a_Positive_reinforcement;M.17b_Reason3;M.18a_Obedient;M.18b_Friendly;M.18c_Responsive;M.18d_Interesting;M.18e_Opinion;M.18f_Health;M.18g_Oozies;M.18h_danger;M.18i_Social;M.18j_Job;M.18k_Clever;M.18l_Patience;M.18m.Experience_nec;M.18n_Beautiful;M.18o_Pain;M.18p_Time;M.18q_Own_experience;M.18r_Need_learn;M.18s_Behaviour;M.18t_Want_learn;M.18u_bond;M.18v_Commitment;M.19_Ele_ID;M.20_Ele_birth_year;M.21_Ele_sex;M.22_Time_this_ele(m);M.23_Control;M.24a_Difficulties;M.24b_Reason4;M.25_Who_Command;M.26_Trunk_behaviour;M.27_Head_behaviour;M.28_Interpretation;M.29a_Importance_relationship;M.29b_Importance_behaviour;M.29c_Importance_status;M.29d_Importance_tools;M.29e_Importance_age;M.29f_Importance_command
H;Head mahout;(30,35];2008;120;No;NA;2;No_pref;Yes;Long_term;0;2;0;0;0;0;0;0;0;0;0;2;0;2;Yes;(1,3];No;5;Yes;easier to manage, traditional taming is good;No;taming with traditional cradles is best;Pity_nec;No;Sometimes need to penalize;2;2;2;1;2;2;2;2;2;2;1;2;1;1;1;2;2;1;2;1;1;1;nvojkamdcb;NA;NA;NA;NA;NA;NA;NA;No;No;Friendly;1;1;1;1;1;1
H;Mahout;(30,35];1996;256;No;NA;4;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;0;No;6;Yes;Understand commands after;No;Taming is traditional, No hurt;Normal;Yes;Need more understanding;2;2;2;1;1;2;2;2;2;1;1;1;1;1;1;1;2;1;2;1;2;1;qwojtfaxpg;1981;Female;192;Reasonable;No;NA;Only_own;Yes;Yes;Normal;1;1;2;2;1;1
H;Mahout;(25,30];2010;93;No;NA;2;Male;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;3;Yes;easier to manage, traditional taming is good;No;No change, traditional good;Normal;No;Can only tame tied elephant;2;2;2;1;2;2;2;2;2;1;1;2;2;1;1;2;2;2;2;1;2;1;ftkhbwnovq;2007;Male;74;Difficult;Yes;Sometimes attacks with his trunk oozies and other elephants;everyone;Yes;Yes;Difficult;1;1;1;1;2;1
H;Head mahout;(30,35];1999;225;Yes;18;3;Male;Yes;Long_term;0;1;0;0;0;1;0;0;0;0;0;1;1;2;Yes;(1,3];No;6;Yes;For learning to log, ecotourism, elephant show;Yes;should tame from baby;Normal;Yes;Elephant taming is traditional in Myanmar;1;1;2;1;1;2;2;2;2;1;1;1;1;1;1;1;2;1;2;1;1;1;nvojkamdcb;NA;NA;NA;NA;NA;NA;NA;Yes;Yes;Normal;1;1;2;1;1;1
H;Mahout;(30,35];2008;120;No;NA;3;Male;Yes;Long_term;0;1;0;0;0;0;0;0;0;0;0;1;0;1;Yes;(1,3];No;3;Yes;easier to manage;No;should use traditional taming;Normal;No;Sometimes need to penalize;2;2;2;1;1;2;2;2;2;2;1;2;1;1;1;2;2;1;1;1;2;1;efzksrbnth;1990;Male;36;Reasonable;No;NA;some_others;No;No;Normal;1;1;1;1;1;1
H;Mahout;(25,30];2013;62;Yes;6;3;Male;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;1;Yes;To prevent losing elephants;No;NA;Normal;Yes;Give rewards;2;1;1;1;1;2;1;1;2;1;2;2;2;1;1;1;2;2;2;1;1;2;fzdtynavlq;1981;Male;50;Reasonable;No;NA;some_others;No;No;Normal;1;1;2;3;1;1
H;Mahout;(45,50];1991;324;Yes;6;3;Male;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;5;Yes;Easier to manage, taming is good;No;NA;Pity_nec;Yes;during taming, give supplement rice, banana, suger cane, tamarind for prize;1;1;1;1;1;2;2;2;3;2;1;1;1;1;1;1;2;1;2;2;1;1;nvojkamdcb;NA;NA;NA;Reasonable;No;NA;Only_own;Yes;No;Difficult;1;1;1;1;1;1
H;Mahout;(20,25];2013;58;No;NA;2;No_pref;No;Long_term;0;2;0;0;0;0;0;0;0;0;0;2;0;2;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;2;2;NA;1;1;2;2;2;2;2;1;1;2;1;1;2;2;2;2;1;2;1;lfyxbkhuwz;1979;Male;36;Reasonable;Yes;Sometimes runs;some_others;No;No;Normal;1;1;2;2;2;2
H;Mahout;(30,35];2006;144;No;NA;3;Male;Yes;Long_term;0;1;1;0;0;0;0;0;0;0;0;1;1;2;Yes;(1,3];No;8;Yes;easier to log;No;Traditional taming is good;Normal;No;Sometimes need to penalize;2;2;2;1;2;2;2;2;2;2;1;2;1;1;1;2;2;1;1;1;1;1;utpviylmbj;1992;Male;51;Reasonable;No;NA;some_others;Yes;Yes;Difficult;1;1;1;1;1;1
H;Mahout;(15,20];2016;25;No;NA;1;Male;Unsure;Long_term;0;2;0;0;0;0;0;0;0;0;0;2;0;2;No;0;NA;1;Yes;easier to take from pasture;No;Traditional taming is good;Unsure;No;Sometimes need to penalize eles;2;2;NA;1;2;2;2;2;2;2;1;2;1;1;1;1;2;2;2;1;2;1;jclozaqndb;2011;Male;25;Reasonable;No;NA;some_others;No;No;Friendly;1;1;2;1;2;2
H;Mahout;(25,30];2012;69;No;NA;2;No_pref;Unsure;Long_term;0;1;0;0;0;0;0;0;0;0;0;1;0;1;Yes;(1,3];No;2;Yes;easier to manage, good for logging;No;Traditional taming is good;Pity_nec;No;Sometimes need to penalize during taming;2;2;2;1;2;2;2;2;2;2;1;2;2;1;1;2;2;1;2;1;2;1;qhyxrdazli;1988;Female;48;Easy;No;NA;some_others;No;No;Normal;1;1;2;1;2;2
H;Mahout;(25,30];2014;48;No;NA;1;Male;Unsure;Depends;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;1;Yes;easier to manage;No;NA;Unsure;No;NA;2;2;2;1;2;2;2;2;2;2;1;2;2;1;1;2;2;2;2;2;1;3;oqrdsyfnij;1998;Male;39;Reasonable;No;NA;some_others;No;No;Normal;1;1;1;1;1;1
F;Mahout;(10,15];2015;30;No;NA;3;No_pref;No;Long_term;0;1;0;1;0;0;0;0;0;0;0;1;1;2;No;0;No;0;Yes;Happy, easy to log;No;NA;Pity_nec;No;NA;1;1;2;1;1;2;1;1;1;1;2;1;1;NA;1;1;2;1;1;1;1;1;lvphinawed;2003;Male;6;Reasonable;No;NA;everyone;Yes;Yes;Normal;NA;NA;NA;NA;NA;NA
F;Mahout;(20,25];2016;24;No;NA;1;No_pref;Yes;Short_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;0;Yes;easy to manage;No;NA;Normal;Yes;NA;1;1;2;1;1;2;1;1;1;1;1;1;1;NA;2;1;2;1;2;1;1;2;zqxgavybkm;1978;Female;24;Easy;No;NA;some_others;No;No;Friendly;NA;NA;NA;NA;NA;NA
F;Mahout;(15,20];2015;36;No;NA;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;0;Yes;NA;No;NA;Unsure;No;NA;2;1;1;1;1;2;2;1;1;1;1;1;2;1;1;1;2;2;2;1;1;2;cqtazewskh;1968;Female;36;Easy;No;NA;some_others;No;Yes;Friendly;NA;NA;NA;NA;NA;NA
F;Mahout;(35,40];2015;24;No;NA;2;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;1;1;0;1;Yes;(3,6];Yes;0;Yes;NA;No;NA;Unsure;No;NA;1;2;2;1;1;2;2;1;2;1;1;1;1;1;1;2;2;1;2;1;1;4;wiezybgrmc;1990;Male;6;Easy;No;NA;Only_own;Yes;No;Difficult;NA;NA;NA;NA;NA;NA
C;Mahout;(25,30];2009;108;No;NA;3;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;2;Yes;easy to handle;No;NA;Normal;NA;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;vkqenywsac;2009;Male;8;Easy;No;NA;everyone;No;No;Friendly;NA;NA;NA;NA;NA;NA
C;Mahout;(15,20];2017;8;No;NA;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;0;Yes;easy to handle;NA;NA;NA;NA;NA;1;1;NA;1;1;1;4;1;1;1;1;1;1;1;1;1;2;1;2;1;2;1;nishefgztw;2005;Female;8;Easy;No;NA;everyone;Yes;Yes;Friendly;NA;NA;NA;NA;NA;NA
C;Mahout;(30,35];2011;84;No;NA;4;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;3;Yes;more tame;No;NA;Normal;No;NA;1;1;NA;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;aruwfovzbk;1969;Female;2;Easy;No;NA;Only_own;No;No;Normal;NA;NA;NA;NA;NA;NA
C;Mahout;(20,25];2013;60;No;NA;5;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;1;Yes;more clever, good experience;No;NA;Normal;Sometimes;NA;1;1;NA;1;1;2;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;pathwqgoxd;1982;Male;0.3;Easy;No;NA;Only_own;No;No;Friendly;NA;NA;NA;NA;NA;NA
C;Mahout;(20,25];2014;48;No;NA;4;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;1;Yes;more clever;NA;NA;Normal;No;NA;1;1;NA;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;ynzsowgvdt;1993;Male;4;Easy;No;NA;Only_own;No;No;Friendly;NA;NA;NA;NA;NA;NA
E;Mahout;(25,30];2017;12;No;NA;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Yes;(3,6];No;0;NA;NA;NA;NA;NA;NA;NA;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;2;1;2;1;1;1;xravibqfnk;1967;Male;12;Easy;No;NA;some_others;No;No;Friendly;NA;NA;NA;NA;NA;NA
B;Mahout;(25,30];2015;38;Yes;NA;2;No_pref;Yes;Long_term;0;0;0;0;0;NA;0;0;0;0;0;0;0;0;No;0;NA;2;Yes;more tame;Yes;more tame;Normal;Sometimes;NA;1;1;2;1;1;2;1;1;2;2;1;1;1;1;1;1;2;1;2;1;1;1;kspmilgreo;2002;Male;2;Easy;No;NA;some_others;Yes;Yes;Friendly;NA;NA;NA;NA;NA;NA
G;Mahout;(25,30];2011;84;No;NA;5;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;0;NA;1;Yes;NA;No;NA;Unsure;Yes;NA;1;1;1;1;NA;1;2;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;vqbpoacytf;2004;Male;12;Easy;No;NA;some_others;No;No;Friendly;NA;NA;NA;NA;NA;NA
G;Mahout;(25,30];2017;6;No;NA;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;1;Yes;NA;No;NA;Normal;Yes;NA;1;1;1;1;1;2;2;1;4;1;1;1;1;1;1;1;4;1;2;1;1;2;oligreqvbt;2006;Female;6;Reasonable;No;NA;some_others;Yes;Yes;Friendly;NA;NA;NA;NA;NA;NA
B;Mahout;(20,25];2016;54;No;NA;3;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];NA;1;Yes;NA;Yes;more tame;Pity_nec;Yes;NA;2;2;1;1;1;2;1;1;2;1;1;1;1;1;1;1;2;1;1;1;1;1;nfqxlzwiur;2007;Female;6;Easy;No;NA;Only_own;Yes;No;Friendly;NA;NA;NA;NA;NA;NA
C;Mahout;(55,60];1986;240;No;NA;5;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;2;2;0;2;Yes;(3,6];Yes;NA;Yes;To tame them;No;NA;Normal;Sometimes;NA;1;1;NA;1;1;1;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;emudyibvkl;2009;Male;3;Easy;No;NA;some_others;Yes;No;Normal;NA;NA;NA;NA;NA;NA
