"latitude","longitude","depth","bact.abun.mean","meio.abun.mean","macro.abun.mean","mega.abun.mean","inv.abun.mean","fis.abun.mean"
-52.5,144.5,3262.99305555556,12.6871669781647,4.98717526189727,2.6526708494908,-1.08025313759636,-1.05866016908535,-3.03031222004062
-52.5,145.5,3229.74305555556,12.6678062593156,4.9723329760812,2.66629816315858,-1.11803502735384,-1.04450597983557,-3.06657710925808
-52.5,146.5,3852.125,12.7947082631348,4.98941979915592,2.54761326583436,-1.0938286671605,-0.841623063810239,-2.98219355694797
-52.5,147.5,3977.20833333333,12.7399972289473,5.00397803056285,2.52976273209789,-0.980710387423607,-0.95863709467447,-2.92441831210665
-52.5,148.5,4007.59027777778,12.797732238276,4.99442756468597,2.50114220944517,-1.26717911707437,-0.955027689432825,-3.09827964258888
-52.5,149.5,4229.02083333333,12.8111560304767,5.07551120956373,2.49847022702394,-1.31956035494772,-1.06274188062583,-3.04891718873602
-52.5,150.5,3860.84027777778,12.7864820151174,5.12164373704819,2.51769821429586,-1.37641299312430,-1.20887298199879,-3.08272905830519
-52.5,151.5,3934.04861111111,12.7641315402387,5.1704312576748,2.52010788271403,-1.46265486060160,-1.34665675353761,-3.11805839563278
-52.5,152.5,4147.65972222222,12.6058391734209,5.19468186932365,2.54215148961319,-1.36901987625474,-1.26308349721227,-2.86844252379607
-52.5,153.5,4260.1875,12.6789301670980,5.19397175353151,2.55983748347384,-1.44831323225298,-1.14241660660749,-2.63770069244762
-52.5,154.5,4321.04166666667,12.6936081497309,5.20524333295019,2.52198606973467,-1.45683806734858,-1.17967735546547,-3.01456805307952
-52.5,155.5,4287.71527777778,12.6938414357234,5.23339020853795,2.50694509224070,-1.44819967666883,-1.18837512505221,-2.64129750782483
-52.5,156.5,4390.54166666667,12.7364864307524,5.18845905473866,2.48833998449385,-1.48384883076852,-1.19494512689580,-2.66215449021685
-52.5,157.5,4229.94444444444,12.7198661149970,5.20935178847549,2.49329467575168,-1.49717529934690,-1.17527829117819,-3.02521548521736
-52.5,158.5,4231.84722222222,12.7061392031875,5.21353896574261,2.49539368838686,-1.38831669302744,-1.24386073833929,-2.94853112041893
-52.5,159.5,3932.95833333333,12.7849237809527,5.18663947514192,2.49611974678017,-1.43306798703155,-1.16455785768058,-2.98854445986990
-52.5,160.5,3026.75,12.7251567359394,5.17465120022961,2.66650572797999,-1.27637665365190,-0.92470972355734,-2.98604885304296
-52.5,161.5,4165.51388888889,12.7333872239921,5.1397788913162,2.54063177041481,-1.31304891967624,-0.918852806970694,-2.9510197655927
-52.5,162.5,3798.47916666667,12.7892160170582,5.10450389092315,2.55323245011205,-1.29092795509997,-0.939888578442655,-2.84877680634974
-52.5,163.5,4265.36111111111,12.7206574248154,5.09994270219434,2.52801983750005,-1.46280672574567,-1.01293000164732,-2.95219332359571
-52.5,164.5,3911.875,12.7612322317253,5.10533468592084,2.47803473218151,-1.50514506145674,-1.10992816982926,-2.97907378700874
-52.5,165.5,1519.70138888889,12.6957917444570,5.27355049354359,2.77340959789951,-1.30781844106303,-1.17365134145197,-2.30787381430905
-52.5,166.5,1094,12.6418875148408,5.4159206883248,2.84932700755659,-1.28119231495806,-1.27363880704746,-2.26443451048344
-52.5,167.5,941.902777777778,12.7728503776697,5.45358152163376,2.86055833667432,-1.4556413745944,-1.51586429524254,-2.54138520282244
-52.5,168.5,487.506944444444,12.7238322272535,5.5284646333766,2.9750188658652,-0.871418692886723,-1.18320381065884,-2.46733721570846
-52.5,169.5,182.305555555556,12.8518219126083,5.62062884509484,2.93337457484412,-1.48816408587858,-1.45336523390273,-2.31902635799951
-52.5,170.5,317.458333333333,12.7837884337874,5.49789702699699,2.96177927094621,-1.4382891817719,-1.49969978781124,-2.4977674559738
-52.5,171.5,469.270833333333,12.8324882783591,5.40145717777054,2.89815459135124,-1.55925048142761,-1.41437524414363,-2.598660722956
-52.5,172.5,498.229166666667,12.8085389013391,5.35015558510443,2.89039470811935,-1.57222381151876,-1.50742397610605,-2.60800820387089
-52.5,173.5,755.541666666667,12.6708250629128,5.36506060244838,2.82761250184395,-1.19515022423310,-1.51165002896656,-2.69393015817823
-52.5,174.5,2879.09027777778,12.7334621904519,5.15403234688637,2.64020982872407,-1.40750698593874,-1.40045106826186,-3.03598831461555
-52.5,175.5,4533.58333333333,12.7780221902951,5.12486101417341,2.46042743787887,-1.70619219745491,-1.41610561004037,-3.09119001858955
-52.5,176.5,4870.04861111111,12.7696203778724,5.16600918766886,2.47522225389885,-1.73430425607646,-1.57658964735973,-3.04320900450381
-52.5,177.5,4928.50694444444,12.7510128857313,5.18904077461006,2.44113331408008,-1.78635984058966,-1.66075105479091,-2.64439379107386
-52.5,178.5,5010.53472222222,12.7802525546156,5.18595230005021,2.43960081637489,-1.76899230258019,-1.58178026991200,-2.52190386001923
-52.5,179.5,5053.04166666667,12.7776594767081,5.19734504220686,2.48614973373539,-1.72513682015400,-1.55294731246714,-2.49106402201787
-53.5,-179.5,5278.33333333333,12.7592733672941,5.1633876036939,2.46722203187923,-1.70443337323836,-1.46155397858713,-2.53432877688186
-53.5,-178.5,5343.40972222222,12.7381443452611,5.26414926440117,2.47250604233558,-1.41598389206271,-1.40473405558123,-2.461718080505
-53.5,-177.5,5428.23611111111,12.7817100725697,5.24861097909287,2.46655192554849,-1.46881233783925,-1.39992611420830,-2.50165623069976
-53.5,-176.5,5479.51388888889,12.7467822650841,5.29104588366881,2.44538973143012,-1.53322729953455,-1.42524052778507,-2.56661472967535
-53.5,-175.5,5429.42361111111,12.7576147555937,5.27567862986068,2.44336826400935,-1.52929331401780,-1.42897473432589,-2.56600832241005
-53.5,-174.5,5359.6875,12.7926635021701,5.26183838903287,2.41566551299309,-1.53333626152306,-1.42675150877399,-2.54834066582193
-53.5,-173.5,5334.18055555556,12.7698824572928,5.25223858860352,2.41632490817393,-1.53084188257833,-1.43156653129724,-2.70882426851481
-53.5,-172.5,5359.29861111111,12.7630497963361,5.28132852115531,2.43448662755607,-1.5184504947961,-1.42313961048297,-2.68923456970255
-53.5,-171.5,5392.65277777778,12.7707902228964,5.26060112417593,2.41195772790077,-1.52660020025993,-1.41729328114495,-2.68577943800952
-53.5,-170.5,5319.76388888889,12.7886883209873,5.25117713024148,2.44450979112822,-1.40704888700200,-1.38781162534197,-2.98887951254449
-53.5,-169.5,5182.99305555556,12.7811991381343,5.25117636013283,2.41108233161814,-1.41850327860324,-1.57290710836486,-3.0525830631128
-53.5,-168.5,5134.98611111111,12.7150663547974,5.20564354104241,2.35964037545805,-1.50222216502475,-1.57236504828140,-3.08887707062953
-53.5,-167.5,4990.61805555556,12.7207339214718,5.1653080685485,2.37861095094657,-1.49124222976698,-1.55215685806126,-3.10738434985557
-53.5,-166.5,4968.80555555556,12.6790539058111,5.20159287705355,2.36908364619411,-1.38159474548113,-1.48210215321206,-3.10849989582271
-53.5,-165.5,4905.24305555556,12.778307049534,5.20557706355967,2.37878577874764,-1.40778112235462,-1.54996326671446,-3.19498755912251
-53.5,-164.5,4983.34027777778,12.7575850454836,5.20255073252932,2.3871167369975,-1.4922310698812,-1.56248637531678,-3.18266353761719
-53.5,-163.5,4862.38194444444,12.7610968355031,5.17288161036976,2.37256847012723,-1.48059224237936,-1.52678246589034,-3.16593435258483
-53.5,-162.5,4602.75,12.7915789155109,5.15704843439652,2.45806524380127,-1.43863568851649,-1.20756391777357,-3.10781821159124
-53.5,-161.5,4440.73611111111,12.7457602238915,5.17270025352529,2.45549655084141,-1.45342969788648,-1.28737053403844,-3.19617955398645
-53.5,-160.5,4475.05555555556,12.7818232431374,5.23428301326214,2.44181194189809,-1.44041896626742,-1.29101276225604,-3.12855303284363
-53.5,-159.5,4490.90277777778,12.8136390289832,5.25664468396505,2.43545179125917,-1.47276189780870,-1.25097446358692,-3.14627490481598
-53.5,-158.5,4403.61111111111,12.7862537064422,5.29490438569252,2.47331518219961,-1.44537466464029,-1.14312111274134,-3.05798915602673
-53.5,-157.5,4310.34722222222,12.7610713368831,5.27581153029825,2.49335868668212,-1.43171302546406,-1.13668243796298,-2.63209675725695
-53.5,-156.5,4165.79166666667,12.7735093107958,5.23290488830689,2.50141618744427,-1.30381944135741,-1.11135711445009,-2.5425149420266
-53.5,-155.5,4150.89583333333,12.7642119037355,5.2630674565557,2.52001411246744,-1.32170345275181,-1.12006606437000,-3.00581068001507
-53.5,-154.5,3968.17361111111,12.7720510179748,5.28900528349019,2.53391659535677,-1.3811104765099,-1.13174480054487,-3.01436340381584
-53.5,-153.5,4024.94444444444,12.7622946709804,5.2587599637199,2.52717715391875,-1.38614613730896,-1.11969020981653,-2.92647179264329
-53.5,-152.5,4190.86111111111,12.8107034035659,5.22112498093949,2.53978017854313,-1.29524667889718,-1.10764421939365,-2.54497674285276
-53.5,-151.5,4266.3125,12.7993546027689,5.14554012281151,2.50446323163811,-1.27756077644121,-1.07843872833171,-2.50295147813186
-53.5,-150.5,4104.27777777778,12.7941756511234,5.1788471165708,2.51581129282895,-1.30801812924256,-1.02890768858793,-3.01876563400389
-53.5,-149.5,4151.25,12.8039212573447,5.26416284610942,2.5395288113251,-1.29262209238349,-1.01151900235205,-3.01380982112514
-53.5,-148.5,4164.125,12.7938025999554,5.25275831945198,2.48563992825822,-1.46431234708936,-0.972541460870331,-3.06953291506297
-53.5,-147.5,4050.43055555556,12.7650122043493,5.28544899418037,2.51041557327104,-1.46430010945138,-1.21340566778759,-3.14133655151799
-53.5,-146.5,3943.33333333333,12.7809068730700,5.24593189082398,2.52071751712533,-1.36526513454061,-1.30326197303676,-3.13783192275469
-53.5,-145.5,3857.47222222222,12.7818335943375,5.22662107479219,2.54853935978904,-1.23211637390322,-1.17702393047420,-3.10499511821371
-53.5,-144.5,3761.19444444444,12.759206687565,5.2769759406244,2.57079093793314,-1.25943638603398,-1.17649004582968,-3.06799538590069
-53.5,-143.5,3558.83333333333,12.7594658768675,5.27440796649786,2.58178042969593,-1.24740897743216,-1.22674264832372,-3.0800321780846
-53.5,-142.5,3369.47222222222,12.7668092397051,5.29229829685435,2.61479548742439,-1.16965719055242,-0.969660151194146,-2.98481365480587
-53.5,-141.5,3191.88888888889,12.7466414805001,5.259894646833,2.65064735183106,-1.09805173763334,-1.02200308981974,-2.47145143763844
-53.5,-140.5,2638.88194444444,12.7871305945124,5.24830413928921,2.71345667451991,-1.29396407926815,-1.19490587981901,-3.01749250171136
-53.5,-139.5,2659.96527777778,12.7887041854249,5.27861250058456,2.72638781811071,-1.31201615387612,-1.17398774975282,-3.02501553803584
-53.5,-138.5,2783.57638888889,12.7835330269565,5.28850133765283,2.71850102620781,-1.3177274816243,-1.14062256841224,-3.03254846621653
-53.5,-137.5,3086.82638888889,12.77184612616,5.26616042577145,2.67306293729608,-1.37873945393667,-1.23477507838780,-3.06061597833224
-53.5,-136.5,3276.84027777778,12.7387638465329,5.24738580225007,2.65112809063731,-1.33256456493925,-1.2898458366271,-3.02836218148602
-53.5,-135.5,3514.10416666667,12.769976597104,5.22221131107652,2.57295316505403,-1.48277824133993,-1.03857651142046,-3.00166739392683
-53.5,-134.5,3837.83333333333,12.7656810031621,5.26072872554514,2.53540338668277,-1.49596626307427,-1.06309552702384,-2.94551981684605
-53.5,-133.5,4252.89583333333,12.7649785693180,5.24237084965046,2.50665277464681,-1.50212049649346,-1.09525235461489,-3.01032791702786
-53.5,-132.5,4044.0625,12.7513187847149,5.11747700379274,2.51808676576086,-1.52071627605096,-1.09188959701197,-3.09927649844031
-53.5,-131.5,4088.49305555556,12.7466284641393,5.13159406310856,2.51152928764144,-1.59849952175863,-1.13074759498004,-3.09203215340476
-53.5,-130.5,3983.70138888889,12.7395678822795,5.13575210228029,2.51512613342777,-1.67148021298234,-1.28750829090759,-3.07915322985645
-53.5,-129.5,4003.84027777778,12.7523013877598,5.15788920844942,2.54057327068384,-1.65866711474790,-1.40167575981246,-2.95241129599776
-53.5,-128.5,3911.07638888889,12.7772140520350,5.12929586171158,2.54377085255693,-1.73164840075238,-1.53810772235129,-2.60555586677574
-53.5,-127.5,3741.5625,12.7362421411314,5.14647043177511,2.57063585564373,-1.72296992390861,-1.56436749536961,-2.57184611877378
-53.5,-126.5,3677.11111111111,12.7696488529636,5.28610257499488,2.56457019112066,-1.74399380200197,-1.56598434035507,-2.96297053899191
-53.5,-125.5,3642.65972222222,12.7708649139262,5.26124360307983,2.54797881160431,-1.74863229057744,-1.57163301606943,-2.96309177582118
-53.5,-124.5,3505.66666666667,12.7731130281031,5.2999058615004,2.52815684566998,-1.67014608776174,-1.50884769161125,-2.40944226797832
-53.5,-123.5,3258.03472222222,12.7968578065599,5.21001503432522,2.57114967300447,-1.67664726138164,-1.52808804648179,-2.63442457343011
-53.5,-122.5,3190.61805555556,12.7873415430402,5.15993125248212,2.63286611343929,-1.6737546062842,-1.45827018015103,-3.03720443046732
-53.5,-121.5,2975.40972222222,12.7682608570793,5.06325479893816,2.62240960102921,-1.67189273776156,-1.46824024246765,-2.97761432649664
-53.5,-120.5,2985.08333333333,12.7666378332873,5.23540291266019,2.63847259397557,-1.7328407746655,-1.56558559208210,-2.87610520472352
-53.5,-119.5,3069.81944444444,12.7766412286809,5.20133315184364,2.61023516045396,-1.69116614375135,-1.49052901693171,-2.98251764169712
-53.5,-118.5,2833.61805555556,12.7669120959471,5.19514122629998,2.63251803335998,-1.63864264623526,-1.39104123346830,-2.53974905598037
-53.5,-117.5,2848.92361111111,12.7574900750623,5.17867875291123,2.70340158068945,-1.59632409232189,-1.37265456038245,-2.44724637535181
-53.5,-116.5,3102.69444444444,12.7623037668641,5.17080183640189,2.68318277278863,-1.58972530259646,-1.25012615442417,-2.41497664265534
-53.5,-115.5,3293.97916666667,12.7609777066578,5.24190696172965,2.64656460415842,-1.49438343760857,-1.15814089926990,-2.40832141749879
-53.5,-114.5,3454.95833333333,12.7594769625024,5.13181105952618,2.60833109452335,-1.35163740409194,-1.13039989165542,-2.41848508010220
-53.5,-113.5,3518.33333333333,12.7623697476481,5.08939349229034,2.60278427794999,-1.36326973899029,-1.10187856981642,-2.47119808724291
-53.5,-112.5,3562.02083333333,12.7460228769990,5.09785747123302,2.58779969252196,-1.34063214403591,-1.15598664210060,-2.41226072185534
-53.5,-111.5,3612.86805555556,12.7644630574006,5.15788335384367,2.58244156599911,-1.37941824698536,-1.13906587851762,-2.41880754570072
-53.5,-110.5,3627.375,12.7630961986842,5.06275875536264,2.57480390168432,-1.38888061646469,-1.1493175041876,-2.56845467858841
-53.5,-109.5,3763.73611111111,12.7385822139955,5.07614785560379,2.54127181899303,-1.37492723497529,-1.16094498607610,-2.60418365663853
-53.5,-108.5,3924.34722222222,12.7064950594880,5.07299502659818,2.50758479854666,-1.29810455217796,-1.29121149276603,-2.97992772275967
-53.5,-107.5,3937.46527777778,12.7611432789187,5.04759762527011,2.50839755847642,-1.40225625197072,-1.14441590709954,-3.07672881210431
-53.5,-106.5,3976.74305555556,12.7660251500215,5.04865344934356,2.48784779879561,-1.4111685585182,-1.14568577948292,-3.07837900379480
-53.5,-105.5,4034.50694444444,12.7703975225696,5.03950660958649,2.47886253167234,-1.40912806043781,-1.15820126452938,-3.08427506683397
-53.5,-104.5,4147.61805555556,12.7637860583138,5.027909031575,2.47303197314603,-1.44248148115968,-1.37993374874048,-3.18070179219124
-53.5,-103.5,4169.95833333333,12.7481477933315,4.9895887681886,2.47890379447318,-1.51686854003004,-1.36076097250702,-3.30968042968234
-53.5,-102.5,4235.52083333333,12.7773529183106,4.98981519202879,2.48388435026369,-1.49498940898825,-1.14474759085070,-3.19944000640170
-53.5,-101.5,4349.22916666667,12.7808513305899,5.00119097685346,2.46156129929011,-1.45013473473075,-1.16110287792998,-3.14980612340976
-53.5,-100.5,4423.22916666667,12.806700162535,4.99659557222976,2.42976793740580,-1.44496312743665,-1.1289681540217,-3.16318276526689
-53.5,-99.5,4425.09027777778,12.7925889532689,5.00187705164002,2.4529607706584,-1.43917801000102,-1.33520671432924,-3.22017097900797
-53.5,-98.5,4484.36111111111,12.7936086057359,4.99396829075453,2.44967340018982,-1.36259740208857,-1.38729159148096,-3.26382016527255
-53.5,-97.5,4385.45138888889,12.7864287511147,4.98439228065078,2.44988586990208,-1.32787868554876,-1.23148567572930,-3.19416688487193
-53.5,-96.5,4416.54861111111,12.7802592667728,4.96869302285193,2.44380073339387,-1.32704601427444,-1.33624886460068,-3.23028935818583
-53.5,-95.5,4659.70833333333,12.7832833593755,4.9804194364843,2.40915933714906,-1.47591195253479,-1.51161919073387,-3.27298198846533
-53.5,-94.5,4947.96527777778,12.7604575845854,4.94558633105755,2.31635299188996,-1.42508433990117,-1.54177752367623,-3.29611543522752
-53.5,-93.5,4978.5625,12.7080470970347,4.96615819739737,2.34147116060048,-1.26094937572596,-1.47141881495789,-3.24672804145324
-53.5,-92.5,4943.59027777778,12.7211072364934,4.95756944191097,2.33710521132011,-1.37334814381835,-1.50274855756696,-3.30074638656432
-53.5,-91.5,4855.21527777778,12.7159250604296,4.95055891884679,2.34571963246208,-1.36487452921517,-1.45346574737615,-3.28872869937262
-53.5,-90.5,4800.42361111111,12.7213325443693,4.95379811514292,2.34152851699058,-1.35383401344815,-1.45597026547910,-3.2944259515644
-53.5,-89.5,4828.08333333333,12.6857870225097,4.97718833207443,2.33424282472659,-1.31635823540995,-1.48245099549190,-3.28660517014689
-53.5,-88.5,4921.20833333333,12.7260822387363,4.96523744687828,2.2989827877199,-1.32642701067492,-1.40670812922758,-3.29784713558045
-53.5,-87.5,4997.63888888889,12.7769645493648,4.94789578938608,2.28866642369045,-1.32422420211927,-1.40225158149122,-3.28827856715892
-53.5,-86.5,5017.51388888889,12.78626929916,4.94423786091966,2.28341481029181,-1.32265457387341,-1.39891386814574,-3.28220543618187
-53.5,-85.5,5003.86805555556,12.8065759252815,4.94351063067749,2.28802983036546,-1.31730427717204,-1.40221202300958,-3.299542649045
-53.5,-84.5,4872.68055555556,12.8024366686121,4.99974726267349,2.29851302969643,-1.31695238599025,-1.41000957669104,-3.28311625561415
-53.5,-83.5,4685.52777777778,12.8067804527246,4.97215307039138,2.34693266257022,-1.32950584314363,-1.3823711974236,-3.30838314284809
-53.5,-82.5,4532.31944444444,12.7803143361872,5.0014682422798,2.37998696787956,-1.31967158331438,-1.15443296609632,-3.29795181298474
-53.5,-81.5,4449.49305555556,12.7657822409616,5.06196807338392,2.39640059653346,-1.31493389126523,-1.05163100084175,-3.20881990394499
-53.5,-80.5,4322.05555555556,12.7103561074791,5.14300928970677,2.41381798018125,-1.15228756354649,-1.05098092287654,-3.04904653251124
-53.5,-79.5,4244.96527777778,12.7924221569745,5.27099940208876,2.45760891192584,-1.29896371863714,-0.904781654198493,-2.66182089056724
-53.5,-78.5,4096.06944444444,12.7967242154324,5.33143427716308,2.51967853882414,-1.20254626556321,-0.86448142030414,-2.52893953133207
-53.5,-77.5,4006.79861111111,12.7733633647950,5.36792361291721,2.60103250348774,-1.0614950267925,-0.840415599123804,-2.43964042054212
-53.5,-76.5,4036.05555555556,12.8385445492130,5.38569197572183,2.6192542155531,-0.893622425968792,-0.791958902320407,-2.42337561419319
-53.5,-75.5,2550.36805555556,12.8172989282408,5.49159303372977,2.73248628768482,-0.898733256244486,-0.65347173222173,-2.48403930050961
-53.5,-74.5,899.465277777778,12.7607462452108,5.69619397644313,2.83518106977713,-0.492660264323835,-0.789799454962085,-2.56179621572447
-53.5,-67.5,32.3819444444444,12.0446024253913,5.9160042574664,3.00118648939273,-1.27455133735703,-2.01353081164189,-1.42537560718187
-53.5,-66.5,92.1180555555556,12.0514844341127,5.88893201333558,3.09882286249024,-0.850341915766812,-1.50942430001897,-1.44786983695232
-53.5,-65.5,123.201388888889,12.0706718601823,5.87982610719509,3.04996715479492,-0.486182549287621,-1.47713421107156,-1.58868147714100
-53.5,-64.5,187.618055555556,11.9998610624437,5.85903152136521,2.94291132958852,-0.283943998194969,-1.26660569517581,-2.19363674271521
-53.5,-63.5,452.840277777778,12.1132643820486,5.73308621897364,2.95268738021596,-0.304770495934513,-1.17711152069362,-2.30424375404578
-53.5,-62.5,483.590277777778,12.14866852627,5.83822817484566,3.00608243679456,-0.210939271282692,-1.14512780732739,-1.83277981175037
-53.5,-61.5,456.875,12.2427179517492,5.80196635856961,2.99096754588175,-0.183824556817715,-1.13454046129067,-1.76137469089402
-53.5,-60.5,548.986111111111,12.0912971710950,5.8226933592333,2.96326795115449,-0.321453428633070,-0.949479463587077,-1.88882810632102
-53.5,-59.5,829.673611111111,11.9278398494804,5.8363047332997,2.96494598417605,-1.19468162616699,-1.66314169943036,-1.84724747840794
-53.5,-58.5,1059.01388888889,11.9289639577016,5.77066353536246,2.93853575551321,-0.65271912017559,-1.20619813240064,-1.88000207980778
-53.5,-57.5,1669.97916666667,11.9411031024323,5.60756149506404,2.90969638537578,-0.589503264427536,-0.909512783882444,-1.95717694712476
-53.5,-56.5,2269.61805555556,12.0798442586728,5.57148877623019,2.81114454693796,-0.763545704306593,-0.907124990729239,-2.11299231423122
-53.5,-55.5,2645.78472222222,12.4879652081102,5.52709520108794,2.77019947787692,-0.95949691445873,-1.03758822142649,-2.14112383690322
-53.5,-54.5,2670.54861111111,12.7050207667114,5.47178290049153,2.72419089919595,-1.10149969478162,-1.11651640830652,-2.14132286400328
-53.5,-53.5,2191.43055555556,12.6844008760079,5.52638984394397,2.76217917917115,-1.16593049468537,-1.15074865308810,-2.06693830567301
-53.5,-52.5,1476.75694444444,12.7776708446378,5.52909208659963,2.79720484036505,-1.24519122467627,-1.13599326306194,-2.00512416158030
-53.5,-51.5,1560.46527777778,12.7469761373262,5.41598813467732,2.78000141264966,-1.30705928971248,-1.10876335107390,-2.08448429330833
-53.5,-50.5,2025.86111111111,12.7792651334530,5.33328688286435,2.77569835762577,-1.32489272080162,-1.08397740494457,-2.26376407900375
-53.5,-49.5,2890.47222222222,12.7658788577481,5.2707636225562,2.65795388726312,-1.6713141856955,-1.07383456411282,-2.30921248304443
-53.5,-48.5,3804.48611111111,12.7110117379759,5.29514924254978,2.57126385640884,-1.52540113350132,-1.08024044075188,-2.25611425677325
-53.5,-47.5,3201.125,12.7687651738303,5.31917379775156,2.72870327591724,-1.67214605217361,-1.21206276802629,-2.14208016670099
-53.5,-46.5,2685.69444444444,12.7098149002804,5.3633490487478,2.81493030343621,-1.81794496538347,-1.3997946768395,-2.13663884418564
-53.5,-45.5,2806.91666666667,12.7561056877922,5.38196723234406,2.82990848146728,-1.78154485991917,-1.37672489361078,-2.13108806029691
-53.5,-44.5,2308.19444444444,12.7544544184955,5.38861032793596,2.85977667997307,-1.74203931743168,-1.33553035286253,-2.11012469037750
-53.5,-43.5,2040.02777777778,12.7151769926113,5.47493815081008,2.89007915092742,-1.56584258341624,-1.09932140837575,-2.10624933599376
-53.5,-42.5,1312.88194444444,12.732172463253,5.59969189110994,2.92978147956277,-1.38523455749181,-1.02314875719476,-2.02166582749651
-53.5,-41.5,1218.03472222222,12.8053330895238,5.65167886556147,2.90634676244024,-1.66992751861695,-1.4269409677558,-2.02394401311911
-53.5,-40.5,2314.375,12.7200887726833,5.52847123868451,2.88381567571077,-1.75095866005433,-1.35859197396262,-2.12511005912185
-53.5,-39.5,2633.78472222222,12.8239726514692,5.59527183460153,2.84377396332261,-1.64496962722646,-1.31683105718618,-2.08592705592800
-53.5,-38.5,2047.31944444444,12.8276342835403,5.63027845372238,2.91066872282084,-1.11905599508468,-0.94590113449923,-2.13059765351537
-53.5,-37.5,1394.23611111111,12.8526821724048,5.62135695774988,2.94112172292843,-1.10063881966886,-0.938320978703076,-2.02219687937938
-53.5,-36.5,1543.83333333333,12.7896319228955,5.55751823194721,2.91138570488408,-1.17053508491463,-1.04215198526596,-1.96416768521164
-53.5,-35.5,2893.53472222222,12.7175948309857,5.45226674800972,2.80349539105744,-1.27631333964331,-1.06081322382716,-2.20409499617376
-53.5,-34.5,3368.34722222222,12.6895048227641,5.40925188106683,2.69681941184778,-1.61549404542565,-1.11929984271235,-2.28259656060430
-53.5,-33.5,2697.375,12.8048077435136,5.31011090445457,2.72411878936598,-1.72162781557052,-1.33892767143628,-2.24513564430496
-53.5,-32.5,3083.69444444444,12.7718282351767,5.3048730216009,2.71826075932658,-1.78368535262224,-1.37989471296725,-2.33535455338642
-53.5,-31.5,3642.19444444444,12.7770383485553,5.32630897640945,2.65249442629713,-1.78377636033052,-1.35093226984585,-2.31793553999476
-53.5,-30.5,3960.36111111111,12.8167045921356,5.16283615042418,2.59946592989313,-1.79731198014361,-1.34678663410882,-2.29338169958839
-53.5,-29.5,4083.07638888889,12.8043394203873,5.16386883655821,2.59467200004493,-1.75626685225302,-1.32779483171544,-2.29736579309667
-53.5,-28.5,4528.30555555556,12.8186686650788,5.18687160485315,2.54482505975535,-1.73102315016761,-1.32878811768642,-2.29421935591954
-53.5,-27.5,4813.83333333333,12.8054402551598,5.26479257116064,2.5775813437388,-1.76004513217135,-1.45194571184086,-2.28300357275064
-53.5,-26.5,4860.76388888889,12.8026566200943,5.27462847587701,2.57229325755173,-1.78576303136508,-1.47079299761772,-2.35126253404675
-53.5,-25.5,4765.84722222222,12.8119770330580,5.27890311202181,2.58997136832812,-1.79685815438659,-1.51006197026213,-2.35104444569719
-53.5,-24.5,4257.80555555556,12.8065130411077,5.35990043159519,2.60800408130454,-1.78422614841171,-1.41449958706709,-2.38466917998596
-53.5,-23.5,4031.83333333333,12.8319754501830,5.33286801669249,2.65344870124984,-1.78978980576243,-1.40396610569151,-2.29353010383021
-53.5,-22.5,4211.35416666667,12.7976150964889,5.2585151663326,2.65128541218300,-1.7806694244195,-1.41068050304473,-2.27333479371461
-53.5,-21.5,4378.70833333333,12.8084594720890,5.25726247972985,2.61658203062322,-1.78704614871136,-1.43346789878426,-2.30753438806900
-53.5,-20.5,4326.17361111111,12.7999826971781,5.23897826261424,2.61394988437366,-1.80736450406792,-1.43350349695428,-2.30329359287558
-53.5,-19.5,4239.61805555556,12.7562190036845,5.19715955826006,2.64284624383296,-1.77437711163863,-1.35454121889568,-2.29583563685223
-53.5,-18.5,4334.59722222222,12.7656358218440,5.19311923106886,2.6518885567209,-1.77396127100684,-1.39937852425438,-2.30358857403863
-53.5,-17.5,4277.22916666667,12.7152536758397,5.16360315715044,2.64271495917124,-1.77977558361631,-1.42247865865215,-2.33591797819654
-53.5,-16.5,4143.40972222222,12.8062902186370,5.15980894374221,2.57893203445826,-1.7665087923094,-1.42913393051172,-2.38999574479180
-53.5,-15.5,4095.42361111111,12.7933069450881,5.16091791682624,2.58562863645470,-1.77313390764553,-1.40483458284519,-2.35238378267839
-53.5,-14.5,4010.20138888889,12.7644010057573,5.14108671363289,2.59454785874543,-1.75508756575608,-1.39840279887568,-2.37375534872636
-53.5,-13.5,3840.11111111111,12.7707987128595,5.13494539396655,2.60229807648136,-1.75781220022988,-1.37435000164653,-2.37389885778050
-53.5,-12.5,3768.96527777778,12.8043332114031,5.08472851384706,2.62844487769571,-1.77063901574571,-1.36203196738299,-2.40183942425570
-53.5,-11.5,3714.84027777778,12.8144387740263,5.07596530703191,2.62603327773195,-1.76828312612120,-1.35781691795491,-2.39346399738505
-53.5,-10.5,3463.1875,12.8066966875179,5.03382499561138,2.57877668286183,-1.76816650613697,-1.36413744940224,-2.44493102176853
-53.5,-9.5,3302.45833333333,12.7935885399612,4.96370112469924,2.58828652884247,-1.76741425143115,-1.38503979131158,-2.52708297700688
-53.5,-8.5,3247.97916666667,12.7935942748553,4.92629202374958,2.59833070358446,-1.79430078199303,-1.39148462332816,-2.56342449174254
-53.5,-7.5,3102.47916666667,12.7638598544035,4.9369196652551,2.62558973195906,-1.80056595788366,-1.40866966289690,-2.55027829147691
