L1308,L1,A,2002,-999,Maquira,guianensis,Moraceae,2005,1.01,0.00016,0.83,2005,102,0.01,27.37
L1308,L1,A,2002,-999,Maquira,guianensis,Moraceae,2006,1.01,0.00016,0.85,2006,103,0.01,28.19
L1308,L1,A,2002,-999,Maquira,guianensis,Moraceae,2007,0.99,0.00016,0.84,2007,104,0.01,29.02
L1308,L1,A,2002,-999,Maquira,guianensis,Moraceae,2008,0.99,0.00016,0.86,2008,105,0.01,29.88
L1308,L1,A,2002,-999,Maquira,guianensis,Moraceae,2009,1.01,0.00017,0.89,2009,106,0.01,30.74
L1308,L1,A,2002,-999,Maquira,guianensis,Moraceae,2010,0,0,0,2010,107,0.01,31.62
L1308,L1,A,2002,-999,Maquira,guianensis,Moraceae,2011,0,0,0,2011,107,0.01,31.62
L1308,L1,A,2002,-999,Maquira,guianensis,Moraceae,2012,0,0,0,2012,107,0.01,31.62
L1309,L1,A,2002,2016,Miconia,stevensiana,Melastomataceae,2002,9.97,0.00164,8.56,2002,100,0.01,25.77
L1309,L1,A,2002,2016,Miconia,stevensiana,Melastomataceae,2003,10.06,0.00182,10.12,2003,110,0.01,34.35
L1309,L1,A,2002,2016,Miconia,stevensiana,Melastomataceae,2004,5.82,0.00113,6.55,2004,120,0.01,44.42
L1309,L1,A,2002,2016,Miconia,stevensiana,Melastomataceae,2005,5.08,0.00103,6.13,2005,126,0.01,51.17
L1309,L1,A,2002,2016,Miconia,stevensiana,Melastomataceae,2006,0,0,0,2006,131,0.01,57.2
L1309,L1,A,2002,2016,Miconia,stevensiana,Melastomataceae,2007,1,0.00021,1.25,2007,131,0.01,57.2
L1309,L1,A,2002,2016,Miconia,stevensiana,Melastomataceae,2008,0,0,0,2008,132,0.01,58.46
L1309,L1,A,2002,2016,Miconia,stevensiana,Melastomataceae,2009,0,0,0,2009,132,0.01,58.46
L1309,L1,A,2002,2016,Miconia,stevensiana,Melastomataceae,2010,0.99,0.00021,1.26,2010,132,0.01,58.46
L1309,L1,A,2002,2016,Miconia,stevensiana,Melastomataceae,2011,0,0,0,2011,133,0.01,59.72
L1309,L1,A,2002,2016,Miconia,stevensiana,Melastomataceae,2012,0,0,0,2012,133,0.01,59.72
L131,L1,A,1997,2016,Anaxagorea,crassipetala,Annonaceae,1997,1.04,0.00017,0.86,1997,102,0.01,27.37
L131,L1,A,1997,2016,Anaxagorea,crassipetala,Annonaceae,1998,1.98,0.00032,1.67,1998,103,0.01,28.19
L131,L1,A,1997,2016,Anaxagorea,crassipetala,Annonaceae,1999,2.02,0.00034,1.77,1999,105,0.01,29.88
L131,L1,A,1997,2016,Anaxagorea,crassipetala,Annonaceae,2000,1,0.00017,0.9,2000,107,0.01,31.62
L131,L1,A,1997,2016,Anaxagorea,crassipetala,Annonaceae,2001,1.98,0.00034,1.82,2001,108,0.01,32.52
L131,L1,A,1997,2016,Anaxagorea,crassipetala,Annonaceae,2002,2.99,0.00052,2.86,2002,110,0.01,34.35
L131,L1,A,1997,2016,Anaxagorea,crassipetala,Annonaceae,2003,4.02,0.00073,4.05,2003,113,0.01,37.22
L131,L1,A,1997,2016,Anaxagorea,crassipetala,Annonaceae,2004,3.92,0.00073,4.18,2004,117,0.01,41.25
L131,L1,A,1997,2016,Anaxagorea,crassipetala,Annonaceae,2005,1.01,0.00019,1.11,2005,121,0.01,45.51
L131,L1,A,1997,2016,Anaxagorea,crassipetala,Annonaceae,2006,2.03,0.00039,2.28,2006,122,0.01,46.61
L131,L1,A,1997,2016,Anaxagorea,crassipetala,Annonaceae,2007,0.99,0.00019,1.14,2007,124,0.01,48.86
L131,L1,A,1997,2016,Anaxagorea,crassipetala,Annonaceae,2008,0,0,0,2008,125,0.01,50.01
L131,L1,A,1997,2016,Anaxagorea,crassipetala,Annonaceae,2009,0,0,0,2009,125,0.01,50.01
L131,L1,A,1997,2016,Anaxagorea,crassipetala,Annonaceae,2010,0.99,0.0002,1.16,2010,125,0.01,50.01
L131,L1,A,1997,2016,Anaxagorea,crassipetala,Annonaceae,2011,0,0,0,2011,126,0.01,51.17
L131,L1,A,1997,2016,Anaxagorea,crassipetala,Annonaceae,2012,0,0,0,2012,126,0.01,51.17
L1310,L1,A,2002,2012,Inga,thibaudiana,Fabaceae,2002,38.89,0.00846,52.68,2002,119,0.01,43.35
L1310,L1,A,2002,2012,Inga,thibaudiana,Fabaceae,2003,37.2,0.01031,71.32,2003,158,0.02,96.17
L1310,L1,A,2002,2012,Inga,thibaudiana,Fabaceae,2004,25.24,0.00825,60.15,2004,195,0.03,167.1
L1310,L1,A,2002,2012,Inga,thibaudiana,Fabaceae,2005,15.25,0.00547,40.97,2005,221,0.04,229.06
L1310,L1,A,2002,2012,Inga,thibaudiana,Fabaceae,2006,16.13,0.00618,47.04,2006,236,0.04,269.36
L1310,L1,A,2002,2012,Inga,thibaudiana,Fabaceae,2007,13.96,0.00568,43.81,2007,252,0.05,316.01
L1310,L1,A,2002,2012,Inga,thibaudiana,Fabaceae,2008,9.89,0.00421,32.8,2008,266,0.06,359.94
L1310,L1,A,2002,2012,Inga,thibaudiana,Fabaceae,2009,12.23,0.00542,42.56,2009,276,0.06,393.1
L1310,L1,A,2002,2012,Inga,thibaudiana,Fabaceae,2010,2.98,0.00136,10.71,2010,288,0.07,434.84
L1311,L1,A,2002,-999,Inga,thibaudiana,Fabaceae,2002,22.94,0.00431,24.62,2002,108,0.01,32.52
L1311,L1,A,2002,-999,Inga,thibaudiana,Fabaceae,2003,12.07,0.0026,16.08,2003,131,0.01,57.2
L1311,L1,A,2002,-999,Inga,thibaudiana,Fabaceae,2004,7.77,0.00179,11.5,2004,143,0.02,73.19
L1311,L1,A,2002,-999,Inga,thibaudiana,Fabaceae,2005,11.18,0.00275,18.13,2005,151,0.02,85.03
L1311,L1,A,2002,-999,Inga,thibaudiana,Fabaceae,2006,17.14,0.00459,31.34,2006,162,0.02,102.86
L1311,L1,A,2002,-999,Inga,thibaudiana,Fabaceae,2007,22.94,0.00686,48.72,2007,179,0.03,133.94
L1311,L1,A,2002,-999,Inga,thibaudiana,Fabaceae,2008,25.72,0.00869,63.95,2008,202,0.03,182.8
L1311,L1,A,2002,-999,Inga,thibaudiana,Fabaceae,2009,21.41,0.00802,60.69,2009,228,0.04,247.45
L1311,L1,A,2002,-999,Inga,thibaudiana,Fabaceae,2010,33.81,0.01413,109.61,2010,249,0.05,306.97
L1311,L1,A,2002,-999,Inga,thibaudiana,Fabaceae,2011,19.78,0.00911,72.03,2011,283,0.06,417.19
L1311,L1,A,2002,-999,Inga,thibaudiana,Fabaceae,2012,24.93,0.01236,99.08,2012,303,0.07,490.01
L1312,L1,A,2002,-999,Miconia,multispicata,Melastomataceae,2002,14.96,0.00267,14.73,2002,106,0.01,30.74
L1312,L1,A,2002,-999,Miconia,multispicata,Melastomataceae,2003,13.07,0.00262,15.58,2003,121,0.01,45.51
L1312,L1,A,2002,-999,Miconia,multispicata,Melastomataceae,2004,5.82,0.00125,7.76,2004,134,0.01,61
L1312,L1,A,2002,-999,Miconia,multispicata,Melastomataceae,2005,6.1,0.00137,8.67,2005,140,0.02,69
L1312,L1,A,2002,-999,Miconia,multispicata,Melastomataceae,2006,3.02,0.0007,4.5,2006,146,0.02,77.52
L1312,L1,A,2002,-999,Miconia,multispicata,Melastomataceae,2007,3.99,0.00095,6.14,2007,149,0.02,81.98
L1312,L1,A,2002,-999,Miconia,multispicata,Melastomataceae,2008,1.98,0.00048,3.13,2008,153,0.02,88.14
L1312,L1,A,2002,-999,Miconia,multispicata,Melastomataceae,2009,2.04,0.0005,3.29,2009,155,0.02,91.31
L1312,L1,A,2002,-999,Miconia,multispicata,Melastomataceae,2010,5.97,0.0015,9.98,2010,157,0.02,94.54
L1312,L1,A,2002,-999,Miconia,multispicata,Melastomataceae,2011,3.96,0.00103,6.91,2011,163,0.02,104.57
L1312,L1,A,2002,-999,Miconia,multispicata,Melastomataceae,2012,3.99,0.00106,7.2,2012,167,0.02,111.56
L1313,L1,A,2002,-999,Casearia,arborea,Salicaceae,2002,6.98,0.00118,6.25,2002,104,0.01,29.02
L1313,L1,A,2002,-999,Casearia,arborea,Salicaceae,2003,6.03,0.00108,5.98,2003,111,0.01,35.29
L1313,L1,A,2002,-999,Casearia,arborea,Salicaceae,2004,4.85,0.00091,5.21,2004,117,0.01,41.25
L1313,L1,A,2002,-999,Casearia,arborea,Salicaceae,2005,3.05,0.00059,3.45,2005,122,0.01,46.61
L1313,L1,A,2002,-999,Casearia,arborea,Salicaceae,2006,1.01,0.0002,1.17,2006,125,0.01,50.01
L1313,L1,A,2002,-999,Casearia,arborea,Salicaceae,2007,1.99,0.0004,2.36,2007,126,0.01,51.17
L1313,L1,A,2002,-999,Casearia,arborea,Salicaceae,2008,11.87,0.0025,15.29,2008,128,0.01,53.54
L1313,L1,A,2002,-999,Casearia,arborea,Salicaceae,2009,13.25,0.00305,19.52,2009,140,0.02,69
L1313,L1,A,2002,-999,Casearia,arborea,Salicaceae,2010,10.94,0.00272,18.06,2010,153,0.02,88.14
L1313,L1,A,2002,-999,Casearia,arborea,Salicaceae,2011,8.9,0.00236,16.01,2011,164,0.02,106.3
L1313,L1,A,2002,-999,Casearia,arborea,Salicaceae,2012,8.98,0.0025,17.34,2012,173,0.02,122.48
L1314,L1,A,2002,-999,Virola,sebifera,Myristicaceae,2002,17.95,0.00321,17.81,2002,105,0.01,29.88
L1314,L1,A,2002,-999,Virola,sebifera,Myristicaceae,2003,20.11,0.0042,25.6,2003,123,0.01,47.73
L1314,L1,A,2002,-999,Virola,sebifera,Myristicaceae,2004,19.41,0.00467,30.46,2004,143,0.02,73.19
L1314,L1,A,2002,-999,Virola,sebifera,Myristicaceae,2005,18.3,0.00494,33.86,2005,163,0.02,104.57
L1314,L1,A,2002,-999,Virola,sebifera,Myristicaceae,2006,18.15,0.00542,38.42,2006,181,0.03,137.88
L1314,L1,A,2002,-999,Virola,sebifera,Myristicaceae,2007,14.96,0.00485,35.32,2007,199,0.03,175.98
L1314,L1,A,2002,-999,Virola,sebifera,Myristicaceae,2008,13.85,0.00481,35.67,2008,214,0.04,211.39
L1314,L1,A,2002,-999,Virola,sebifera,Myristicaceae,2009,10.2,0.00373,28.07,2009,228,0.04,247.45
L1314,L1,A,2002,-999,Virola,sebifera,Myristicaceae,2010,11.93,0.00457,34.8,2010,238,0.04,274.98
L1314,L1,A,2002,-999,Virola,sebifera,Myristicaceae,2011,9.89,0.00396,30.45,2011,250,0.05,309.97
L1314,L1,A,2002,-999,Virola,sebifera,Myristicaceae,2012,9.97,0.00415,32.18,2012,260,0.05,340.76
L1315,L1,P,2002,-999,Welfia,regia,Arecaceae,2002,-1,-0.00025,-1.68,2002,161,0.02,101.17
L1315,L1,P,2002,-999,Welfia,regia,Arecaceae,2003,0,0,0,2003,160,0.02,99.49
L1315,L1,P,2002,-999,Welfia,regia,Arecaceae,2004,0,0,0,2004,160,0.02,99.49
L1315,L1,P,2002,-999,Welfia,regia,Arecaceae,2005,1.02,0.00026,1.71,2005,160,0.02,99.49
L1315,L1,P,2002,-999,Welfia,regia,Arecaceae,2006,0,0,0,2006,161,0.02,101.17
L1315,L1,P,2002,-999,Welfia,regia,Arecaceae,2007,0,0,0,2007,161,0.02,101.17
L1315,L1,P,2002,-999,Welfia,regia,Arecaceae,2008,0,0,0,2008,161,0.02,101.17
L1315,L1,P,2002,-999,Welfia,regia,Arecaceae,2009,0,0,0,2009,161,0.02,101.17
L1315,L1,P,2002,-999,Welfia,regia,Arecaceae,2010,0,0,0,2010,161,0.02,101.17
L1315,L1,P,2002,-999,Welfia,regia,Arecaceae,2011,0,0,0,2011,161,0.02,101.17
L1315,L1,P,2002,-999,Welfia,regia,Arecaceae,2012,0,0,0,2012,161,0.02,101.17
L1316,L1,A,2003,2014,Rinorea,deflexiflora,Violaceae,2003,2.01,0.00032,1.61,2003,100,0.01,25.77
L1316,L1,A,2003,2014,Rinorea,deflexiflora,Violaceae,2004,0.98,0.00016,0.81,2004,102,0.01,27.37
L1316,L1,A,2003,2014,Rinorea,deflexiflora,Violaceae,2005,2.01,0.00033,1.7,2005,103,0.01,28.19
L1316,L1,A,2003,2014,Rinorea,deflexiflora,Violaceae,2006,1.01,0.00017,0.88,2006,105,0.01,29.88
L1316,L1,A,2003,2014,Rinorea,deflexiflora,Violaceae,2007,0,0,0,2007,106,0.01,30.74
L1316,L1,A,2003,2014,Rinorea,deflexiflora,Violaceae,2008,0.99,0.00017,0.88,2008,106,0.01,30.74
L1316,L1,A,2003,2014,Rinorea,deflexiflora,Violaceae,2009,0,0,0,2009,107,0.01,31.62
L1316,L1,A,2003,2014,Rinorea,deflexiflora,Violaceae,2010,0,0,0,2010,107,0.01,31.62
L1316,L1,A,2003,2014,Rinorea,deflexiflora,Violaceae,2011,0,0,0,2011,107,0.01,31.62
L1316,L1,A,2003,2014,Rinorea,deflexiflora,Violaceae,2012,0,0,0,2012,107,0.01,31.62
L1317,L1,A,2003,-999,Pentaclethra,macroloba,Fabaceae,2003,18.1,0.0033,18.49,2003,107,0.01,31.62
L1317,L1,A,2003,-999,Pentaclethra,macroloba,Fabaceae,2004,12.62,0.00261,15.79,2004,125,0.01,50.01
L1317,L1,A,2003,-999,Pentaclethra,macroloba,Fabaceae,2005,13.22,0.003,19.08,2005,138,0.01,66.27
L1317,L1,A,2003,-999,Pentaclethra,macroloba,Fabaceae,2006,11.09,0.00273,17.98,2006,151,0.02,85.03
L1317,L1,A,2003,-999,Pentaclethra,macroloba,Fabaceae,2007,7.98,0.00208,14.05,2007,162,0.02,102.86
L1317,L1,A,2003,-999,Pentaclethra,macroloba,Fabaceae,2008,9.89,0.00272,18.74,2008,170,0.02,116.96
L1317,L1,A,2003,-999,Pentaclethra,macroloba,Fabaceae,2009,8.16,0.00236,16.54,2009,180,0.03,135.9
L1317,L1,A,2003,-999,Pentaclethra,macroloba,Fabaceae,2010,8.95,0.00271,19.28,2010,188,0.03,152.13
L1317,L1,A,2003,-999,Pentaclethra,macroloba,Fabaceae,2011,9.89,0.00314,22.69,2011,197,0.03,171.51
L1317,L1,A,2003,-999,Pentaclethra,macroloba,Fabaceae,2012,6.98,0.00231,16.89,2012,207,0.03,194.45
L1318,L1,A,2003,2017,Preslianthus,pittieri,Capparaceae,2003,2.01,0.00032,1.61,2003,100,0.01,25.77
L1318,L1,A,2003,2017,Preslianthus,pittieri,Capparaceae,2004,0.97,0.00016,0.8,2004,102,0.01,27.37
L1318,L1,A,2003,2017,Preslianthus,pittieri,Capparaceae,2005,0,0,0,2005,103,0.01,28.19
L1318,L1,A,2003,2017,Preslianthus,pittieri,Capparaceae,2006,0,0,0,2006,103,0.01,28.19
L1318,L1,A,2003,2017,Preslianthus,pittieri,Capparaceae,2007,0,0,0,2007,103,0.01,28.19
L1318,L1,A,2003,2017,Preslianthus,pittieri,Capparaceae,2008,0,0,0,2008,103,0.01,28.19
L1318,L1,A,2003,2017,Preslianthus,pittieri,Capparaceae,2009,0,0,0,2009,103,0.01,28.19
L1318,L1,A,2003,2017,Preslianthus,pittieri,Capparaceae,2010,0,0,0,2010,103,0.01,28.19
L1318,L1,A,2003,2017,Preslianthus,pittieri,Capparaceae,2011,0,0,0,2011,103,0.01,28.19
L1318,L1,A,2003,2017,Preslianthus,pittieri,Capparaceae,2012,0,0,0,2012,103,0.01,28.19
L1319,L1,P,2003,-999,Socratea,exorrhiza,Arecaceae,2003,17.09,0.00307,17.08,2003,106,0.01,30.74
L1319,L1,P,2003,-999,Socratea,exorrhiza,Arecaceae,2004,6.8,0.00135,8,2004,123,0.01,47.73
L1319,L1,P,2003,-999,Socratea,exorrhiza,Arecaceae,2005,1.02,0.00021,1.26,2005,130,0.01,55.97
L1319,L1,P,2003,-999,Socratea,exorrhiza,Arecaceae,2006,0,0,0,2006,131,0.01,57.2
L1319,L1,P,2003,-999,Socratea,exorrhiza,Arecaceae,2007,3.99,0.00083,5.08,2007,131,0.01,57.2
L1319,L1,P,2003,-999,Socratea,exorrhiza,Arecaceae,2008,0,0,0,2008,135,0.01,62.3
L1319,L1,P,2003,-999,Socratea,exorrhiza,Arecaceae,2009,0,0,0,2009,135,0.01,62.3
L1319,L1,P,2003,-999,Socratea,exorrhiza,Arecaceae,2010,0,0,0,2010,135,0.01,62.3
L1319,L1,P,2003,-999,Socratea,exorrhiza,Arecaceae,2011,0,0,0,2011,135,0.01,62.3
L1319,L1,P,2003,-999,Socratea,exorrhiza,Arecaceae,2012,0,0,0,2012,135,0.01,62.3
L132,L1,A,1997,-999,Apeiba,membranacea,Malvaceae,1997,0,0,0,1997,210,0.03,201.62
L132,L1,A,1997,-999,Apeiba,membranacea,Malvaceae,1998,0.99,0.00033,2.4,1998,210,0.03,201.62
L132,L1,A,1997,-999,Apeiba,membranacea,Malvaceae,1999,2.02,0.00067,4.94,1999,211,0.03,204.04
L132,L1,A,1997,-999,Apeiba,membranacea,Malvaceae,2000,6,0.00204,15.01,2000,213,0.04,208.93
L132,L1,A,1997,-999,Apeiba,membranacea,Malvaceae,2001,1.98,0.00068,5.07,2001,219,0.04,223.94
L132,L1,A,1997,-999,Apeiba,membranacea,Malvaceae,2002,1,0.00035,2.58,2002,221,0.04,229.06
L132,L1,A,1997,-999,Apeiba,membranacea,Malvaceae,2003,3.02,0.00106,7.88,2003,222,0.04,231.64
L132,L1,A,1997,-999,Apeiba,membranacea,Malvaceae,2004,10.79,0.00391,29.31,2004,225,0.04,239.48
L132,L1,A,1997,-999,Apeiba,membranacea,Malvaceae,2005,9.05,0.00342,25.92,2005,236,0.04,269.36
L132,L1,A,1997,-999,Apeiba,membranacea,Malvaceae,2006,0,0,0,2006,245,0.05,295.13
L132,L1,A,1997,-999,Apeiba,membranacea,Malvaceae,2007,8.93,0.0035,26.76,2007,245,0.05,295.13
L132,L1,A,1997,-999,Apeiba,membranacea,Malvaceae,2008,11.93,0.00487,37.63,2008,254,0.05,322.11
L132,L1,A,1997,-999,Apeiba,membranacea,Malvaceae,2009,17.24,0.00743,58.04,2009,266,0.06,359.94
L132,L1,A,1997,-999,Apeiba,membranacea,Malvaceae,2010,9.95,0.0045,35.48,2010,283,0.06,417.19
L132,L1,A,1997,-999,Apeiba,membranacea,Malvaceae,2011,1.98,0.00092,7.25,2011,293,0.07,452.86
L132,L1,A,1997,-999,Apeiba,membranacea,Malvaceae,2012,3.98,0.00186,14.72,2012,295,0.07,460.17
L1320,L1,A,2003,-999,Pouteria,calistophylla,Sapotaceae,2003,6.03,0.001,5.18,2003,102,0.01,27.37
L1320,L1,A,2003,-999,Pouteria,calistophylla,Sapotaceae,2004,4.85,0.00084,4.56,2004,108,0.01,32.52
L1320,L1,A,2003,-999,Pouteria,calistophylla,Sapotaceae,2005,6.1,0.00111,6.23,2005,113,0.01,37.22
L1320,L1,A,2003,-999,Pouteria,calistophylla,Sapotaceae,2006,3.02,0.00057,3.29,2006,119,0.01,43.35
L1320,L1,A,2003,-999,Pouteria,calistophylla,Sapotaceae,2007,1,0.00019,1.11,2007,122,0.01,46.61
L1320,L1,A,2003,-999,Pouteria,calistophylla,Sapotaceae,2008,0.99,0.00019,1.12,2008,123,0.01,47.73
L1320,L1,A,2003,-999,Pouteria,calistophylla,Sapotaceae,2009,0,0,0,2009,124,0.01,48.86
L1320,L1,A,2003,-999,Pouteria,calistophylla,Sapotaceae,2010,0.99,0.00019,1.14,2010,124,0.01,48.86
L1320,L1,A,2003,-999,Pouteria,calistophylla,Sapotaceae,2011,3.97,0.00079,4.7,2011,125,0.01,50.01
L1320,L1,A,2003,-999,Pouteria,calistophylla,Sapotaceae,2012,2.98,0.00061,3.69,2012,129,0.01,54.75
L1321,L1,A,2003,2005,Faramea,parvibractea,Rubiaceae,2003,3.02,0.00049,2.52,2003,102,0.01,27.37
L1322,L1,A,2003,-999,Inga,thibaudiana,Fabaceae,2003,33.18,0.00675,40.52,2003,113,0.01,37.22
L1322,L1,A,2003,-999,Inga,thibaudiana,Fabaceae,2004,9.71,0.0023,14.94,2004,146,0.02,77.52
L1322,L1,A,2003,-999,Inga,thibaudiana,Fabaceae,2005,5.08,0.00127,8.39,2005,156,0.02,92.92
L1322,L1,A,2003,-999,Inga,thibaudiana,Fabaceae,2006,4.03,0.00103,6.93,2006,161,0.02,101.17
L1322,L1,A,2003,-999,Inga,thibaudiana,Fabaceae,2007,1.99,0.00052,3.51,2007,165,0.02,108.04
L1322,L1,A,2003,-999,Inga,thibaudiana,Fabaceae,2008,0,0,0,2008,167,0.02,111.56
L1322,L1,A,2003,-999,Inga,thibaudiana,Fabaceae,2009,1.02,0.00027,1.82,2009,167,0.02,111.56
L1322,L1,A,2003,-999,Inga,thibaudiana,Fabaceae,2010,1.99,0.00053,3.59,2010,168,0.02,113.34
L1322,L1,A,2003,-999,Inga,thibaudiana,Fabaceae,2011,1.98,0.00053,3.64,2011,170,0.02,116.96
L1322,L1,A,2003,-999,Inga,thibaudiana,Fabaceae,2012,0.99,0.00027,1.85,2012,172,0.02,120.63
L1323,L1,A,2004,-999,Pentaclethra,macroloba,Fabaceae,2004,10.79,0.00184,9.83,2004,103,0.01,28.19
L1323,L1,A,2004,-999,Pentaclethra,macroloba,Fabaceae,2005,13.07,0.00247,14.22,2005,114,0.01,38.2
L1323,L1,A,2004,-999,Pentaclethra,macroloba,Fabaceae,2006,7.1,0.00145,8.77,2006,127,0.01,52.35
L1323,L1,A,2004,-999,Pentaclethra,macroloba,Fabaceae,2007,19.84,0.00449,28.48,2007,134,0.01,61
L1323,L1,A,2004,-999,Pentaclethra,macroloba,Fabaceae,2008,15.91,0.00405,27.09,2008,154,0.02,89.72
L1323,L1,A,2004,-999,Pentaclethra,macroloba,Fabaceae,2009,18.25,0.00513,35.66,2009,170,0.02,116.96
L1323,L1,A,2004,-999,Pentaclethra,macroloba,Fabaceae,2010,13.92,0.00426,30.5,2010,188,0.03,152.13
L1323,L1,A,2004,-999,Pentaclethra,macroloba,Fabaceae,2011,16.86,0.00558,40.81,2011,202,0.03,182.8
L1323,L1,A,2004,-999,Pentaclethra,macroloba,Fabaceae,2012,18.9,0.00678,50.77,2012,219,0.04,223.94
L1324,L1,A,2004,-999,Inga,thibaudiana,Fabaceae,2004,22.33,0.00426,24.62,2004,110,0.01,34.35
L1324,L1,A,2004,-999,Inga,thibaudiana,Fabaceae,2005,15.25,0.00337,21.11,2005,133,0.01,59.72
L1324,L1,A,2004,-999,Inga,thibaudiana,Fabaceae,2006,14.12,0.00344,22.57,2006,148,0.02,80.48
L1324,L1,A,2004,-999,Inga,thibaudiana,Fabaceae,2007,12.96,0.00343,23.32,2007,162,0.02,102.86
L1324,L1,A,2004,-999,Inga,thibaudiana,Fabaceae,2008,12.86,0.00367,25.6,2008,175,0.02,126.24
L1324,L1,A,2004,-999,Inga,thibaudiana,Fabaceae,2009,4.08,0.00122,8.63,2009,188,0.03,152.13
L1324,L1,A,2004,-999,Inga,thibaudiana,Fabaceae,2010,3.98,0.00121,8.66,2010,192,0.03,160.59
L1324,L1,A,2004,-999,Inga,thibaudiana,Fabaceae,2011,3.97,0.00123,8.87,2011,196,0.03,169.3
L1324,L1,A,2004,-999,Inga,thibaudiana,Fabaceae,2012,0.99,0.00031,2.26,2012,200,0.03,178.24
L1325,L1,A,2004,-999,Simarouba,amara,Simaroubaceae,2004,21.36,0.00372,20.24,2004,100,0.01,25.77
L1325,L1,A,2004,-999,Simarouba,amara,Simaroubaceae,2005,19.32,0.00399,24.16,2005,122,0.01,46.61
L1325,L1,A,2004,-999,Simarouba,amara,Simaroubaceae,2006,19.16,0.00453,29.35,2006,141,0.02,70.38
L1325,L1,A,2004,-999,Simarouba,amara,Simaroubaceae,2007,24.93,0.00676,46.32,2007,160,0.02,99.49
L1325,L1,A,2004,-999,Simarouba,amara,Simaroubaceae,2008,17.8,0.00543,38.74,2008,185,0.03,145.93
L1325,L1,A,2004,-999,Simarouba,amara,Simaroubaceae,2009,12.23,0.00402,29.34,2009,203,0.03,185.1
L1325,L1,A,2004,-999,Simarouba,amara,Simaroubaceae,2010,18.9,0.00666,49.65,2010,215,0.04,213.87
L1325,L1,A,2004,-999,Simarouba,amara,Simaroubaceae,2011,16.86,0.00642,48.79,2011,234,0.04,263.79
L1325,L1,A,2004,-999,Simarouba,amara,Simaroubaceae,2012,20.89,0.00858,66.31,2012,251,0.05,312.98
L1326,L1,A,2004,-999,Inga,thibaudiana,Fabaceae,2004,43.68,0.00957,59.82,2004,117,0.01,41.25
L1326,L1,A,2004,-999,Inga,thibaudiana,Fabaceae,2005,43.72,0.0126,88.33,2005,162,0.02,102.86
L1326,L1,A,2004,-999,Inga,thibaudiana,Fabaceae,2006,29.24,0.01008,74.66,2006,205,0.03,189.75
L1326,L1,A,2004,-999,Inga,thibaudiana,Fabaceae,2007,10.97,0.00413,31.26,2007,234,0.04,263.79
L1326,L1,A,2004,-999,Inga,thibaudiana,Fabaceae,2008,7.91,0.0031,23.66,2008,245,0.05,295.13
L1326,L1,A,2004,-999,Inga,thibaudiana,Fabaceae,2009,15.29,0.00626,48.33,2009,253,0.05,319.05
L1326,L1,A,2004,-999,Inga,thibaudiana,Fabaceae,2010,12.93,0.00557,43.54,2010,268,0.06,366.45
L1326,L1,A,2004,-999,Inga,thibaudiana,Fabaceae,2011,4.96,0.00221,17.36,2011,281,0.06,410.23
L1326,L1,A,2004,-999,Inga,thibaudiana,Fabaceae,2012,0,0,0,2012,286,0.06,427.73
L1327,L1,A,2004,-999,Apeiba,membranacea,Malvaceae,2004,7.77,0.00144,8.16,2004,114,0.01,38.2
L1327,L1,A,2004,-999,Apeiba,membranacea,Malvaceae,2005,6.1,0.0012,7.04,2005,122,0.01,46.61
L1327,L1,A,2004,-999,Apeiba,membranacea,Malvaceae,2006,1.01,0.0002,1.22,2006,128,0.01,53.54
L1327,L1,A,2004,-999,Apeiba,membranacea,Malvaceae,2007,1.99,0.00041,2.45,2007,129,0.01,54.75
L1327,L1,A,2004,-999,Apeiba,membranacea,Malvaceae,2008,3.96,0.00083,5.04,2008,131,0.01,57.2
L1327,L1,A,2004,-999,Apeiba,membranacea,Malvaceae,2009,3.06,0.00066,4.05,2009,135,0.01,62.3
L1327,L1,A,2004,-999,Apeiba,membranacea,Malvaceae,2010,0.99,0.00022,1.35,2010,138,0.01,66.27
L1327,L1,A,2004,-999,Apeiba,membranacea,Malvaceae,2011,0.99,0.00022,1.36,2011,139,0.02,67.63
L1327,L1,A,2004,-999,Apeiba,membranacea,Malvaceae,2012,0.99,0.00022,1.38,2012,140,0.02,69
L1328,L1,A,2004,-999,Cordia,bicolor,Boraginaceae,2004,15.53,0.00364,23.45,2004,141,0.02,70.38
L1328,L1,A,2004,-999,Cordia,bicolor,Boraginaceae,2005,19.32,0.00505,34.17,2005,157,0.02,94.54
L1328,L1,A,2004,-999,Cordia,bicolor,Boraginaceae,2006,29.24,0.00875,62.11,2006,176,0.02,128.15
L1328,L1,A,2004,-999,Cordia,bicolor,Boraginaceae,2007,15.96,0.00534,39.21,2007,205,0.03,189.75
L1328,L1,A,2004,-999,Cordia,bicolor,Boraginaceae,2008,12.86,0.0046,34.36,2008,221,0.04,229.06
L1328,L1,A,2004,-999,Cordia,bicolor,Boraginaceae,2009,17.33,0.0066,50.15,2009,234,0.04,263.79
L1328,L1,A,2004,-999,Cordia,bicolor,Boraginaceae,2010,25.86,0.01072,83.05,2010,251,0.05,312.98
L1328,L1,A,2004,-999,Cordia,bicolor,Boraginaceae,2011,13.89,0.00619,48.71,2011,277,0.06,396.49
L1328,L1,A,2004,-999,Cordia,bicolor,Boraginaceae,2012,14.92,0.00699,55.53,2012,291,0.07,445.6
