data type,group size,lower quartile,median,upper quartile,GO biological process name
GOBP,33,0.229776337,0.341139057,0.458565415,heart trabecula morphogenesis
GOBP,104,0.243313182,0.346339631,0.44171311,regulation of extent of cell growth
GOBP,73,0.174760779,0.287624539,0.421242543,regulation of transcription from RNA polymerase II promoter in response to hypoxia
GOBP,13,0.143055039,0.265254231,0.34047214,bone trabecula morphogenesis
GOBP,22,0.116607958,0.231979613,0.365274885,establishment of skin barrier
GOBP,26,0.30588328,0.407801789,0.512080967,renal system vasculature development
GOBP,26,0.30588328,0.407801789,0.512080967,kidney vasculature development
GOBP,261,0.196700895,0.298075655,0.404783851,connective tissue development
GOBP,13,0.126609736,0.213659553,0.309046951,trophoblast cell migration
GOBP,417,0.184798935,0.280271906,0.377991033,reproductive system development
GOBP,35,0.206036909,0.283429916,0.380603802,protein localization to lysosome
GOBP,12,0.129042205,0.239764658,0.358118175,regulation of type B pancreatic cell proliferation
GOBP,12,0.185579841,0.260639304,0.456263392,response to platelet aggregation inhibitor
GOBP,53,0.258324799,0.397853373,0.521790063,protein localization to cilium
GOBP,66,0.118825462,0.224272478,0.327095171,myeloid cell development
GOBP,10,0.311323683,0.370578834,0.545743501,macrophage proliferation
GOBP,14,0.339100281,0.438212633,0.522828852,ganglion development
GOBP,485,0.198480732,0.304830128,0.406862277,axon development
GOBP,147,0.204604355,0.324342549,0.434861675,actin filament bundle organization
GOBP,14,0.151493714,0.331997683,0.44320785,calcium ion transmembrane transport via high voltage-gated calcium channel
GOBP,49,0.26408418,0.360398095,0.45926207,pri-miRNA transcription by RNA polymerase II
GOBP,24,0.243811594,0.432790398,0.553621339,glycolytic process through fructose-6-phosphate
GOBP,23,0.304842418,0.447263612,0.57061765,glycolytic process through glucose-6-phosphate
GOBP,22,0.298940479,0.445629823,0.5981456,canonical glycolysis
GOBP,11,0.277134776,0.334452673,0.410082085,regulation of protein complex stability
GOBP,80,0.227838069,0.362114468,0.491836546,cytoskeleton-dependent cytokinesis
GOBP,29,0.390599337,0.487852267,0.587575079,CENP-A containing chromatin organization
GOBP,47,0.275493392,0.393416637,0.498621596,histone H3-K9 modification
GOBP,16,0.15408264,0.279576268,0.404785472,chaperone-mediated autophagy
GOBP,15,0.291511998,0.407305928,0.678728683,detoxification of inorganic compound
GOBP,22,0.298940479,0.445629823,0.5981456,glucose catabolic process to pyruvate
GOBP,72,0.267166394,0.364127933,0.474927799,mitochondrion disassembly
GOBP,41,0.189184751,0.29442614,0.398980725,leukocyte adhesion to vascular endothelial cell
GOBP,29,0.164219903,0.329346414,0.450822933,microtubule organizing center localization
GOBP,59,0.13997448,0.229774138,0.348934497,antimicrobial humoral immune response mediated by antimicrobial peptide
GOBP,49,0.186275156,0.273428019,0.368947497,glial cell activation
GOBP,48,0.276313118,0.381392857,0.481749843,selective autophagy
GOBP,488,0.207045654,0.312545057,0.413610245,process utilizing autophagic mechanism
GOBP,58,0.265016565,0.371363408,0.474223342,establishment of protein localization to plasma membrane
GOBP,17,0.502446405,0.581695247,0.684518716,midbody abscission
GOBP,110,0.275189949,0.378001375,0.477780846,meiosis I cell cycle process
GOBP,10,0.428426087,0.485300625,0.589365541,meiosis II cell cycle process
GOBP,24,0.355987334,0.471073805,0.578900105,secondary palate development
GOBP,404,0.130340128,0.227469052,0.326519273,regulation of small molecule metabolic process
GOBP,132,0.142337016,0.23972582,0.339163186,positive regulation of small molecule metabolic process
GOBP,91,0.162284916,0.255009799,0.356943157,negative regulation of small molecule metabolic process
GOBP,19,0.411977151,0.518409246,0.601090567,positive regulation of mitotic sister chromatid segregation
GOBP,10,0.37021045,0.508469647,0.589351109,regulation of cardiac epithelial to mesenchymal transition
GOBP,20,0.200598815,0.3367203,0.457535206,regulation of programmed necrotic cell death
GOBP,14,0.261355204,0.345812439,0.453351277,negative regulation of programmed necrotic cell death
GOBP,25,0.218445441,0.296435454,0.409862492,regulation of mitochondrial gene expression
GOBP,24,0.18976618,0.273552299,0.368035518,detection of stimulus involved in sensory perception of pain
GOBP,331,0.168790852,0.262211535,0.353077288,cellular response to chemical stress
GOBP,88,0.210104532,0.313698498,0.415581297,regulation of pattern recognition receptor signaling pathway
GOBP,33,0.179948362,0.274257894,0.395540157,positive regulation of pattern recognition receptor signaling pathway
GOBP,47,0.253073314,0.355255453,0.474886148,intracellular protein transmembrane transport
GOBP,1443,0.155237718,0.256193482,0.355682783,protein-containing complex assembly
GOBP,162,0.24615593,0.361278213,0.474784944,protein-DNA complex assembly
GOBP,33,0.206330053,0.299365378,0.448308623,protein-lipid complex assembly
GOBP,2749,0.153925946,0.251989708,0.350815499,regulation of molecular function
GOBP,33,0.143793167,0.263850746,0.384181852,neuron cellular homeostasis
GOBP,61,0.161925316,0.290757922,0.400328634,intrinsic apoptotic signaling pathway in response to endoplasmic reticulum stress
GOBP,11,0.359525474,0.428853285,0.512643505,proton-transporting two-sector ATPase complex assembly
GOBP,29,0.524122366,0.641025848,0.726044053,histone lysine demethylation
GOBP,237,0.197476636,0.306445742,0.405001735,glycosylation
GOBP,85,0.19735457,0.329541925,0.501961924,chemokine-mediated signaling pathway
GOBP,19,0.302537155,0.394191518,0.482248662,interleukin-6-mediated signaling pathway
GOBP,11,0.262222003,0.432323122,0.601426807,interleukin-27-mediated signaling pathway
GOBP,56,0.245077375,0.335573147,0.427392642,mitochondrial translational elongation
GOBP,56,0.241677863,0.329390614,0.424289731,mitochondrial translational termination
GOBP,23,0.20280945,0.298056133,0.411898678,regulation of mitochondrial translation
GOBP,15,0.229043247,0.302842683,0.414290471,positive regulation of mitochondrial translation
GOBP,11,0.200316939,0.258711576,0.424996922,synaptic vesicle budding
GOBP,15,0.196518657,0.286480464,0.413479246,enamel mineralization
GOBP,87,0.197549426,0.295354372,0.403927012,regulation of biomineral tissue development
GOBP,26,0.183016606,0.253812958,0.364137586,negative regulation of biomineral tissue development
GOBP,43,0.254417828,0.356382489,0.456662298,positive regulation of biomineral tissue development
GOBP,11,0.174253114,0.357587538,0.501089434,kynurenine metabolic process
GOBP,63,0.3324475,0.432939565,0.522616791,chromosome organization involved in meiotic cell cycle
GOBP,23,0.339420204,0.448866263,0.538138737,synaptonemal complex organization
GOBP,27,0.26312028,0.363335387,0.471186249,"protein localization to chromosome, telomeric region"
GOBP,24,0.227627291,0.34113958,0.456642543,establishment of protein localization to chromosome
GOBP,18,0.221343024,0.342557599,0.452864655,establishment of protein localization to telomere
GOBP,715,0.14045853,0.234871346,0.33288377,regulation of establishment of protein localization
GOBP,12,0.241654374,0.384980846,0.474105296,regulation of establishment of protein localization to chromosome
GOBP,11,0.307577853,0.409287187,0.489709047,regulation of establishment of protein localization to telomere
GOBP,15,0.117330201,0.234494514,0.332629314,protein trimerization
GOBP,13,0.097272721,0.216242016,0.333408271,protein homotrimerization
GOBP,10,0.231466805,0.395842067,0.55410759,protein poly-ADP-ribosylation
GOBP,10,0.337996774,0.412079738,0.514475227,protein auto-ADP-ribosylation
GOBP,66,0.154804597,0.252055316,0.342190008,lymphocyte apoptotic process
GOBP,52,0.143746123,0.251388183,0.33904106,regulation of lymphocyte apoptotic process
GOBP,29,0.104503148,0.220108256,0.324752106,negative regulation of lymphocyte apoptotic process
GOBP,17,0.180777983,0.267301009,0.348512607,positive regulation of lymphocyte apoptotic process
GOBP,45,0.13663782,0.222129591,0.313836578,T cell apoptotic process
GOBP,33,0.121941076,0.228058183,0.317181711,regulation of T cell apoptotic process
GOBP,19,0.091679563,0.174125357,0.29652815,negative regulation of T cell apoptotic process
GOBP,13,0.16343908,0.250709358,0.333801786,positive regulation of T cell apoptotic process
GOBP,17,0.133891746,0.208057067,0.284044276,thymocyte apoptotic process
GOBP,12,0.091726157,0.170863991,0.289561386,regulation of thymocyte apoptotic process
GOBP,113,0.237352829,0.346576094,0.463397871,actin-mediated cell contraction
GOBP,13,0.136818047,0.229206316,0.325854616,mucus secretion
GOBP,18,0.457220259,0.520151155,0.590863148,peptidyl-serine dephosphorylation
GOBP,48,0.140243341,0.2640634,0.388684588,necrotic cell death
GOBP,32,0.195164166,0.309099851,0.419913723,necroptotic process
GOBP,91,0.180297811,0.28767583,0.402066674,cornification
GOBP,11,0.290876127,0.367995307,0.449080552,pyroptosis
GOBP,10,0.051787176,0.1514822,0.285385505,extracellular matrix constituent secretion
GOBP,28,0.178295997,0.272521714,0.381909953,axonemal dynein complex assembly
GOBP,17,0.215317282,0.300095422,0.384085919,renal absorption
GOBP,37,0.124239767,0.279096671,0.422304715,sarcoplasmic reticulum calcium ion transport
GOBP,85,0.188828073,0.284550581,0.380289428,cellular response to hydrogen peroxide
GOBP,215,0.177172494,0.288545244,0.400744356,regulation of stress-activated protein kinase signaling cascade
GOBP,43,0.136716929,0.270635653,0.393548041,negative regulation of stress-activated protein kinase signaling cascade
GOBP,151,0.18072358,0.293354389,0.407356897,positive regulation of stress-activated protein kinase signaling cascade
GOBP,33,0.231171841,0.342554197,0.467176798,lens fiber cell differentiation
GOBP,13,0.244968516,0.322883654,0.412960025,lens fiber cell development
GOBP,39,0.36088726,0.453895927,0.544213124,regulation of G0 to G1 transition
GOBP,36,0.377357292,0.460683896,0.550031242,negative regulation of G0 to G1 transition
GOBP,33,0.256644907,0.336408346,0.460783347,triglyceride homeostasis
GOBP,10,0.281640105,0.347555722,0.428619154,fat cell proliferation
GOBP,10,0.281640105,0.347555722,0.428619154,regulation of fat cell proliferation
GOBP,14,0.242946005,0.315653749,0.448304023,hepatocyte differentiation
GOBP,284,0.14831613,0.246360234,0.349762427,ERK1 and ERK2 cascade
GOBP,271,0.146254234,0.245495186,0.349879564,regulation of ERK1 and ERK2 cascade
GOBP,64,0.239971195,0.350343991,0.454297365,negative regulation of ERK1 and ERK2 cascade
GOBP,192,0.12854987,0.225141488,0.328570297,positive regulation of ERK1 and ERK2 cascade
GOBP,10,0.218120291,0.544868444,0.697754492,DNA cytosine deamination
GOBP,10,0.18895493,0.310217803,0.439473481,cellular response to cold
GOBP,35,0.23425978,0.361694279,0.492366839,nucleotide-binding oligomerization domain containing signaling pathway
GOBP,12,0.271289787,0.34263642,0.444943469,nucleotide-binding oligomerization domain containing 2 signaling pathway
GOBP,10,0.1694134,0.271459249,0.39607562,uterine smooth muscle contraction
GOBP,10,0.1694134,0.271459249,0.39607562,regulation of uterine smooth muscle contraction
GOBP,369,0.134678231,0.228663181,0.329265745,response to oxygen levels
GOBP,14,0.081162497,0.18176787,0.3119132,leukocyte aggregation
GOBP,11,0.136994709,0.269873741,0.37598523,thrombin-activated receptor signaling pathway
GOBP,95,0.189987382,0.320465909,0.439951329,interleukin-1-mediated signaling pathway
GOBP,177,0.191412593,0.308584225,0.432455677,regulation of microtubule cytoskeleton organization
GOBP,10,0.262883183,0.362879025,0.541378803,cholesterol import
GOBP,76,0.132860793,0.22969408,0.358190045,calcium ion import
GOBP,15,0.106093106,0.24331926,0.455190632,tRNA threonylcarbamoyladenosine metabolic process
GOBP,59,0.142222104,0.233863887,0.329337261,platelet aggregation
GOBP,28,0.161743656,0.260357897,0.382730821,protein kinase C signaling
GOBP,53,0.231512705,0.431909345,0.548117167,protein K63-linked ubiquitination
GOBP,34,0.390603122,0.504773753,0.607109426,protein K63-linked deubiquitination
GOBP,84,0.136771118,0.238043521,0.343797394,response to fatty acid
GOBP,10,0.627744404,0.71824916,0.775782059,histone H3-K36 demethylation
GOBP,190,0.143648142,0.251841443,0.366467335,response to interleukin-1
GOBP,29,0.177312613,0.271239899,0.369434447,regulation of neuron projection regeneration
GOBP,15,0.192296955,0.308052473,0.431977746,negative regulation of neuron projection regeneration
GOBP,21,0.158138937,0.281688155,0.393557538,mitochondrion morphogenesis
GOBP,129,0.167849779,0.273545867,0.377437219,protein localization to mitochondrion
GOBP,10,0.22392071,0.286548676,0.401627876,cell-cell adhesion involved in gastrulation
GOBP,298,0.164813664,0.268218925,0.373273282,calcium ion transmembrane transport
GOBP,15,0.188575315,0.273864178,0.377762321,dendrite self-avoidance
GOBP,12,0.244902009,0.356138196,0.478287234,centromeric sister chromatid cohesion
GOBP,62,0.095960797,0.201195825,0.313187021,regulation of protein processing
GOBP,30,0.184851973,0.282611357,0.37848274,transepithelial transport
GOBP,260,0.229324307,0.35653593,0.468228647,protein modification by small protein removal
GOBP,985,0.231596201,0.345574479,0.447188889,protein modification by small protein conjugation or removal
GOBP,275,0.162893529,0.250358307,0.349732713,leukocyte proliferation
GOBP,207,0.175832053,0.264074374,0.366938034,regulation of leukocyte proliferation
GOBP,75,0.176821724,0.259545972,0.366422812,negative regulation of leukocyte proliferation
GOBP,128,0.186016994,0.281344823,0.387473929,positive regulation of leukocyte proliferation
GOBP,14,0.279971594,0.364518797,0.478933991,response to interleukin-2
GOBP,34,0.121378213,0.244161137,0.357125281,response to interleukin-4
GOBP,48,0.14922512,0.254974124,0.360755968,response to interleukin-12
GOBP,14,0.269690274,0.356352509,0.489512961,response to interleukin-15
GOBP,10,0.255082309,0.364550211,0.448966604,response to interleukin-18
GOBP,24,0.140400811,0.230932367,0.310009896,response to cholesterol
GOBP,1793,0.172631948,0.2770417,0.378639234,cellular macromolecule localization
GOBP,10,0.212480252,0.327147097,0.436396058,histone H3-K27 methylation
GOBP,39,0.194185015,0.286769064,0.374029997,response to interleukin-6
GOBP,11,0.35458101,0.468299186,0.609323247,interleukin-35-mediated signaling pathway
GOBP,10,0.364851271,0.499628146,0.596304431,L-aspartate transmembrane transport
GOBP,12,0.277308079,0.40016434,0.479143776,phosphorylation of RNA polymerase II C-terminal domain
GOBP,22,0.160156746,0.266885216,0.443676245,heterochromatin organization
GOBP,69,0.228248307,0.331191912,0.447346447,bicellular tight junction assembly
GOBP,13,0.231807405,0.349186521,0.450096877,basement membrane assembly
GOBP,438,0.157630994,0.256563209,0.356695051,divalent metal ion transport
GOBP,22,0.290046994,0.400256015,0.480191905,inclusion body assembly
GOBP,661,0.187649789,0.285719171,0.383670716,response to growth factor
GOBP,43,0.196161334,0.304291577,0.41614576,response to epidermal growth factor
GOBP,11,0.245518364,0.347472157,0.450481906,regulation of bile acid biosynthetic process
GOBP,26,0.332192295,0.406352109,0.486341945,regulation of protein exit from endoplasmic reticulum
GOBP,10,0.425045376,0.481651578,0.545415849,negative regulation of protein exit from endoplasmic reticulum
GOBP,14,0.30587543,0.364917053,0.432192656,positive regulation of protein exit from endoplasmic reticulum
GOBP,32,0.070511891,0.2196849,0.367119753,regulation of glycogen metabolic process
GOBP,13,0.038197388,0.29674615,0.422805059,positive regulation of glycogen metabolic process
GOBP,31,0.179727878,0.30801133,0.3925483,regulation of calcineurin-NFAT signaling cascade
GOBP,14,0.132211758,0.33591735,0.438004448,negative regulation of calcineurin-NFAT signaling cascade
GOBP,13,0.179159691,0.288302146,0.36939165,positive regulation of calcineurin-NFAT signaling cascade
GOBP,37,0.239964287,0.384025869,0.523337596,transcription preinitiation complex assembly
GOBP,26,0.257514581,0.379060462,0.480371918,global genome nucleotide-excision repair
GOBP,12,0.335915454,0.433875061,0.553258337,UV-damage excision repair
GOBP,49,0.21490385,0.323724785,0.436650693,production of small RNA involved in gene silencing by RNA
GOBP,23,0.208114351,0.307447028,0.403870429,regulation of production of small RNA involved in gene silencing by RNA
GOBP,805,0.185891576,0.303825839,0.403863077,organelle assembly
GOBP,20,0.249273509,0.518700618,0.674263175,histone H3 deacetylation
GOBP,11,0.492172307,0.620000581,0.677358571,histone H4 deacetylation
GOBP,19,0.171178447,0.253780732,0.388962421,3'-UTR-mediated mRNA stabilization
GOBP,53,0.29953063,0.444871811,0.530115429,protein K48-linked ubiquitination
GOBP,11,0.134953421,0.262796662,0.396995505,interleukin-2 secretion
GOBP,133,0.204851648,0.318262544,0.479902924,protein localization to endoplasmic reticulum
GOBP,19,0.176168494,0.240424341,0.338511051,bone maturation
GOBP,27,0.404929189,0.509599748,0.60996172,protein K11-linked ubiquitination
GOBP,13,0.334648855,0.386421688,0.466919717,left/right axis specification
GOBP,21,0.293205894,0.381087817,0.485318048,error-free translesion synthesis
GOBP,71,0.211543497,0.344440522,0.503293145,demethylation
GOBP,19,0.228422291,0.299926468,0.513043667,oxidative demethylation
GOBP,333,0.156564113,0.248774423,0.344526873,neuron death
GOBP,15,0.202907435,0.333055462,0.475831741,RNA surveillance
GOBP,13,0.261520572,0.379647718,0.484441338,nuclear RNA surveillance
GOBP,13,0.261520572,0.379647718,0.484441338,nuclear mRNA surveillance
GOBP,11,0.185185613,0.40539226,0.562449781,histone mRNA catabolic process
GOBP,17,0.181051026,0.244673824,0.354511797,regulation of phospholipid biosynthetic process
GOBP,12,0.192880145,0.248609446,0.364479475,positive regulation of phospholipid biosynthetic process
GOBP,238,0.213340749,0.348492816,0.459922598,DNA conformation change
GOBP,10,0.403579995,0.468101626,0.603866574,response to interleukin-9
GOBP,11,0.213297167,0.298675278,0.420535573,response to parathyroid hormone
GOBP,32,0.383020791,0.529629305,0.652536542,protein K48-linked deubiquitination
GOBP,101,0.192442582,0.313623151,0.434259136,regulation of cell cycle arrest
GOBP,20,0.196457135,0.297539272,0.416299405,negative regulation of cell cycle arrest
GOBP,78,0.181088667,0.313497452,0.438821379,positive regulation of cell cycle arrest
GOBP,122,0.283318643,0.422914773,0.526774986,ribonucleoprotein complex localization
GOBP,23,0.195946139,0.355087423,0.489012285,protein localization to chromatin
GOBP,34,0.235679939,0.396551494,0.540759464,spindle assembly checkpoint
GOBP,34,0.235679939,0.396551494,0.540759464,mitotic spindle checkpoint
GOBP,306,0.143782119,0.229985973,0.325126262,cellular response to abiotic stimulus
GOBP,218,0.138434552,0.229511904,0.332892372,cellular response to biotic stimulus
GOBP,20,0.191169185,0.325923448,0.448258766,cellular response to misfolded protein
GOBP,195,0.143105125,0.234487561,0.340346963,cellular response to molecule of bacterial origin
GOBP,187,0.139558024,0.23170543,0.337554404,cellular response to lipopolysaccharide
GOBP,201,0.169508828,0.253597167,0.345176538,cellular response to acid chemical
GOBP,63,0.186358444,0.273401492,0.362636216,cellular response to amino acid stimulus
GOBP,133,0.166096336,0.259118553,0.355173663,cellular response to antibiotic
GOBP,202,0.144317622,0.232427749,0.325080712,cellular response to inorganic substance
GOBP,20,0.259307214,0.326217881,0.42375396,cellular response to arsenic-containing substance
GOBP,177,0.15175435,0.238618965,0.33009403,cellular response to metal ion
GOBP,71,0.141305253,0.226259394,0.321451299,cellular response to mechanical stimulus
GOBP,36,0.163606476,0.248323084,0.351093007,cellular response to cadmium ion
GOBP,73,0.175522469,0.269970057,0.360346391,cellular response to calcium ion
GOBP,25,0.163592507,0.245286143,0.341979112,cellular response to copper ion
GOBP,10,0.269690029,0.339990043,0.403009683,cellular response to iron ion
GOBP,13,0.158024933,0.250123259,0.354399992,cellular response to lithium ion
GOBP,12,0.210924721,0.300104812,0.367857753,cellular response to manganese ion
GOBP,21,0.129844291,0.221271924,0.339005164,cellular response to zinc ion
GOBP,29,0.144809769,0.241600056,0.338235165,cellular response to vitamin
GOBP,67,0.177768716,0.281514893,0.397477689,cellular response to retinoic acid
GOBP,20,0.144999321,0.247604689,0.338219634,cellular response to vitamin D
GOBP,2507,0.151895698,0.244241959,0.338451924,cellular response to organic substance
GOBP,30,0.135432872,0.210174292,0.301617388,cellular response to alkaloid
GOBP,18,0.164781008,0.2761944,0.466393167,cellular response to ATP
GOBP,49,0.18039048,0.265641014,0.346395978,cellular response to cAMP
GOBP,133,0.163794091,0.257891427,0.350632566,cellular response to carbohydrate stimulus
GOBP,125,0.16335685,0.25758202,0.350259214,cellular response to monosaccharide stimulus
GOBP,124,0.166797282,0.259279576,0.352473977,cellular response to hexose stimulus
GOBP,122,0.164618386,0.258571399,0.351668891,cellular response to glucose stimulus
GOBP,12,0.164918591,0.229997618,0.329118447,skeletal muscle acetylcholine-gated channel clustering
GOBP,1010,0.153749802,0.246710386,0.343803674,cellular response to cytokine stimulus
GOBP,160,0.148188202,0.246180523,0.352181621,cellular response to interferon-gamma
GOBP,169,0.143062105,0.255004028,0.372283584,cellular response to interleukin-1
GOBP,47,0.147073208,0.2544571,0.360834535,cellular response to interleukin-12
GOBP,13,0.285323876,0.381567525,0.516285431,cellular response to interleukin-15
GOBP,13,0.280792847,0.390054309,0.499490697,cellular response to interleukin-2
GOBP,31,0.113034762,0.232487558,0.342463104,cellular response to interleukin-4
GOBP,35,0.182337446,0.278536999,0.370157027,cellular response to interleukin-6
GOBP,270,0.129607293,0.234716157,0.341391683,cellular response to tumor necrosis factor
GOBP,80,0.2773088,0.37695775,0.483997041,cellular response to type I interferon
GOBP,19,0.19542312,0.268486163,0.385068155,cellular response to dsRNA
GOBP,14,0.195141386,0.26823131,0.407095782,cellular response to exogenous dsRNA
GOBP,14,0.181618892,0.277644138,0.402301653,cellular response to ethanol
GOBP,636,0.188680334,0.28709537,0.384482953,cellular response to growth factor stimulus
GOBP,39,0.196063095,0.31299699,0.41863902,cellular response to epidermal growth factor stimulus
GOBP,18,0.169966449,0.265494811,0.355433109,cellular response to gonadotropin stimulus
GOBP,11,0.185436092,0.296403747,0.351987348,cellular response to follicle-stimulating hormone stimulus
GOBP,308,0.171616026,0.269261975,0.366430021,cellular response to peptide hormone stimulus
GOBP,24,0.226462441,0.353666751,0.470358474,cellular response to glucagon stimulus
GOBP,23,0.173165226,0.278307816,0.413640848,cellular response to growth hormone stimulus
GOBP,22,0.141745955,0.236166278,0.345835961,cellular response to prostaglandin stimulus
GOBP,16,0.23382605,0.297431575,0.396152628,cellular response to prostaglandin E stimulus
GOBP,234,0.174495554,0.284984185,0.389275183,cellular response to steroid hormone stimulus
GOBP,60,0.167737113,0.258269817,0.351763218,cellular response to corticosteroid stimulus
GOBP,57,0.16855703,0.263126981,0.354814529,cellular response to glucocorticoid stimulus
GOBP,14,0.19942311,0.284921721,0.396041755,cellular response to estrogen stimulus
GOBP,35,0.152809864,0.237442715,0.329641749,cellular response to estradiol stimulus
GOBP,567,0.143219488,0.236824392,0.336674892,cellular response to lipid
GOBP,16,0.164346091,0.256425833,0.327956767,cellular response to cholesterol
GOBP,54,0.185634613,0.272211717,0.374029358,cellular response to fatty acid
GOBP,30,0.165362217,0.260994468,0.370953948,cellular response to lipoprotein particle stimulus
GOBP,19,0.150889586,0.246539777,0.376371932,cellular response to low-density lipoprotein particle stimulus
GOBP,560,0.15627011,0.247434542,0.343451939,cellular response to organic cyclic compound
GOBP,12,0.273597981,0.353015173,0.473307272,cellular response to purine-containing compound
GOBP,603,0.160587847,0.249587016,0.342176277,cellular response to organonitrogen compound
GOBP,22,0.178267671,0.27989178,0.389621718,hematopoietic stem cell proliferation
GOBP,121,0.281606642,0.421269973,0.525527793,ribonucleoprotein complex export from nucleus
GOBP,105,0.313313134,0.450534199,0.544093649,mRNA-containing ribonucleoprotein complex export from nucleus
GOBP,14,0.194715378,0.305982358,0.434715896,rRNA-containing ribonucleoprotein complex export from nucleus
GOBP,29,0.416138436,0.546360701,0.655077051,tRNA-containing ribonucleoprotein complex export from nucleus
GOBP,25,0.126941165,0.216790409,0.325632596,cellular response to oxygen radical
GOBP,25,0.126941165,0.216790409,0.325632596,cellular response to superoxide
GOBP,216,0.144154955,0.248715798,0.353627607,cellular response to oxygen levels
GOBP,190,0.136656746,0.242635419,0.352969131,cellular response to hypoxia
GOBP,21,0.291100067,0.441073189,0.542662008,"protein localization to chromosome, centromeric region"
GOBP,167,0.166751604,0.265363491,0.393642946,cellular response to xenobiotic stimulus
GOBP,20,0.085627589,0.210472146,0.317950579,cellular response to pH
GOBP,10,0.002270256,0.187464009,0.285121833,cellular response to acidic pH
GOBP,45,0.172349635,0.263914366,0.353342274,cellular response to osmotic stress
GOBP,12,0.201425635,0.261120259,0.349464728,cellular response to salt stress
GOBP,14,0.208615532,0.302758767,0.383259784,cellular hyperosmotic response
GOBP,173,0.154790069,0.254764384,0.362649647,cellular response to radiation
GOBP,64,0.239047563,0.340046912,0.448219031,cellular response to ionizing radiation
GOBP,27,0.267375317,0.357170421,0.466451216,cellular response to gamma radiation
GOBP,12,0.284858125,0.33699856,0.434493473,cellular response to X-ray
GOBP,118,0.137682458,0.229946713,0.332686332,cellular response to light stimulus
GOBP,1337,0.162819113,0.257191847,0.351609965,cellular response to endogenous stimulus
GOBP,315,0.141300155,0.234625,0.328787964,cellular response to external stimulus
GOBP,18,0.2090654,0.311205108,0.408182949,cellular response to fluid shear stress
GOBP,11,0.209267433,0.325882459,0.51113053,cellular response to sterol depletion
GOBP,26,0.266384092,0.377591303,0.497184284,genetic imprinting
GOBP,36,0.204527719,0.41012967,0.55776551,semaphorin-plexin signaling pathway
GOBP,30,0.208845526,0.327223979,0.401614414,protein localization to centrosome
GOBP,34,0.308189537,0.411970551,0.517013112,dopaminergic neuron differentiation
GOBP,18,0.250467335,0.400934828,0.520908092,inositol phosphate catabolic process
GOBP,37,0.178390334,0.270867471,0.367857748,response to dexamethasone
GOBP,30,0.17301251,0.267405219,0.365932389,cellular response to dexamethasone stimulus
GOBP,235,0.196879457,0.299505987,0.400193996,response to transforming growth factor beta
GOBP,229,0.195419836,0.298124569,0.398217394,cellular response to transforming growth factor beta stimulus
GOBP,22,0.454523195,0.530867657,0.607848294,zinc ion transmembrane transport
GOBP,15,0.311799805,0.40731824,0.537612232,otic vesicle development
GOBP,10,0.281755667,0.383848373,0.570043835,otic vesicle morphogenesis
GOBP,36,0.198198749,0.287648432,0.384138589,transforming growth factor beta production
GOBP,16,0.200533989,0.279542641,0.357913065,monocyte chemotactic protein-1 production
GOBP,10,0.072116559,0.152271906,0.285574478,chemokine (C-C motif) ligand 5 production
GOBP,50,0.171353994,0.311138095,0.442550807,acyl-CoA biosynthetic process
GOBP,118,0.185261908,0.282448529,0.396512786,granulocyte chemotaxis
GOBP,47,0.188921198,0.27843511,0.364227017,regulation of granulocyte chemotaxis
GOBP,27,0.167894907,0.248465814,0.339014675,positive regulation of granulocyte chemotaxis
GOBP,17,0.282404691,0.369550242,0.516099767,vocalization behavior
GOBP,34,0.196842793,0.287402082,0.384142131,regulation of transforming growth factor beta production
GOBP,19,0.136530309,0.232801615,0.317018012,positive regulation of transforming growth factor beta production
GOBP,16,0.200533989,0.279542641,0.357913065,regulation of monocyte chemotactic protein-1 production
GOBP,10,0.180049324,0.240653768,0.359031132,positive regulation of monocyte chemotactic protein-1 production
GOBP,90,0.163363771,0.267888222,0.383159441,mononuclear cell migration
GOBP,47,0.200906034,0.291324565,0.385261663,regulation of mononuclear cell migration
GOBP,24,0.246749157,0.33593118,0.424454919,positive regulation of mononuclear cell migration
GOBP,21,0.171152886,0.252558827,0.353445921,organism emergence from protective structure
GOBP,556,0.132151258,0.225482104,0.319792028,protein localization to extracellular region
GOBP,214,0.137128536,0.224361164,0.319329758,anatomical structure maturation
GOBP,13,0.325092228,0.395813377,0.496542715,ectodermal placode development
GOBP,12,0.321429864,0.395813377,0.496542715,ectodermal placode morphogenesis
GOBP,2600,0.147302104,0.242838582,0.339201235,organic substance transport
GOBP,2235,0.150076604,0.247013293,0.346478943,nitrogen compound transport
GOBP,149,0.15773013,0.247238035,0.341112938,tumor necrosis factor superfamily cytokine production
GOBP,32,0.297253704,0.398945685,0.481169908,membrane assembly
GOBP,27,0.219291818,0.332405357,0.433149472,basement membrane organization
GOBP,11,0.184234753,0.324995552,0.457704346,ER-associated misfolded protein catabolic process
GOBP,47,0.153118691,0.244331215,0.345941153,icosanoid transport
GOBP,19,0.13718097,0.210015084,0.289432934,response to nitric oxide
GOBP,15,0.129018435,0.205250968,0.300227735,cellular response to nitric oxide
GOBP,156,0.211006455,0.328154929,0.440455748,response to BMP
GOBP,156,0.211006455,0.328154929,0.440455748,cellular response to BMP stimulus
GOBP,134,0.180188469,0.283806097,0.408437161,response to fibroblast growth factor
