ID,q2,q3a,q3b,q3c,q3d,q3e,q4,q5,q7a,q7b,q7c,q7d,q9,q53,q64,q71,q72,q73,q74,q75,q76,q80,q92,q95,q96,q97,q114,q115,q116,q117,q118,q119,q120,q130,q131,q132,q133,q134,q135,q136
4059,1,,1,,,,2,3,,1,,,1,3,5,2,1,2,7,5,2,,5,8,5,2,3,1,1,2,1,1,2,3,1,2,2,1,1,1
4060,2,,1,,,,2,3,,1,,,2,1,1,1,4,6,3,1,2,,1,1,1,2,,2,2,1,1,1,1,1,,,,,,
4061,1,,,,1,PUERTO R,1,1,,1,,,2,1,,,,,,,,,1,1,1,2,1,,,,,,,1,,,,,,
4062,2,,1,,,,2,1,,1,,,1,2,1,,3,4,1,1,2,,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
4063,2,,1,,,,2,3,,1,1,1,2,1,1,1,3,6,2,1,2,,1,1,1,2,2,1,2,2,2,1,2,1,2,,,,,
4064,1,,1,,,,,3,1,,1,1,1,1,1,1,4,6,1,1,2,,1,1,1,2,2,2,2,2,2,1,2,1,,,,,,
4065,2,,1,,,,2,3,1,1,1,,1,1,1,1,1,6,2,1,2,,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
4066,2,,1,,,,2,3,1,,,,1,5,4,1,1,3,1,1,1,,1,3,1,,1,2,2,2,2,2,2,1,,,,,,
4067,2,,1,,,,2,3,,,,,,5,4,1,2,4,4,4,2,,1,2,1,2,1,,,,,,,1,,,,,,
4068,1,,1,,,,2,3,,1,,,2,1,1,1,1,1,,,,,1,1,1,2,1,,,,,,,1,,,,,,
4069,2,,1,,,,2,3,1,,1,1,2,2,1,1,4,6,2,2,2,,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2
4070,1,,1,,,,2,3,,1,,,1,1,,1,5,6,,,,,3,1,1,2,1,,,,,,,4,2,2,1,1,2,2
4071,2,,1,,,,2,2,,,,1,1,2,2,1,4,1,1,1,2,,1,1,1,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2
4072,1,,,,1,HISPANIC,1,3,1,,,,1,1,1,1,1,1,1,1,2,,1,1,1,2,3,2,1,,,,,,2,2,2,2,2,2
4073,2,,1,,,,2,3,1,,1,,1,5,4,1,1,4,2,1,2,,1,1,1,1,1,,,,,,,1,,,,,,
4074,2,,1,,,,2,2,,1,,,2,5,5,1,3,5,3,3,2,,1,2,1,2,3,2,2,2,2,2,2,1,2,2,2,2,2,2
4075,2,,1,,,,2,3,1,,1,1,1,1,1,,1,5,2,2,2,,1,1,1,2,2,2,2,1,2,2,2,1,,,,,,
4076,1,,1,,,,,3,1,1,,1,1,1,1,1,2,3,2,2,2,,1,1,1,2,1,,,,,,,2,,,,,,
4077,2,,1,,,,,3,1,1,1,1,1,2,1,1,1,4,3,2,2,,1,1,1,2,2,1,2,2,2,1,2,1,,,,,,
4078,1,1,,,,,,3,,1,1,,4,2,4,1,2,6,2,1,2,,1,2,1,2,3,1,1,2,1,1,1,2,2,2,2,2,2,2
4079,2,,,,1,NOT SURE,,3,,,1,,2,4,5,1,1,4,2,1,2,,5,1,1,1,4,1,1,1,2,2,2,1,,,,,,
4080,1,,,,1,HISPANIC,1,4,1,1,1,,1,1,1,1,4,6,1,1,2,,1,1,1,2,1,,,,,,,3,1,1,2,,2,1
4081,2,1,,,,,2,4,,,,1,1,1,1,2,,,,,,,1,1,1,2,4,2,2,2,2,2,2,3,2,2,2,2,2,2
4082,1,,1,,,,1,2,,1,,1,1,2,1,2,2,6,1,1,1,,2,2,1,1,1,1,1,2,2,2,1,2,2,2,1,1,1,1
4083,2,,1,,,,2,2,,1,1,1,1,1,1,2,,,,,,,1,1,1,2,1,,,,,,,1,,,,,,
4084,2,,1,,,,2,2,,1,1,1,1,2,2,1,2,5,5,4,2,,1,3,2,1,3,2,1,2,2,2,2,1,,,,,,
4085,2,,1,,,,2,3,,,,,1,3,1,1,4,6,1,1,2,,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
4086,1,,1,,,,2,2,,,,,1,2,1,1,2,6,3,2,2,,2,4,1,2,3,2,2,2,2,2,2,1,,,,,,
4087,1,,1,,,,2,3,,,1,,1,1,1,1,5,1,,,,,2,1,1,2,1,,,,,,,1,,,,,,
4088,2,,1,,,,2,1,1,,1,1,1,2,1,1,3,5,1,1,2,,1,1,1,1,2,2,1,1,2,1,2,1,,,,,,
4089,2,,1,,,,2,2,,,,,1,1,1,1,5,1,1,1,2,,1,1,3,2,3,2,,2,2,2,2,2,2,2,2,2,2,2
4090,2,,1,,,,2,2,,1,1,,1,1,1,1,1,1,,,,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
4091,2,,1,,,,2,2,1,1,1,1,1,1,,,,,,,,,1,1,1,2,2,1,1,2,2,1,2,1,,,,,,
4092,1,,1,,,,2,3,,,,,2,4,5,1,3,6,,,,,,,,,,,,,,,,,,,,,,
4093,1,,1,,,,2,2,,1,,,1,3,3,1,1,4,2,1,2,,1,1,1,2,1,,,,,,,,,,,,,
4094,1,,1,,,,2,2,,,,,2,3,3,1,3,5,7,5,1,,3,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
4095,2,,1,,,,2,3,1,1,1,1,1,1,,,,,1,1,2,,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
4096,2,,1,,,,2,2,,,1,,6,3,2,1,1,3,4,3,1,,5,1,1,1,1,,,,,,,2,2,2,2,2,2,2
4097,2,,1,,,,2,3,,1,,,1,1,1,2,,,,,,,1,1,1,1,1,,,,,,,1,,,,,,
4098,2,,1,,,,2,3,1,1,1,1,1,1,1,,1,5,2,1,2,,1,1,1,1,1,,,,,,,1,,,,,,
4099,2,,1,,,,2,3,1,,1,,1,5,4,1,3,5,5,3,1,,1,1,1,1,2,2,2,2,2,2,2,4,2,1,1,2,1,1
4100,2,,1,,,,2,2,1,,,1,2,1,1,2,,,,,,,1,1,1,2,1,,,,,,,1,,,,,,
4101,2,,,1,,,2,2,,,,,1,1,1,,,,,,,,1,1,1,2,3,2,1,2,2,2,2,1,,,,,,
4102,2,,1,,,,2,2,,,1,,1,1,1,1,5,6,1,1,2,,1,2,1,2,1,,,,,,,2,1,2,2,2,2,2
4103,1,,1,,,,,2,,1,,,1,1,1,1,4,1,,,,,1,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2
4104,1,,1,,,,2,2,,1,,,2,1,,1,4,6,1,1,2,,1,2,1,2,1,,,,,,,5,2,2,2,2,2,2
4105,1,,1,,,,2,2,,,,,1,1,,,,,,,,,1,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2
4106,2,,,,1,HISPANIC,1,3,,,1,1,1,1,1,,1,6,1,1,2,,1,2,1,1,2,,,,,,,1,,,,,,
4107,1,,1,,,,2,2,,,,,1,3,3,1,5,6,2,1,2,,3,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2
4108,1,,,,1,HISPANIC,1,3,,1,1,,1,1,,,4,5,4,4,2,,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
4109,1,,1,,,,2,2,,1,,,2,1,1,1,2,1,,,,,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
4110,1,,1,,1,SICILIAN,2,4,1,1,,,1,5,5,1,1,4,3,3,2,,5,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
4111,1,,1,,,,2,3,,1,,,1,5,5,1,5,6,2,1,2,,2,1,1,1,1,2,2,2,2,1,2,1,2,,2,2,2,2
4112,2,,1,,,,2,3,,,,,1,3,2,1,2,5,3,3,2,,1,1,1,1,2,2,2,2,2,2,2,1,,,,,,
4113,2,,1,,,,2,3,,1,,,1,1,1,1,5,6,2,1,2,,1,1,1,2,3,2,2,2,2,2,2,1,,,,,,
4114,1,,1,,,,2,3,,1,,,2,5,5,1,3,4,5,5,2,,1,3,1,2,2,,,,,,,1,,,,,,
4115,1,,1,,,,2,2,1,1,1,,1,1,1,1,3,1,,,,,3,1,1,2,1,,,,,,,3,2,2,2,2,2,2
4116,2,1,1,,1,MEXICAN/,1,2,,1,,,1,2,,1,4,5,2,1,2,,1,2,1,2,3,1,2,2,2,1,2,1,,,,,,
4117,2,,1,,,,2,3,,,,,1,5,3,1,2,6,3,2,2,,1,1,1,2,3,1,1,1,1,1,1,1,,,,,,
4118,2,,1,,,,,1,,,,,1,5,3,1,4,5,4,5,1,,1,2,1,2,3,2,1,2,2,2,2,1,,,,,,
4119,2,,1,,,,2,1,,1,,,1,1,1,1,3,1,,,,,1,1,1,2,2,2,1,1,2,2,2,1,,,,,,
4120,2,,1,,,,2,2,,,,,1,1,2,1,2,5,2,1,2,,1,1,1,1,3,1,2,1,2,2,2,2,2,2,2,2,2,2
4121,2,,1,,,,2,2,,,,,6,1,1,1,4,1,1,1,2,,1,1,1,2,2,1,2,2,2,2,2,1,,,,,,
4122,2,,1,,,,2,2,,,,,2,5,3,1,5,6,2,2,2,,1,1,1,2,2,,,,,,,1,,,,,,
4123,2,,1,,,,2,2,,,,,1,1,1,1,3,5,2,2,2,,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
4124,1,,1,,,,,1,,,,,1,5,5,1,1,2,7,7,1,,5,8,5,1,5,2,2,2,2,2,1,5,2,1,1,1,1,1
4125,2,,1,,,,2,2,,,,,,3,3,1,3,5,1,1,2,,1,3,1,1,4,2,2,1,2,1,1,1,,,,,,
4126,1,,1,,,,2,1,1,,1,,1,1,1,2,,,,,,,1,1,1,2,1,,,,,,,3,2,2,2,2,2,2
4127,2,,1,,,,2,3,,,,,1,,,1,4,5,2,2,2,,,,,,,,,,,,,,,,,,,
4128,2,,1,,,,2,3,1,,1,,1,4,5,1,5,6,1,1,2,,,,,,,,,,,,,,,,,,,
4129,2,,1,,,,2,3,1,,1,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,
4130,2,,1,,,,2,3,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
4131,1,,1,,,,2,3,,1,,,1,2,1,,1,1,,,,,1,1,1,2,,,,,,,,1,2,2,2,,,
4132,1,,1,,,,2,3,,1,,,2,2,1,,1,5,5,3,2,,1,1,1,2,3,2,2,2,2,2,2,1,2,2,2,,,
4133,1,,1,,,,2,3,,1,,,2,,,,,,,,,,,,,,1,,,,,,,1,,,,,,
4134,2,,,1,,,2,3,1,,1,,1,1,1,1,4,6,3,1,2,,1,1,1,2,3,2,1,2,2,1,1,1,,,,,,
4135,2,,1,,,,2,3,,1,,,1,1,1,,5,6,,2,2,,1,,1,2,2,2,2,2,2,1,2,1,,,,,,
4136,2,,,,1,HISPANIC,1,3,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,
4137,1,,1,,,,,1,,1,,,2,2,1,,,,,,,,,1,1,2,1,,,,,,,,,,,,,
4138,1,,1,,,,2,3,,1,,,2,3,,1,3,4,5,5,1,,,,,,,,,,,,,,,,,,,
4139,1,,,,,,2,3,,,,,2,1,1,2,,,,,,,,,,2,,,,,,,,,,,,,,
4140,2,,,,1,,2,3,,,,1,1,1,,,5,6,2,,,,,,,,,,,,,,,,,,,,,
4141,2,,1,,,,2,1,,,,,1,4,2,1,3,5,1,1,2,,1,2,1,1,3,2,1,2,2,2,2,2,2,2,2,2,2,2
4142,1,,1,,,,2,1,,1,,,2,2,1,1,4,5,1,1,2,,1,2,1,2,1,,,,,,,1,,,,,,
4143,1,,1,,,,2,2,,,,,2,2,1,,2,5,1,1,2,,3,2,1,2,,,,,,,,,,,,,,
4144,1,,1,,,,2,2,,1,,,1,5,3,1,2,4,3,3,2,,1,3,1,2,2,,,,,,,2,1,2,2,2,1,2
4145,2,,1,,,,2,2,1,,1,,1,2,2,1,1,6,1,1,2,,1,1,1,2,2,2,1,2,2,2,2,1,,,,,,
4146,2,,1,,,,2,4,,,,,1,4,2,1,1,5,1,1,2,,2,1,1,2,4,2,2,2,1,1,1,1,,,,,,
4147,2,,1,,,,2,2,,1,1,,2,2,3,1,2,5,3,3,2,,1,1,1,2,2,2,2,1,2,2,2,1,,,,,,
4148,2,,1,,,,2,2,1,1,1,,1,2,2,1,4,5,2,2,2,,1,2,1,2,2,1,2,2,2,1,2,1,,,,,,
4149,1,,1,,,,2,3,,1,,,1,3,3,1,1,5,4,3,2,,1,1,1,2,2,2,2,2,2,2,2,4,2,1,2,2,2,2
4150,2,,1,,,,2,2,,,,,2,5,5,1,4,5,3,1,2,,1,1,1,1,3,2,2,1,2,2,2,,2,2,2,2,2,2
4151,1,,1,,,,2,3,,,,,1,3,2,1,5,6,1,1,2,,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
4152,2,,1,,,,2,3,,,1,,2,3,2,,1,3,2,1,2,,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
4153,2,,1,,,,2,3,,1,,,1,5,3,1,1,2,,4,2,,1,5,3,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2
4154,2,,1,,,,2,2,,,1,,1,1,1,,,,,,,,1,2,1,1,3,1,1,1,2,2,2,5,1,1,1,1,1,2
4155,1,,1,,,,2,3,,,,,1,1,1,1,5,6,4,3,2,,3,1,1,2,1,,,,,,,2,2,2,2,2,2,2
4156,1,,1,,,,2,2,,,,,1,5,5,1,2,4,7,7,1,,5,4,2,2,1,,,,,,,1,,,,,,
4157,1,,1,,,,2,3,,,,,1,1,1,1,5,6,2,1,2,,1,8,1,2,2,2,2,2,2,2,2,1,,,,,,
4158,2,,,,1,,1,3,1,1,1,1,6,1,5,2,1,3,1,1,1,,5,8,5,1,5,2,2,2,2,2,2,5,1,1,1,1,1,1
4159,,,,1,,,1,4,,,,1,3,1,5,1,1,2,7,7,2,,5,8,5,2,5,2,2,2,2,2,2,5,2,2,2,2,2,2
4160,2,1,1,,1,HISPANIC,1,2,,,,,2,5,5,1,5,6,2,2,2,,2,1,1,1,1,,,,,,,1,,,,,,
4161,,,,,,,1,2,,,,,1,,1,1,4,5,3,2,2,,5,2,1,2,2,,,,,,,4,2,2,2,2,2,2
4162,1,,,,,,2,2,,,,,1,3,5,1,1,4,4,1,2,,5,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
4163,2,,1,,,,,2,,1,1,,1,1,1,,3,1,,,,,1,1,1,2,3,2,1,2,2,1,1,2,2,2,2,2,2,2
4164,1,1,,,,,2,2,,1,,,2,5,5,1,4,5,2,2,2,,4,3,1,2,1,,,,,,,2,2,2,2,2,2,2
4165,2,,,,1,,2,3,1,,1,1,1,1,1,1,6,1,1,1,2,,1,1,1,2,3,2,2,2,2,2,2,1,,,,,,
4166,1,1,,,,,,2,,1,,,1,1,1,1,4,5,1,1,2,,1,1,1,2,1,,,,,,,1,,,,,,
4167,2,,1,,1,ALBANIAN,2,3,,,,,1,2,1,1,,7,5,6,2,,1,1,1,2,3,2,2,2,2,2,2,1,2,2,2,2,2,2
4168,2,,1,,,,2,3,,1,1,,1,3,3,1,4,5,4,4,2,,1,1,1,2,1,1,1,2,1,1,2,1,,,,,,
4169,2,,1,,,,2,3,,1,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
4170,1,,1,,,,2,3,,,,,1,1,1,1,4,1,1,1,2,,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
4171,2,,1,,,,2,3,,,,,1,5,4,1,1,3,4,4,2,,1,3,1,1,2,1,1,2,2,1,2,3,2,2,2,2,1,2
4172,2,,1,,,,2,3,,1,,,1,5,3,1,3,5,4,4,2,,1,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2
4173,1,,1,,,,2,3,,1,,,1,1,1,1,4,5,1,1,2,,1,1,1,2,1,2,2,2,2,2,2,1,1,2,2,2,2,2
4174,2,,1,,,,2,3,,1,,,1,2,2,1,3,5,2,1,2,,1,1,1,2,1,,,,,,,1,,,,,,
4175,1,,1,,,,2,3,,1,,,1,1,1,1,1,4,2,1,2,,5,3,1,2,1,,,,,,,2,2,2,2,2,2,2
4176,1,,1,,,,2,3,,,,,2,1,1,1,3,4,1,1,2,,1,1,1,1,1,,,,,,,3,2,2,2,2,2,2
4177,1,1,1,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4178,1,1,1,1,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4179,1,,1,,,,2,1,1,1,1,,1,1,1,1,4,1,,,,,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
4180,2,,1,,,,2,3,1,,,,1,2,5,1,5,6,2,1,2,,1,1,1,1,2,1,1,2,2,1,1,1,,,,,,
4181,1,,1,,,,2,3,,,1,,1,2,,,,,,,,,1,1,1,2,1,,,,,,,4,2,2,2,2,2,2
4182,1,,1,,,,2,3,,,1,,2,2,1,1,4,5,1,1,2,,3,1,1,2,1,,,,,,,3,2,2,2,2,2,2
4183,1,,1,,,,2,3,1,,,,1,2,2,1,4,6,5,5,2,,5,2,1,2,2,,,,,,,3,2,2,2,2,2,2
4184,1,,1,,1,,1,3,,,,,2,5,5,1,4,6,5,5,2,,5,3,1,2,,,,,,,,,,,,,,
4185,1,1,1,,,,2,3,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
4186,2,,1,,,,2,3,,,,,1,5,3,1,4,5,5,4,2,,1,1,1,2,1,,,,,,,,2,2,2,2,2,2
4187,2,,,,1,LATINA,1,3,,1,1,1,1,1,4,1,2,6,3,2,2,,1,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2
4188,2,,,,1,CUBAN,1,3,1,,,,3,2,3,1,3,5,2,1,1,,1,1,1,1,3,1,2,2,,1,2,,,,,,,
4189,1,,,,1,HISPANIC,1,3,,1,,,1,4,5,1,1,4,5,5,2,,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2
4190,1,,1,,,,2,3,,,,,1,1,,,,,,,,,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
4191,2,,1,,,,2,3,1,,1,1,1,1,1,1,3,1,,,,,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
4192,2,,1,,,,2,2,,1,,,1,1,1,,1,5,,,,,1,1,1,1,3,2,1,1,2,2,2,1,,,,,,
4193,,,1,,,,2,3,,,,,1,5,5,1,3,1,7,7,1,,5,8,5,1,5,,,,,,,,,,,,,
4194,2,,1,,,,2,3,,,,,1,3,3,1,4,6,3,2,2,,1,1,1,1,4,2,2,1,2,2,2,1,,,,,,
4195,2,,1,,,,2,3,,1,1,,1,1,1,1,5,6,1,1,2,,1,1,1,2,3,2,2,1,2,2,2,1,,,,,,
4196,2,,1,,,,2,3,,,,1,1,1,1,1,5,6,1,1,2,,1,1,1,2,3,2,2,1,2,2,1,1,,,,,,
4197,2,,1,,,,2,3,,1,,,1,5,3,1,1,5,3,3,2,,1,1,1,2,1,2,2,2,2,2,2,1,,,,,,
4198,2,,1,,,,2,3,,,,,1,5,2,1,1,5,1,1,2,,1,1,1,2,1,,,,,,,1,,,,,,
4199,1,,1,,,,2,3,,1,,,1,5,4,1,4,5,1,1,2,,1,1,1,2,1,,,,,,,3,2,1,2,2,2,2
4200,2,,1,,,,2,3,,,,1,1,1,1,1,2,6,2,2,2,,1,1,1,2,2,1,1,2,2,2,2,1,,,,,,
4201,2,,1,,,,2,3,,1,,,1,1,1,1,3,6,2,2,2,,1,1,1,2,1,2,2,2,2,2,2,1,,,,,,
4202,2,,1,,,,2,3,,1,1,,1,1,1,2,,,,,,,1,1,1,2,3,2,2,2,2,2,2,1,,,,,,
4203,2,,1,,,,2,3,,,,,1,1,2,1,3,4,6,1,1,,1,3,1,2,2,2,2,2,2,1,1,1,,,,,,
4204,2,,1,,,,2,3,,1,1,,1,5,5,,3,5,1,1,2,,1,1,1,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2
4205,2,,1,,,,2,3,,,,,2,2,1,,5,6,1,1,1,,,,,,2,2,,,,,,,,,,,,
4206,2,,1,,,,2,3,,,1,,2,1,1,1,3,6,1,1,2,,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
4207,2,,1,,,,2,3,,1,1,,1,1,1,,1,5,1,1,2,,1,1,1,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2
4208,2,,,,1,PUERTO R,1,3,,,,,6,1,,1,3,5,1,1,2,,1,1,1,1,2,1,2,2,2,2,2,1,,,,,,
4209,1,,1,,,,2,2,1,1,,,2,2,1,1,5,6,3,2,2,,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
4210,1,,1,,,,2,2,,,,,1,1,1,1,4,5,2,1,2,,1,2,1,2,2,2,1,2,2,2,2,3,1,1,1,1,2,2
4212,1,,1,,,,2,3,,1,,,2,1,1,1,3,5,4,4,2,,1,2,1,2,1,2,2,2,2,2,2,3,2,2,2,2,2,2
4213,2,,1,,,,1,3,1,,1,,1,1,1,1,4,6,5,2,2,,1,1,1,1,3,2,2,1,2,1,2,1,,,,,,
4214,2,,1,,,,2,3,,,1,,1,1,1,1,4,5,2,2,2,,1,1,1,2,2,2,2,2,2,1,2,1,,,,,,
4215,1,,1,,,,2,3,,,,,1,1,1,1,4,1,,,,,1,1,1,2,2,2,,,,,,,,,,,,
4216,2,,1,,,,2,3,1,1,1,,1,1,1,1,4,1,1,1,2,,1,1,1,1,2,2,2,2,2,2,2,1,,,,,,
4217,2,,1,,,,2,3,,,,,2,1,,1,3,6,2,1,2,,1,1,1,1,2,2,2,2,2,2,2,3,2,2,2,2,2,2
4218,2,,1,,,,2,3,1,,1,1,1,1,1,1,3,6,1,1,2,,1,1,1,2,2,2,1,2,2,2,2,1,,,,,,
4219,2,,1,,,,2,3,,1,1,,1,1,1,2,,,,,,,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
4220,2,,1,,,,2,3,1,1,,,1,2,3,1,5,6,2,2,2,,1,1,1,2,3,1,2,2,2,1,2,1,2,2,2,2,2,2
4221,1,,1,,,,2,3,1,1,1,,1,1,1,1,3,4,1,1,2,,1,1,1,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2
4222,2,,1,,,,2,3,,1,1,,1,1,1,1,5,6,1,1,2,,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
4223,2,,1,,,,2,3,1,,1,,2,5,4,1,2,4,5,5,2,,1,1,1,1,2,2,2,2,2,2,2,1,,,,,,
4224,1,,1,,,,2,3,1,,,1,1,3,3,1,3,5,3,3,2,,1,1,1,2,1,,,,,,,2,2,1,2,2,1,2
4225,2,,1,,,,2,3,,,1,,2,1,1,1,5,6,3,1,1,,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
4226,1,,1,,,,1,1,,,,,4,3,5,1,1,3,1,1,2,,1,1,1,2,1,,,,,,,3,2,1,1,2,2,1
4227,1,,1,,,,2,2,,1,,,1,2,,1,1,6,1,1,2,,1,2,1,2,2,2,2,2,2,2,2,1,,,,,,
4228,2,,1,,,,2,4,,,,,2,1,1,2,,,,,,,1,1,1,1,1,,,,,,,2,2,2,2,2,1,2
4229,2,,1,,,,2,4,,,1,1,2,1,1,1,1,7,1,1,2,,1,1,1,2,2,1,2,2,2,1,2,3,2,1,2,2,1,2
4230,2,1,1,,,,2,4,1,,1,,2,4,3,1,1,5,4,4,2,,1,1,1,1,4,2,1,1,1,1,2,1,,,,,,
4231,2,,1,,,,,4,,1,,,1,4,3,1,1,5,4,2,2,,1,1,1,2,3,2,1,2,2,2,2,1,2,2,2,2,2,2
4232,2,,,,1,HISPANIC,1,4,1,,1,,2,1,1,1,3,4,3,2,2,,1,2,1,1,2,1,1,2,2,1,2,1,,,,,,
4233,2,,1,,,,2,4,,1,,,1,1,1,1,6,7,1,1,2,,1,1,1,2,3,2,2,2,2,1,1,,,,,,,
4234,1,,1,,1,,2,4,,,,,,5,3,1,2,1,3,1,1,,2,8,5,1,2,2,2,1,2,,2,1,,2,2,2,2,2
4235,1,,,,1,,2,2,,,,1,1,2,2,1,4,6,1,7,2,,5,1,5,2,5,1,1,1,1,1,1,4,2,1,1,2,1,1
4236,1,,1,,,,2,4,,,,,1,5,5,,6,7,7,,,,4,6,4,1,1,,,,,,,5,2,1,2,2,1,1
4237,1,,1,,,,2,4,,,,,1,,5,1,2,3,1,1,1,,5,6,3,1,5,1,1,1,1,1,1,5,1,1,1,1,1,1
4238,1,,1,,,,2,4,,,,,1,1,1,1,5,1,,,,,1,1,1,2,1,,,,,,,4,2,2,2,2,2,2
4239,2,,1,,,,2,4,1,1,1,,2,1,,1,2,5,2,1,2,,1,1,1,2,1,,,,,,,1,,,,,,
4240,2,,1,,,,2,4,,,1,,1,1,1,1,5,1,1,1,2,,1,1,1,1,2,2,1,2,1,1,2,1,,,,,,
4241,2,,1,,,,2,4,1,1,1,,1,1,1,,5,7,2,2,2,,1,2,1,2,2,1,2,1,2,2,2,1,,,,,,
4242,1,,1,,,,2,4,,,,,1,4,4,1,5,6,1,1,2,,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
4243,2,,1,,,,2,4,1,1,1,,2,1,,1,4,5,5,4,2,,1,2,1,2,2,2,1,2,2,2,2,2,2,,,,,
4244,1,,1,,,,2,4,,,,,2,2,2,1,1,1,2,3,2,,5,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
4245,2,,1,,,,2,2,,,1,,1,,,1,2,1,,,,,1,1,1,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2
4246,1,,1,,,,,2,1,1,,,1,4,1,1,2,4,2,1,2,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
4247,2,,1,,,,2,4,1,,,,1,2,,1,6,6,1,,,,1,1,1,1,2,2,2,1,2,2,2,1,,,,,,
4248,2,,1,,,,2,4,,1,1,,1,3,4,1,4,6,4,3,2,,1,1,1,2,2,1,1,1,2,1,2,1,2,2,2,2,2,2
4249,2,,,,1,HISPANIC,1,2,1,,1,1,1,3,1,1,2,4,2,2,2,,1,3,2,1,3,2,2,1,2,2,2,1,,,,,,
4250,1,,1,,,,2,4,1,1,,,1,4,1,2,,,,,,,4,2,1,2,1,2,,,,,,1,,,,,,
4251,1,,1,,,,2,4,,,,,1,1,1,,,,,,,,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
4252,2,,1,,,,2,4,,1,1,,1,4,3,1,3,5,5,5,2,,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
4253,2,,1,,,,2,4,,,,,2,3,3,1,3,4,4,5,2,,1,1,1,2,2,1,1,2,2,1,1,2,2,1,2,2,2,2
4254,2,,1,,,,2,1,,,1,1,2,1,,,,,,,,,1,5,1,1,2,2,2,2,2,2,2,,,,,,,
4255,1,,1,,,,2,4,,1,,,1,3,2,1,4,6,3,4,2,,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
4256,1,1,,,,,2,4,,1,,1,2,3,3,1,5,6,3,3,2,,1,1,1,2,1,,,,,,,2,1,2,2,2,2,2
4257,1,,1,,,,2,1,,1,,1,1,1,1,1,3,5,2,1,2,,1,1,1,2,1,,,,,,,1,,,,,,
4258,2,,1,,,,2,1,1,,1,1,1,1,1,1,1,1,,,,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
4259,1,,1,,,,2,4,,,,,2,5,5,1,2,6,1,1,1,,1,1,1,1,1,,,,,,,1,,,,,,
4260,1,,1,,,,2,4,1,1,1,1,1,3,3,1,2,5,4,2,2,,1,1,1,2,2,2,2,2,2,2,2,5,2,1,1,2,1,1
4261,2,,1,,,,2,4,1,,,,1,2,5,1,4,6,2,2,2,,1,1,1,1,4,1,1,1,1,1,2,1,,,,,,
4262,2,,,,1,PUERTO R,2,1,,,,,,5,2,1,1,4,5,4,2,,1,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2
