Time,File,NBW clicks,Cuviers clicks
27/05/2015 23:46,AMAR379.9.20150527T234623Z.wav_chan0.xml,0,0
27/05/2015 23:54,AMAR379.9.20150527T235423Z.wav_chan0.xml,0,0
28/07/2015 0:02,AMAR379.9.20150728T000223Z.wav_chan0.xml,0,0
28/07/2015 0:10,AMAR379.9.20150728T001023Z.wav_chan0.xml,0,0
28/07/2015 0:18,AMAR379.9.20150728T001823Z.wav_chan0.xml,0,0
28/07/2015 0:26,AMAR379.9.20150728T002623Z.wav_chan0.xml,0,0
28/07/2015 0:34,AMAR379.9.20150728T003423Z.wav_chan0.xml,0,0
28/07/2015 0:42,AMAR379.9.20150728T004223Z.wav_chan0.xml,0,0
28/07/2015 0:50,AMAR379.9.20150728T005023Z.wav_chan0.xml,0,0
28/07/2015 0:58,AMAR379.9.20150728T005823Z.wav_chan0.xml,0,0
28/07/2015 1:06,AMAR379.9.20150728T010623Z.wav_chan0.xml,0,0
28/07/2015 1:14,AMAR379.9.20150728T011423Z.wav_chan0.xml,0,0
28/07/2015 1:22,AMAR379.9.20150728T012223Z.wav_chan0.xml,0,0
28/07/2015 1:30,AMAR379.9.20150728T013023Z.wav_chan0.xml,0,0
28/07/2015 1:38,AMAR379.9.20150728T013823Z.wav_chan0.xml,0,0
28/07/2015 1:46,AMAR379.9.20150728T014623Z.wav_chan0.xml,0,0
28/07/2015 1:54,AMAR379.9.20150728T015423Z.wav_chan0.xml,0,0
28/07/2015 2:02,AMAR379.9.20150728T020223Z.wav_chan0.xml,0,0
28/07/2015 2:10,AMAR379.9.20150728T021023Z.wav_chan0.xml,0,0
28/07/2015 2:18,AMAR379.9.20150728T021823Z.wav_chan0.xml,0,0
28/07/2015 2:26,AMAR379.9.20150728T022623Z.wav_chan0.xml,0,0
28/07/2015 2:34,AMAR379.9.20150728T023423Z.wav_chan0.xml,0,0
28/07/2015 2:42,AMAR379.9.20150728T024223Z.wav_chan0.xml,0,0
28/07/2015 2:50,AMAR379.9.20150728T025023Z.wav_chan0.xml,0,0
28/07/2015 2:58,AMAR379.9.20150728T025823Z.wav_chan0.xml,0,0
28/07/2015 3:06,AMAR379.9.20150728T030623Z.wav_chan0.xml,0,0
28/07/2015 3:14,AMAR379.9.20150728T031423Z.wav_chan0.xml,0,0
28/07/2015 3:22,AMAR379.9.20150728T032223Z.wav_chan0.xml,0,0
28/07/2015 3:30,AMAR379.9.20150728T033023Z.wav_chan0.xml,0,0
28/07/2015 3:38,AMAR379.9.20150728T033823Z.wav_chan0.xml,0,0
28/07/2015 3:46,AMAR379.9.20150728T034623Z.wav_chan0.xml,0,0
28/07/2015 3:54,AMAR379.9.20150728T035423Z.wav_chan0.xml,0,0
28/07/2015 4:02,AMAR379.9.20150728T040223Z.wav_chan0.xml,0,0
28/07/2015 4:10,AMAR379.9.20150728T041023Z.wav_chan0.xml,0,0
28/07/2015 4:18,AMAR379.9.20150728T041823Z.wav_chan0.xml,0,0
28/07/2015 4:26,AMAR379.9.20150728T042623Z.wav_chan0.xml,0,0
28/07/2015 4:34,AMAR379.9.20150728T043423Z.wav_chan0.xml,0,0
28/07/2015 4:42,AMAR379.9.20150728T044223Z.wav_chan0.xml,0,0
28/07/2015 4:50,AMAR379.9.20150728T045023Z.wav_chan0.xml,0,0
28/07/2015 4:58,AMAR379.9.20150728T045823Z.wav_chan0.xml,0,0
28/07/2015 5:06,AMAR379.9.20150728T050623Z.wav_chan0.xml,0,0
28/07/2015 5:14,AMAR379.9.20150728T051423Z.wav_chan0.xml,0,0
28/07/2015 5:22,AMAR379.9.20150728T052223Z.wav_chan0.xml,0,0
28/07/2015 5:30,AMAR379.9.20150728T053023Z.wav_chan0.xml,0,0
28/07/2015 5:38,AMAR379.9.20150728T053823Z.wav_chan0.xml,0,0
28/07/2015 5:46,AMAR379.9.20150728T054623Z.wav_chan0.xml,0,0
28/07/2015 5:54,AMAR379.9.20150728T055423Z.wav_chan0.xml,0,0
28/07/2015 6:02,AMAR379.9.20150728T060223Z.wav_chan0.xml,0,0
28/07/2015 6:10,AMAR379.9.20150728T061023Z.wav_chan0.xml,0,0
28/07/2015 6:18,AMAR379.9.20150728T061823Z.wav_chan0.xml,0,0
28/07/2015 6:26,AMAR379.9.20150728T062623Z.wav_chan0.xml,0,0
28/07/2015 6:34,AMAR379.9.20150728T063423Z.wav_chan0.xml,0,0
28/07/2015 6:42,AMAR379.9.20150728T064223Z.wav_chan0.xml,0,0
28/07/2015 6:50,AMAR379.9.20150728T065023Z.wav_chan0.xml,0,0
28/07/2015 6:58,AMAR379.9.20150728T065823Z.wav_chan0.xml,0,0
28/07/2015 7:06,AMAR379.9.20150728T070623Z.wav_chan0.xml,0,0
28/07/2015 7:14,AMAR379.9.20150728T071423Z.wav_chan0.xml,0,0
28/07/2015 7:22,AMAR379.9.20150728T072223Z.wav_chan0.xml,0,0
28/07/2015 7:30,AMAR379.9.20150728T073023Z.wav_chan0.xml,0,0
28/07/2015 7:38,AMAR379.9.20150728T073823Z.wav_chan0.xml,0,0
28/07/2015 7:46,AMAR379.9.20150728T074623Z.wav_chan0.xml,0,0
28/07/2015 7:54,AMAR379.9.20150728T075423Z.wav_chan0.xml,0,0
28/07/2015 8:02,AMAR379.9.20150728T080223Z.wav_chan0.xml,0,0
28/07/2015 8:10,AMAR379.9.20150728T081023Z.wav_chan0.xml,0,0
28/07/2015 8:18,AMAR379.9.20150728T081823Z.wav_chan0.xml,0,0
28/07/2015 8:26,AMAR379.9.20150728T082623Z.wav_chan0.xml,0,0
28/07/2015 8:34,AMAR379.9.20150728T083423Z.wav_chan0.xml,0,0
28/07/2015 8:42,AMAR379.9.20150728T084223Z.wav_chan0.xml,0,0
28/07/2015 8:50,AMAR379.9.20150728T085023Z.wav_chan0.xml,0,0
28/07/2015 8:58,AMAR379.9.20150728T085823Z.wav_chan0.xml,0,0
28/07/2015 9:06,AMAR379.9.20150728T090623Z.wav_chan0.xml,0,0
28/07/2015 9:14,AMAR379.9.20150728T091423Z.wav_chan0.xml,0,0
28/07/2015 9:22,AMAR379.9.20150728T092223Z.wav_chan0.xml,0,0
28/07/2015 9:30,AMAR379.9.20150728T093023Z.wav_chan0.xml,0,0
28/07/2015 9:38,AMAR379.9.20150728T093823Z.wav_chan0.xml,0,0
28/07/2015 9:46,AMAR379.9.20150728T094623Z.wav_chan0.xml,0,0
28/07/2015 9:54,AMAR379.9.20150728T095423Z.wav_chan0.xml,0,0
28/07/2015 10:02,AMAR379.9.20150728T100223Z.wav_chan0.xml,0,0
28/07/2015 10:10,AMAR379.9.20150728T101023Z.wav_chan0.xml,0,0
28/07/2015 10:18,AMAR379.9.20150728T101823Z.wav_chan0.xml,0,0
28/07/2015 10:26,AMAR379.9.20150728T102623Z.wav_chan0.xml,0,0
28/07/2015 10:34,AMAR379.9.20150728T103423Z.wav_chan0.xml,0,0
28/07/2015 10:42,AMAR379.9.20150728T104223Z.wav_chan0.xml,0,0
28/07/2015 10:50,AMAR379.9.20150728T105023Z.wav_chan0.xml,0,0
28/07/2015 10:58,AMAR379.9.20150728T105823Z.wav_chan0.xml,0,0
28/07/2015 11:06,AMAR379.9.20150728T110623Z.wav_chan0.xml,0,0
28/07/2015 11:14,AMAR379.9.20150728T111423Z.wav_chan0.xml,0,0
28/07/2015 11:22,AMAR379.9.20150728T112223Z.wav_chan0.xml,0,0
28/07/2015 11:30,AMAR379.9.20150728T113023Z.wav_chan0.xml,0,0
28/07/2015 11:38,AMAR379.9.20150728T113823Z.wav_chan0.xml,0,0
28/07/2015 11:46,AMAR379.9.20150728T114623Z.wav_chan0.xml,0,0
28/07/2015 11:54,AMAR379.9.20150728T115423Z.wav_chan0.xml,0,0
28/07/2015 12:02,AMAR379.9.20150728T120223Z.wav_chan0.xml,0,0
28/07/2015 12:10,AMAR379.9.20150728T121023Z.wav_chan0.xml,0,0
28/07/2015 12:18,AMAR379.9.20150728T121823Z.wav_chan0.xml,0,0
28/07/2015 12:26,AMAR379.9.20150728T122623Z.wav_chan0.xml,0,0
28/07/2015 12:34,AMAR379.9.20150728T123423Z.wav_chan0.xml,0,0
28/07/2015 12:42,AMAR379.9.20150728T124223Z.wav_chan0.xml,0,0
28/07/2015 12:50,AMAR379.9.20150728T125023Z.wav_chan0.xml,0,0
28/07/2015 12:58,AMAR379.9.20150728T125823Z.wav_chan0.xml,0,0
28/07/2015 13:06,AMAR379.9.20150728T130623Z.wav_chan0.xml,0,0
28/07/2015 13:14,AMAR379.9.20150728T131423Z.wav_chan0.xml,0,0
28/07/2015 13:22,AMAR379.9.20150728T132223Z.wav_chan0.xml,0,0
28/07/2015 13:30,AMAR379.9.20150728T133023Z.wav_chan0.xml,0,0
28/07/2015 13:38,AMAR379.9.20150728T133823Z.wav_chan0.xml,0,0
28/07/2015 13:46,AMAR379.9.20150728T134623Z.wav_chan0.xml,0,0
28/07/2015 13:54,AMAR379.9.20150728T135423Z.wav_chan0.xml,0,0
28/07/2015 14:02,AMAR379.9.20150728T140223Z.wav_chan0.xml,0,0
28/07/2015 14:10,AMAR379.9.20150728T141023Z.wav_chan0.xml,0,0
28/07/2015 14:18,AMAR379.9.20150728T141823Z.wav_chan0.xml,0,0
28/07/2015 14:26,AMAR379.9.20150728T142623Z.wav_chan0.xml,0,0
28/07/2015 14:34,AMAR379.9.20150728T143423Z.wav_chan0.xml,0,0
28/07/2015 14:42,AMAR379.9.20150728T144223Z.wav_chan0.xml,0,0
28/07/2015 14:50,AMAR379.9.20150728T145023Z.wav_chan0.xml,0,0
28/07/2015 14:58,AMAR379.9.20150728T145823Z.wav_chan0.xml,0,0
28/07/2015 15:06,AMAR379.9.20150728T150623Z.wav_chan0.xml,0,0
28/07/2015 15:14,AMAR379.9.20150728T151423Z.wav_chan0.xml,0,0
28/07/2015 15:22,AMAR379.9.20150728T152223Z.wav_chan0.xml,0,0
28/07/2015 15:30,AMAR379.9.20150728T153023Z.wav_chan0.xml,0,0
28/07/2015 15:38,AMAR379.9.20150728T153823Z.wav_chan0.xml,0,0
28/07/2015 15:46,AMAR379.9.20150728T154623Z.wav_chan0.xml,0,0
28/07/2015 15:54,AMAR379.9.20150728T155423Z.wav_chan0.xml,0,0
28/07/2015 16:02,AMAR379.9.20150728T160223Z.wav_chan0.xml,0,0
28/07/2015 16:10,AMAR379.9.20150728T161023Z.wav_chan0.xml,0,0
28/07/2015 16:18,AMAR379.9.20150728T161823Z.wav_chan0.xml,0,0
28/07/2015 16:26,AMAR379.9.20150728T162623Z.wav_chan0.xml,0,0
28/07/2015 16:34,AMAR379.9.20150728T163423Z.wav_chan0.xml,0,0
28/07/2015 16:42,AMAR379.9.20150728T164223Z.wav_chan0.xml,0,0
28/07/2015 16:50,AMAR379.9.20150728T165023Z.wav_chan0.xml,0,0
28/07/2015 16:58,AMAR379.9.20150728T165823Z.wav_chan0.xml,0,0
28/07/2015 17:06,AMAR379.9.20150728T170623Z.wav_chan0.xml,0,0
28/07/2015 17:14,AMAR379.9.20150728T171423Z.wav_chan0.xml,0,0
28/07/2015 17:22,AMAR379.9.20150728T172223Z.wav_chan0.xml,0,0
28/07/2015 17:30,AMAR379.9.20150728T173023Z.wav_chan0.xml,0,0
28/07/2015 17:38,AMAR379.9.20150728T173823Z.wav_chan0.xml,0,0
28/07/2015 17:46,AMAR379.9.20150728T174623Z.wav_chan0.xml,0,0
28/07/2015 17:54,AMAR379.9.20150728T175423Z.wav_chan0.xml,0,0
28/07/2015 18:02,AMAR379.9.20150728T180223Z.wav_chan0.xml,0,0
28/07/2015 18:10,AMAR379.9.20150728T181023Z.wav_chan0.xml,0,0
28/07/2015 18:18,AMAR379.9.20150728T181823Z.wav_chan0.xml,0,0
28/07/2015 18:26,AMAR379.9.20150728T182623Z.wav_chan0.xml,0,0
28/07/2015 18:34,AMAR379.9.20150728T183423Z.wav_chan0.xml,0,0
28/07/2015 18:42,AMAR379.9.20150728T184223Z.wav_chan0.xml,0,0
28/07/2015 18:50,AMAR379.9.20150728T185023Z.wav_chan0.xml,0,0
28/07/2015 18:58,AMAR379.9.20150728T185823Z.wav_chan0.xml,0,0
28/07/2015 19:06,AMAR379.9.20150728T190623Z.wav_chan0.xml,0,0
28/07/2015 19:14,AMAR379.9.20150728T191423Z.wav_chan0.xml,0,0
28/07/2015 19:22,AMAR379.9.20150728T192223Z.wav_chan0.xml,0,0
28/07/2015 19:30,AMAR379.9.20150728T193023Z.wav_chan0.xml,0,0
28/07/2015 19:38,AMAR379.9.20150728T193823Z.wav_chan0.xml,0,0
28/07/2015 19:46,AMAR379.9.20150728T194623Z.wav_chan0.xml,0,0
28/07/2015 19:54,AMAR379.9.20150728T195423Z.wav_chan0.xml,0,0
28/07/2015 20:02,AMAR379.9.20150728T200223Z.wav_chan0.xml,0,0
28/07/2015 20:10,AMAR379.9.20150728T201023Z.wav_chan0.xml,0,0
28/07/2015 20:18,AMAR379.9.20150728T201823Z.wav_chan0.xml,0,0
28/07/2015 20:26,AMAR379.9.20150728T202623Z.wav_chan0.xml,0,0
28/07/2015 20:34,AMAR379.9.20150728T203423Z.wav_chan0.xml,0,0
28/07/2015 20:42,AMAR379.9.20150728T204223Z.wav_chan0.xml,0,0
28/07/2015 20:50,AMAR379.9.20150728T205023Z.wav_chan0.xml,0,0
28/07/2015 20:58,AMAR379.9.20150728T205823Z.wav_chan0.xml,0,0
28/07/2015 21:06,AMAR379.9.20150728T210623Z.wav_chan0.xml,0,0
28/07/2015 21:14,AMAR379.9.20150728T211423Z.wav_chan0.xml,0,0
28/07/2015 21:22,AMAR379.9.20150728T212223Z.wav_chan0.xml,0,0
28/07/2015 21:30,AMAR379.9.20150728T213023Z.wav_chan0.xml,0,0
28/07/2015 21:38,AMAR379.9.20150728T213823Z.wav_chan0.xml,0,0
28/07/2015 21:46,AMAR379.9.20150728T214623Z.wav_chan0.xml,0,0
28/07/2015 21:54,AMAR379.9.20150728T215423Z.wav_chan0.xml,0,0
28/07/2015 22:02,AMAR379.9.20150728T220223Z.wav_chan0.xml,0,0
28/07/2015 22:10,AMAR379.9.20150728T221023Z.wav_chan0.xml,0,0
28/07/2015 22:18,AMAR379.9.20150728T221823Z.wav_chan0.xml,0,0
28/07/2015 22:26,AMAR379.9.20150728T222623Z.wav_chan0.xml,0,0
28/07/2015 22:34,AMAR379.9.20150728T223423Z.wav_chan0.xml,0,0
28/07/2015 22:42,AMAR379.9.20150728T224223Z.wav_chan0.xml,0,0
28/07/2015 22:50,AMAR379.9.20150728T225023Z.wav_chan0.xml,0,0
28/07/2015 22:58,AMAR379.9.20150728T225823Z.wav_chan0.xml,0,0
28/07/2015 23:06,AMAR379.9.20150728T230623Z.wav_chan0.xml,0,0
28/07/2015 23:14,AMAR379.9.20150728T231423Z.wav_chan0.xml,0,0
28/07/2015 23:22,AMAR379.9.20150728T232223Z.wav_chan0.xml,0,0
28/07/2015 23:30,AMAR379.9.20150728T233023Z.wav_chan0.xml,0,0
28/07/2015 23:38,AMAR379.9.20150728T233823Z.wav_chan0.xml,0,0
28/07/2015 23:46,AMAR379.9.20150728T234623Z.wav_chan0.xml,0,0
28/07/2015 23:54,AMAR379.9.20150728T235423Z.wav_chan0.xml,0,0
28/06/2015 0:02,AMAR379.9.20150628T000223Z.wav_chan0.xml,0,0
28/06/2015 0:10,AMAR379.9.20150628T001023Z.wav_chan0.xml,0,0
28/06/2015 0:18,AMAR379.9.20150628T001823Z.wav_chan0.xml,0,0
28/06/2015 0:26,AMAR379.9.20150628T002623Z.wav_chan0.xml,0,0
28/06/2015 0:34,AMAR379.9.20150628T003423Z.wav_chan0.xml,0,0
28/06/2015 0:42,AMAR379.9.20150628T004223Z.wav_chan0.xml,0,0
28/06/2015 0:50,AMAR379.9.20150628T005023Z.wav_chan0.xml,0,0
28/06/2015 0:58,AMAR379.9.20150628T005823Z.wav_chan0.xml,0,0
28/06/2015 1:06,AMAR379.9.20150628T010623Z.wav_chan0.xml,0,0
28/06/2015 1:14,AMAR379.9.20150628T011423Z.wav_chan0.xml,0,0
28/06/2015 1:22,AMAR379.9.20150628T012223Z.wav_chan0.xml,0,0
28/06/2015 1:30,AMAR379.9.20150628T013023Z.wav_chan0.xml,0,0
28/06/2015 1:38,AMAR379.9.20150628T013823Z.wav_chan0.xml,0,0
28/06/2015 1:46,AMAR379.9.20150628T014623Z.wav_chan0.xml,0,0
28/06/2015 1:54,AMAR379.9.20150628T015423Z.wav_chan0.xml,0,0
28/06/2015 2:02,AMAR379.9.20150628T020223Z.wav_chan0.xml,0,0
28/06/2015 2:10,AMAR379.9.20150628T021023Z.wav_chan0.xml,0,0
28/06/2015 2:18,AMAR379.9.20150628T021823Z.wav_chan0.xml,0,0
28/06/2015 2:26,AMAR379.9.20150628T022623Z.wav_chan0.xml,0,0
28/06/2015 2:34,AMAR379.9.20150628T023423Z.wav_chan0.xml,0,0
28/06/2015 2:42,AMAR379.9.20150628T024223Z.wav_chan0.xml,0,0
28/06/2015 2:50,AMAR379.9.20150628T025023Z.wav_chan0.xml,0,0
28/06/2015 2:58,AMAR379.9.20150628T025823Z.wav_chan0.xml,0,0
28/06/2015 3:06,AMAR379.9.20150628T030623Z.wav_chan0.xml,0,0
28/06/2015 3:14,AMAR379.9.20150628T031423Z.wav_chan0.xml,0,0
28/06/2015 3:22,AMAR379.9.20150628T032223Z.wav_chan0.xml,0,0
28/06/2015 3:30,AMAR379.9.20150628T033023Z.wav_chan0.xml,0,0
28/06/2015 3:38,AMAR379.9.20150628T033823Z.wav_chan0.xml,0,0
28/06/2015 3:46,AMAR379.9.20150628T034623Z.wav_chan0.xml,0,0
28/06/2015 3:54,AMAR379.9.20150628T035423Z.wav_chan0.xml,0,0
28/06/2015 4:02,AMAR379.9.20150628T040223Z.wav_chan0.xml,0,0
28/06/2015 4:10,AMAR379.9.20150628T041023Z.wav_chan0.xml,0,0
28/06/2015 4:18,AMAR379.9.20150628T041823Z.wav_chan0.xml,0,0
28/06/2015 4:26,AMAR379.9.20150628T042623Z.wav_chan0.xml,0,0
28/06/2015 4:34,AMAR379.9.20150628T043423Z.wav_chan0.xml,0,0
28/06/2015 4:42,AMAR379.9.20150628T044223Z.wav_chan0.xml,0,0
28/06/2015 4:50,AMAR379.9.20150628T045023Z.wav_chan0.xml,0,0
28/06/2015 4:58,AMAR379.9.20150628T045823Z.wav_chan0.xml,0,0
28/06/2015 5:06,AMAR379.9.20150628T050623Z.wav_chan0.xml,0,0
28/06/2015 5:14,AMAR379.9.20150628T051423Z.wav_chan0.xml,0,0
28/06/2015 5:22,AMAR379.9.20150628T052223Z.wav_chan0.xml,0,0
28/06/2015 5:30,AMAR379.9.20150628T053023Z.wav_chan0.xml,0,0
28/06/2015 5:38,AMAR379.9.20150628T053823Z.wav_chan0.xml,0,0
28/06/2015 5:46,AMAR379.9.20150628T054623Z.wav_chan0.xml,0,0
28/06/2015 5:54,AMAR379.9.20150628T055423Z.wav_chan0.xml,0,0
28/06/2015 6:02,AMAR379.9.20150628T060223Z.wav_chan0.xml,0,0
28/06/2015 6:10,AMAR379.9.20150628T061023Z.wav_chan0.xml,0,0
28/06/2015 6:18,AMAR379.9.20150628T061823Z.wav_chan0.xml,0,0
28/06/2015 6:26,AMAR379.9.20150628T062623Z.wav_chan0.xml,0,0
28/06/2015 6:34,AMAR379.9.20150628T063423Z.wav_chan0.xml,0,0
28/06/2015 6:42,AMAR379.9.20150628T064223Z.wav_chan0.xml,0,0
28/06/2015 6:50,AMAR379.9.20150628T065023Z.wav_chan0.xml,0,0
28/06/2015 6:58,AMAR379.9.20150628T065823Z.wav_chan0.xml,0,0
28/06/2015 7:06,AMAR379.9.20150628T070623Z.wav_chan0.xml,0,0
28/06/2015 7:14,AMAR379.9.20150628T071423Z.wav_chan0.xml,0,0
28/06/2015 7:22,AMAR379.9.20150628T072223Z.wav_chan0.xml,0,0
28/06/2015 7:30,AMAR379.9.20150628T073023Z.wav_chan0.xml,0,0
28/06/2015 7:38,AMAR379.9.20150628T073823Z.wav_chan0.xml,0,0
28/06/2015 7:46,AMAR379.9.20150628T074623Z.wav_chan0.xml,0,0
28/06/2015 7:54,AMAR379.9.20150628T075423Z.wav_chan0.xml,0,0
28/06/2015 8:02,AMAR379.9.20150628T080223Z.wav_chan0.xml,0,0
28/06/2015 8:10,AMAR379.9.20150628T081023Z.wav_chan0.xml,0,0
28/06/2015 8:18,AMAR379.9.20150628T081823Z.wav_chan0.xml,0,0
28/06/2015 8:26,AMAR379.9.20150628T082623Z.wav_chan0.xml,0,0
28/06/2015 8:34,AMAR379.9.20150628T083423Z.wav_chan0.xml,0,0
28/06/2015 8:42,AMAR379.9.20150628T084223Z.wav_chan0.xml,0,0
28/06/2015 8:50,AMAR379.9.20150628T085023Z.wav_chan0.xml,0,0
28/06/2015 8:58,AMAR379.9.20150628T085823Z.wav_chan0.xml,0,0
28/06/2015 9:06,AMAR379.9.20150628T090623Z.wav_chan0.xml,0,0
28/06/2015 9:14,AMAR379.9.20150628T091423Z.wav_chan0.xml,0,0
28/06/2015 9:22,AMAR379.9.20150628T092223Z.wav_chan0.xml,0,0
28/06/2015 9:30,AMAR379.9.20150628T093023Z.wav_chan0.xml,0,0
28/06/2015 9:38,AMAR379.9.20150628T093823Z.wav_chan0.xml,0,0
28/06/2015 9:46,AMAR379.9.20150628T094623Z.wav_chan0.xml,0,0
28/06/2015 9:54,AMAR379.9.20150628T095423Z.wav_chan0.xml,0,0
28/06/2015 10:02,AMAR379.9.20150628T100223Z.wav_chan0.xml,0,0
28/06/2015 10:10,AMAR379.9.20150628T101023Z.wav_chan0.xml,0,0
28/06/2015 10:18,AMAR379.9.20150628T101823Z.wav_chan0.xml,0,0
28/06/2015 10:26,AMAR379.9.20150628T102623Z.wav_chan0.xml,0,0
28/06/2015 10:34,AMAR379.9.20150628T103423Z.wav_chan0.xml,0,0
28/06/2015 10:42,AMAR379.9.20150628T104223Z.wav_chan0.xml,0,0
28/06/2015 10:50,AMAR379.9.20150628T105023Z.wav_chan0.xml,0,0
28/06/2015 10:58,AMAR379.9.20150628T105823Z.wav_chan0.xml,0,0
28/06/2015 11:06,AMAR379.9.20150628T110623Z.wav_chan0.xml,0,0
28/06/2015 11:14,AMAR379.9.20150628T111423Z.wav_chan0.xml,0,0
28/06/2015 11:22,AMAR379.9.20150628T112223Z.wav_chan0.xml,0,0
28/06/2015 11:30,AMAR379.9.20150628T113023Z.wav_chan0.xml,0,0
28/06/2015 11:38,AMAR379.9.20150628T113823Z.wav_chan0.xml,0,0
28/06/2015 11:46,AMAR379.9.20150628T114623Z.wav_chan0.xml,0,0
28/06/2015 11:54,AMAR379.9.20150628T115423Z.wav_chan0.xml,0,0
28/06/2015 12:02,AMAR379.9.20150628T120223Z.wav_chan0.xml,0,0
28/06/2015 12:10,AMAR379.9.20150628T121023Z.wav_chan0.xml,0,0
28/06/2015 12:18,AMAR379.9.20150628T121823Z.wav_chan0.xml,0,0
28/06/2015 12:26,AMAR379.9.20150628T122623Z.wav_chan0.xml,0,0
28/06/2015 12:34,AMAR379.9.20150628T123423Z.wav_chan0.xml,0,0
28/06/2015 12:42,AMAR379.9.20150628T124223Z.wav_chan0.xml,0,0
28/06/2015 12:50,AMAR379.9.20150628T125023Z.wav_chan0.xml,0,0
28/06/2015 12:58,AMAR379.9.20150628T125823Z.wav_chan0.xml,0,0
28/06/2015 13:06,AMAR379.9.20150628T130623Z.wav_chan0.xml,0,0
28/06/2015 13:14,AMAR379.9.20150628T131423Z.wav_chan0.xml,0,0
28/06/2015 13:22,AMAR379.9.20150628T132223Z.wav_chan0.xml,0,0
28/06/2015 13:30,AMAR379.9.20150628T133023Z.wav_chan0.xml,0,0
28/06/2015 13:38,AMAR379.9.20150628T133823Z.wav_chan0.xml,0,0
28/06/2015 13:46,AMAR379.9.20150628T134623Z.wav_chan0.xml,0,0
28/06/2015 13:54,AMAR379.9.20150628T135423Z.wav_chan0.xml,0,0
28/06/2015 14:02,AMAR379.9.20150628T140223Z.wav_chan0.xml,0,0
28/06/2015 14:10,AMAR379.9.20150628T141023Z.wav_chan0.xml,0,0
28/06/2015 14:18,AMAR379.9.20150628T141823Z.wav_chan0.xml,0,0
28/06/2015 14:26,AMAR379.9.20150628T142623Z.wav_chan0.xml,0,0
28/06/2015 14:34,AMAR379.9.20150628T143423Z.wav_chan0.xml,0,0
28/06/2015 14:42,AMAR379.9.20150628T144223Z.wav_chan0.xml,0,0
28/06/2015 14:50,AMAR379.9.20150628T145023Z.wav_chan0.xml,0,0
28/06/2015 14:58,AMAR379.9.20150628T145823Z.wav_chan0.xml,0,0
28/06/2015 15:06,AMAR379.9.20150628T150623Z.wav_chan0.xml,0,0
28/06/2015 15:14,AMAR379.9.20150628T151423Z.wav_chan0.xml,0,0
28/06/2015 15:22,AMAR379.9.20150628T152223Z.wav_chan0.xml,0,0
28/06/2015 15:30,AMAR379.9.20150628T153023Z.wav_chan0.xml,0,0
28/06/2015 15:38,AMAR379.9.20150628T153823Z.wav_chan0.xml,0,0
28/06/2015 15:46,AMAR379.9.20150628T154623Z.wav_chan0.xml,0,0
28/06/2015 15:54,AMAR379.9.20150628T155423Z.wav_chan0.xml,0,0
28/06/2015 16:02,AMAR379.9.20150628T160223Z.wav_chan0.xml,0,0
28/06/2015 16:10,AMAR379.9.20150628T161023Z.wav_chan0.xml,0,0
28/06/2015 16:18,AMAR379.9.20150628T161823Z.wav_chan0.xml,0,0
28/06/2015 16:26,AMAR379.9.20150628T162623Z.wav_chan0.xml,0,0
28/06/2015 16:34,AMAR379.9.20150628T163423Z.wav_chan0.xml,0,0
28/06/2015 16:42,AMAR379.9.20150628T164223Z.wav_chan0.xml,0,0
28/06/2015 16:50,AMAR379.9.20150628T165023Z.wav_chan0.xml,0,0
28/06/2015 16:58,AMAR379.9.20150628T165823Z.wav_chan0.xml,0,0
28/06/2015 17:06,AMAR379.9.20150628T170623Z.wav_chan0.xml,0,0
28/06/2015 17:14,AMAR379.9.20150628T171423Z.wav_chan0.xml,0,0
28/06/2015 17:22,AMAR379.9.20150628T172223Z.wav_chan0.xml,0,0
28/06/2015 17:30,AMAR379.9.20150628T173023Z.wav_chan0.xml,0,0
28/06/2015 17:38,AMAR379.9.20150628T173823Z.wav_chan0.xml,0,0
28/06/2015 17:46,AMAR379.9.20150628T174623Z.wav_chan0.xml,0,0
28/06/2015 17:54,AMAR379.9.20150628T175423Z.wav_chan0.xml,0,0
28/06/2015 18:02,AMAR379.9.20150628T180223Z.wav_chan0.xml,0,0
28/06/2015 18:10,AMAR379.9.20150628T181023Z.wav_chan0.xml,0,0
28/06/2015 18:18,AMAR379.9.20150628T181823Z.wav_chan0.xml,0,0
28/06/2015 18:26,AMAR379.9.20150628T182623Z.wav_chan0.xml,0,0
28/06/2015 18:34,AMAR379.9.20150628T183423Z.wav_chan0.xml,0,0
28/06/2015 18:42,AMAR379.9.20150628T184223Z.wav_chan0.xml,0,0
28/06/2015 18:50,AMAR379.9.20150628T185023Z.wav_chan0.xml,0,0
28/06/2015 18:58,AMAR379.9.20150628T185823Z.wav_chan0.xml,0,0
28/06/2015 19:06,AMAR379.9.20150628T190623Z.wav_chan0.xml,0,0
28/06/2015 19:14,AMAR379.9.20150628T191423Z.wav_chan0.xml,0,0
28/06/2015 19:22,AMAR379.9.20150628T192223Z.wav_chan0.xml,0,0
28/06/2015 19:30,AMAR379.9.20150628T193023Z.wav_chan0.xml,0,0
28/06/2015 19:38,AMAR379.9.20150628T193823Z.wav_chan0.xml,0,0
28/06/2015 19:46,AMAR379.9.20150628T194623Z.wav_chan0.xml,0,0
28/06/2015 19:54,AMAR379.9.20150628T195423Z.wav_chan0.xml,0,0
