UPA	Distrito	Provincia	CodeProv	US_Tipo	US_type	Total_adm	Deliveries	Malaria	HIV	Other_comp	Malaria_deaths	HIV_deaths	Other_deaths	Transf_out	Transf_in	SumMortes	Mater_beds	MCH_nurses	md_sav	mch_sav	surg_sav	MCH_mater	md_mater	surg_mater	medicine_cat	medicine	equip	workload	Workload_1	Weight	mdeaths	hf3	hf4	medc2	medc3	medc4	kit2	kit3	load	north	central	local	prop_mal	trans_out	prop_hiv	trans_in	wait	ratio3	hc2	hc3	hc4	hc5	emoc
341	Inharrime	INHAMBANE	8	6	4	169	165	0	0	0	0	3	0	17	0	3	3	1	0	1	0	1	0	0	1	0	2	165	3	2.47	3	0	1	0	0	0	1	0	1	0	0	1	0	0.100591716	0	0	0	0.666666667	0	0	1	0	0
342	Inharrime	INHAMBANE	8	8	4	43	43	0	0	0	0	0	0	3	0	0	3	0	0	1	0	1	0	0	1	0	1	0	1	2.47	0	0	1	0	0	0	0	0	0	0	0	1	0	0.069767442	0	0	0	1	0	0	1	0	0
343	Inharrime	INHAMBANE	8	5	4	1346	985	122	24	0	0	0	0	167	33	4	13	4	1	1	0	7	1	0	3	5	2	246.25	3	1.06	4	0	1	0	1	0	1	0	1	0	0	0	0.09063893	0.124071322	0.017830609	0.024517088	1	0.051282051	0	1	0	0	1
344	Inharrime	INHAMBANE	8	6	4	184	171	2	0	0	0	0	0	5	1	0	5	1	0	1	0	2	0	0	1	0	0	171	3	2.47	0	0	1	0	0	0	0	0	1	0	0	1	0.010869565	0.027173913	0	0.005434783	0	0.5	0	0	1	0	0
346	Inhassoro	INHAMBANE	8	5	4	686	588	23	0	0	0	0	0	27	13	0	6	5	1	1	0	8	1	0	3	5	1	117.6	3	1.06	0	0	1	0	1	0	0	0	1	0	0	0	0.033527697	0.039358601	0	0.018950437	0	0.074074074	0	1	0	0	1
347	Inhassoro	INHAMBANE	8	6	4	72	92	0	0	0	0	0	0	3	0	0	2	0	0	1	0	1	0	0	1	0	 	0	1	2.47	0	0	1	0	0	0	0	0	0	0	0	1	0	0.041666667	0	0	0	1	0	0	1	0	0
348	Inhassoro	INHAMBANE	8	5	4	385	346	44	1	0	0	0	1	12	0	9	7	 	0	 	 	 	 	 	4	6	2	 	 	1.06	9	0	1	0	0	1	1	0	0	0	0	1	0.114285714	0.031168831	0.002597403	0	0	 	0	1	0	0	 
349	Jangamo	INHAMBANE	8	5	4	601	395	0	0	0	0	0	1	46	23	3	6	5	0	1	0	14	0	0	2	3	3	79	3	1.06	3	0	1	1	0	0	0	1	1	0	0	0	0	0.076539101	0	0.038269551	1	0.027027027	0	1	0	0	1
350	Mabote	INHAMBANE	8	5	4	616	497	13	86	0	0	0	0	18	10	1	8	5	0	1	0	7	0	0	2	4	3	99.4	3	1.06	1	0	1	1	0	0	0	1	1	0	0	0	0.021103896	0.029220779	0.13961039	0.016233766	1	0.04	0	1	0	0	0
351	Mabote	INHAMBANE	8	6	4	100	107	0	0	0	0	0	0	0	0	0	4	0	0	0	0	1	0	0	1	0	1	0	1	2.47	0	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	1	0	0
352	Massinga	INHAMBANE	8	6	4	44	44	0	0	0	0	0	0	0	0	0	3	0	0	0	0	1	0	0	1	0	0	0	1	2.47	0	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	1	0	1
353	Massinga	INHAMBANE	8	8	4	312	302	0	0	0	0	0	0	3	0	9	3	0	0	1	0	1	0	0	1	2	0	0	1	2.47	9	0	1	0	0	0	0	0	0	0	0	1	0	0.009615385	0	0	0	1	0	0	1	0	0
354	Massinga	INHAMBANE	8	5	4	260	248	0	0	0	0	0	0	7	0	7	8	0	0	1	0	1	0	0	2	3	2	0	1	1.06	7	0	1	1	0	0	1	0	0	0	0	1	0	0.026923077	0	0	0	1	0	1	0	0	0
355	Massinga	INHAMBANE	8	6	4	284	278	0	0	0	0	0	0	0	1	0	4	0	0	0	0	1	0	0	1	0	1	0	1	2.47	0	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0.003521127	0	1	0	0	1	0	0
356	Massinga	INHAMBANE	8	5	4	1702	1408	0	2	0	0	1	0	238	118	2	22	3	1	1	0	9	2	0	1	1	2	469.333.333.333.333	3	1.06	2	0	1	0	0	0	1	0	1	0	0	0	0	0.139835488	0.001175088	0.0693302	1	0.037974684	0	1	0	0	1
357	Massinga	INHAMBANE	8	7	4	249	248	0	0	0	0	0	0	4	0	0	3	0	0	0	0	1	0	0	1	0	2	0	1	2.47	0	0	1	0	0	0	1	0	0	0	0	1	0	0.016064257	0	0	1	1	0	0	1	0	0
358	Massinga	INHAMBANE	8	6	4	195	195	0	0	0	0	0	0	0	0	0	3	0	0	0	0	1	0	0	1	0	2	0	1	2.47	0	0	1	0	0	0	1	0	0	0	0	1	 	 	 	 	0	1	0	0	1	0	0
359	Homoine	INHAMBANE	8	6	4	136	125	0	0	0	0	0	0	9	0	0	3	0	0	0	0	1	0	0	1	0	1	0	1	2.47	0	0	1	0	0	0	0	0	0	0	0	1	0	0.066176471	0	0	0	0.666666667	0	0	1	0	0
360	Homoine	INHAMBANE	8	4	3	2439	2305	55	12	13	3	11	116	0	0	147	35	11	1	1	1	12	1	1	4	6	2	209.545.454.545.455	3	1.06	14	1	0	0	0	1	1	0	1	0	0	1	0.022550226	0	0.004920049	0	1	0.018518519	0	0	0	1	1
361	Morrumbene	INHAMBANE	8	6	4	153	144	0	0	0	0	0	0	0	0	0	3	1	0	1	0	1	0	0	1	0	1	144	3	2.47	0	0	1	0	0	0	0	0	1	0	0	1	0	0	0	0	0	1	0	0	1	0	0
362	Morrumbene	INHAMBANE	8	5	4	1596	749	0	0	0	0	0	0	183	18	0	17	4	0	1	0	8	0	0	1	2	3	187.25	3	1.06	0	0	1	0	0	0	0	1	1	0	0	0	0	0.114661654	0	0.011278195	1	0.027027027	0	1	0	0	1
363	Panda	INHAMBANE	8	6	4	208	182	0	0	0	0	0	0	2	0	0	6	1	0	1	0	3	0	0	2	4	1	182	3	2.47	0	0	1	1	0	0	0	0	1	0	0	1	0	0.009615385	0	0	0	0.4	0	0	1	0	0
364	Panda	INHAMBANE	8	7	4	62	60	0	0	0	0	0	0	1	0	0	3	0	0	1	0	1	0	0	1	0	2	0	1	2.47	0	0	1	0	0	0	1	0	0	0	0	1	0	0.016129032	0	0	0	0.666666667	0	0	1	0	0
365	Panda	INHAMBANE	8	6	4	123	120	0	0	0	0	0	0	4	0	0	5	1	0	1	0	2	0	0	1	0	2	120	3	2.47	0	0	1	0	0	0	1	0	1	0	0	1	0	0.032520325	0	0	0	0.4	0	0	1	0	0
366	Panda	INHAMBANE	8	5	4	524	455	4	1	14	0	15	0	21	0	15	10	3	0	1	0	7	0	0	3	5	2	151.666.666.666.667	3	1.06	10	0	1	0	1	0	1	0	1	0	0	0	0.007633588	0.040076336	0.001908397	0	1	0.033333333	0	1	0	0	0
367	Vilanculos	INHAMBANE	8	6	4	91	91	0	0	0	0	0	0	3	0	0	4	0	0	0	0	1	0	0	1	0	2	0	1	2.47	0	0	1	0	0	0	1	0	0	0	0	1	0	0.032967033	0	0	0	1	0	0	1	0	0
368	Vilanculos	INHAMBANE	8	6	4	127	126	0	0	0	0	0	0	0	0	0	3	0	0	0	0	1	0	0	1	0	1	0	1	2.47	0	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	1	0	0
369	Vilanculos	INHAMBANE	8	4	3	1985	1729	0	0	0	0	0	0	13	71	3	26	2	1	1	1	6	1	2	2	3	0	864.5	3	1.06	3	1	0	1	0	0	0	0	1	0	0	0	0	0.006549118	0	0.035768262	0	0.051724138	0	0	0	1	1
370	Zavala	INHAMBANE	8	6	4	289	272	0	0	0	0	0	0	0	0	0	3	1	0	1	0	1	0	0	1	0	3	272	3	2.47	0	0	1	0	0	0	0	1	1	0	0	1	0	0	0	0	0	1	0	0	1	0	1
371	Zavala	INHAMBANE	8	6	4	153	149	0	0	0	0	0	0	4	0	0	6	0	0	1	0	1	0	0	1	0	0	0	1	2.47	0	0	1	0	0	0	0	0	0	0	0	1	0	0.026143791	0	0	0	1	0	0	1	0	0
372	Zavala	INHAMBANE	8	8	4	279	250	0	0	0	0	4	0	0	0	5	3	1	0	1	0	1	0	0	1	0	1	250	3	2.47	5	0	1	0	0	0	0	0	1	0	0	1	0	0	0	0	0	0.5	0	0	1	0	1
373	Zavala	INHAMBANE	8	5	4	1319	936	7	0	0	0	7	19	0	0	33	10	3	1	1	0	8	1	0	1	2	1	312	3	1.06	12	0	1	0	0	0	0	0	1	0	0	0	0.005307051	0	0	0	1	0.048780488	0	1	0	0	1
374	Zavala	INHAMBANE	8	6	4	536	510	0	2	0	0	0	0	3	0	0	10	1	0	1	0	1	0	0	1	0	1	510	3	2.47	0	0	1	0	0	0	0	0	1	0	0	1	0	0.005597015	0.003731343	0	0	0.333333333	0	0	1	0	0
375	Bilene	GAZA	9	7	4	174	494	11	96	5	0	0	0	0	63	0	4	1	0	1	0	1	0	0	2	4	 	494	3	2.5	0	0	1	1	0	0	0	0	1	0	0	1	0.063218391	0	0.551724138	0.362068966	1	0.666666667	0	0	1	0	1
376	Bilene	GAZA	9	5	4	2153	1558	154	124	19	2	0	1	71	12	4	16	6	1	1	0	6	1	0	2	4	1	259.666.666.666.667	3	1.17	4	0	1	1	0	0	0	0	1	0	0	0	0.0715281	0.032977241	0.057594055	0.005573618	1	0.035087719	0	1	0	0	1
377	Bilene	GAZA	9	7	4	495	496	0	0	0	0	0	0	10	0	1	4	0	0	1	0	1	0	0	1	0	2	0	1	2.5	1	0	1	0	0	0	1	0	0	0	0	1	0	0.02020202	0	0	0	0.4	0	0	1	0	0
378	Bilene	GAZA	 	8	4	 	 	 	 	 	 	 	 	 	 	 	4	0	0	0	0	0	0	0	1	0	 	0	1	2.5	 	0	1	0	0	0	0	0	0	0	0	1	 	 	 	 	1	1	0	0	1	0	0
379	Chibuto	GAZA	9	7	4	213	202	0	0	0	0	0	0	1	0	0	6	1	0	1	0	1	0	0	1	0	2	202	3	2.5	0	0	1	0	0	0	1	0	1	0	0	1	0	0.004694836	0	0	0	0.666666667	0	0	1	0	1
380	Chibuto	GAZA	9	4	3	352	2565	73	134	30	2	2	3	94	55	8	45	6	1	1	1	9	1	1	3	5	1	427.5	3	1.17	8	1	0	0	1	0	0	0	1	0	0	0	0.207386364	0.267045455	0.380681818	0.15625	1	0.045454545	0	0	0	1	1
381	Chibuto	GAZA	9	7	4	39	39	0	0	0	0	0	0	0	14	0	3	0	0	0	0	0	0	0	1	0	0	0	1	2.5	0	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0.358974359	0	1	0	0	1	0	0
382	Chibuto	GAZA	9	7	4	137	121	0	0	0	0	0	0	18	0	0	4	1	0	1	0	1	0	0	1	0	2	121	3	2.5	0	0	1	0	0	0	1	0	1	0	0	1	0	0.131386861	0	0	0	1	0	0	1	0	1
383	Chibuto	GAZA	9	7	4	528	505	43	9	0	0	0	4	5	0	21	8	1	0	1	0	2	0	0	2	4	1	505	3	2.5	11	0	1	1	0	0	0	0	1	0	0	1	0.081439394	0.009469697	0.017045455	0	0	0.25	0	0	1	0	1
384	Chicualacuala	GAZA	9	4	3	466	1108	8	6	5	0	0	0	17	16	1	6	3	1	1	0	3	1	0	3	5	1	369.333.333.333.333	3	1.17	1	1	0	0	1	0	0	0	1	0	0	0	0.017167382	0.036480687	0.012875536	0.034334764	1	0.090909091	0	0	0	1	1
385	Chicualacuala	GAZA	9	8	4	19	19	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	1	0	 	0	1	2.5	0	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	1	0	0
386	Chicualacuala	GAZA	9	7	4	217	374	8	20	5	0	0	0	12	6	0	3	1	0	1	0	1	0	0	1	0	1	374	3	2.5	0	0	1	0	0	0	0	0	1	0	0	1	0.036866359	0.055299539	0.092165899	0.02764977	1	0.5	0	0	1	0	1
388	Chokwe	GAZA	9	5	4	716	666	3	20	2	0	0	0	14	0	0	10	1	1	1	0	2	1	0	2	4	2	666	3	1.17	0	0	1	1	0	0	1	0	1	0	0	1	0.004189944	0.019553073	0.027932961	0	0	0.034883721	0	1	0	0	1
389	Chokwe	GAZA	9	4	3	3552	2382	187	29	101	3	3	5	285	4	19	31	6	1	1	1	6	1	0	2	3	2	397	3	1.17	10	1	0	1	0	0	1	0	1	0	0	0	0.052646396	0.080236486	0.008164414	0.001126126	1	0.066666667	0	0	0	1	1
390	Guija	GAZA	9	7	4	496	438	0	0	9	0	0	0	47	0	0	12	0	0	1	0	1	0	0	1	0	1	0	1	2.5	0	0	1	0	0	0	0	0	0	0	0	1	0	0.094758065	0	0	0	0.5	0	0	1	0	0
392	Guija	GAZA	9	5	4	661	590	14	29	1	1	1	5	12	57	28	12	4	0	1	0	4	0	0	3	5	2	147.5	3	1.17	11	0	1	0	1	0	1	0	1	0	0	0	0.02118003	0.018154312	0.04387292	0.08623298	1	0.03125	0	1	0	0	1
393	Guija	GAZA	9	7	4	221	204	0	2	0	0	0	1	0	3	11	8	1	0	1	0	1	0	0	1	0	0	204	3	2.5	10	0	1	0	0	0	0	0	1	0	0	1	0	0	0.009049774	0.013574661	0	0.666666667	0	0	1	0	1
394	Mabalane	GAZA	9	5	4	560	470	10	5	5	0	0	0	17	17	0	8	4	1	1	0	4	1	0	4	6	3	117.5	3	1.17	0	0	1	0	0	1	0	1	1	0	0	0	0.017857143	0.030357143	0.008928571	0.030357143	0	0.117647059	0	1	0	0	1
395	Mandlakazi	GAZA	9	7	4	72	72	1	2	0	0	14	0	0	0	16	3	0	0	0	0	0	0	0	1	0	0	0	1	2.5	10	0	1	0	0	0	0	0	0	0	0	1	0.013888889	0	0.027777778	0	0	1	0	0	1	0	0
396	Mandlakazi	GAZA	9	7	4	217	217	11	0	0	0	0	0	13	0	0	2	1	0	1	0	1	0	0	2	4	0	217	3	2.5	0	0	1	1	0	0	0	0	1	0	0	1	0.080291971	0.094890511	0	0	1	1	0	0	1	0	1
397	Mandlakazi	GAZA	9	7	4	190	190	3	20	2	0	0	0	14	0	0	10	1	0	1	0	1	0	0	1	0	1	190	3	2.5	0	0	1	0	0	0	0	0	1	0	0	1	0.1875	0.875	1.25	0	0	1	0	0	1	0	1
398	Mandlakazi	GAZA	9	7	4	187	187	0	0	0	0	0	0	0	0	0	0	1	0	1	0	1	0	0	1	2	1	187	3	2.5	0	0	1	0	0	0	0	0	1	0	0	1	0	0	0	0	0	0.666666667	0	0	1	0	1
399	Mandlakazi	GAZA	9	7	4	388	360	5	3	5	0	0	0	21	0	0	4	1	0	1	0	1	0	0	1	0	1	360	3	2.5	0	0	1	0	0	0	0	0	1	0	0	1	0.012886598	0.054123711	0.007731959	0	0	0.666666667	0	0	1	0	1
400	Mandlakazi	GAZA	9	7	4	215	201	0	9	14	4	0	0	0	7	4	4	1	0	1	0	1	0	0	1	0	1	201	3	2.5	4	0	1	0	0	0	0	0	1	0	0	1	0	0	0.041860465	0.03255814	0	0.666666667	0	0	1	0	1
401	Mandlakazi	GAZA	9	2	2	2228	1372	41	0	2	0	24	23	13	11	86	25	7	0	1	1	11	0	0	4	6	2	196	3	1.17	14	0	0	0	0	1	1	0	1	0	0	0	0.018402154	0.005834829	0	0.004937163	1	0.035714286	1	0	0	0	1
402	Mandlakazi	GAZA	9	8	4	167	167	0	0	0	0	0	0	0	0	2	2	0	0	0	0	0	0	0	1	0	0	0	1	2.5	2	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	1	0	0
403	Mandlakazi	GAZA	9	7	4	65	58	11	1	0	0	0	1	0	0	1	3	0	0	0	0	0	0	0	1	0	1	0	1	2.5	1	0	1	0	0	0	0	0	0	0	0	1	0.169230769	0	0.015384615	0	1	1	0	0	1	0	0
404	Mandlakazi	GAZA	9	7	4	345	345	0	3	4	2	0	0	9	0	2	10	1	0	1	0	1	0	0	1	2	1	345	3	2.5	2	0	1	0	0	0	0	0	1	0	0	1	0	0.026086957	0.008695652	0	0	0.5	0	0	1	0	1
405	Massangena	GAZA	9	5	4	601	464	30	19	18	1	1	0	15	0	2	6	3	0	1	0	3	0	0	4	6	2	154.666.666.666.667	3	1.17	2	0	1	0	0	1	1	0	1	0	0	0	0.049916805	0.024958403	0.031613977	0	1	0.055555556	0	1	0	0	1
406	Massingir	GAZA	9	5	4	526	425	18	31	0	0	2	8	1	0	25	7	3	0	1	0	4	1	0	3	5	3	141.666.666.666.667	3	1.17	11	0	1	0	1	0	0	1	1	0	0	0	0.034220532	0.001901141	0.058935361	0	0	0.08	0	1	0	0	1
407	Xai-Xai	GAZA	9	3	2	3873	3310	215	368	80	98	25	38	10	0	174	44	12	1	1	1	12	2	1	4	6	2	275.833.333.333.333	3	1.17	14	0	0	0	0	1	1	0	1	0	0	0	0.055512523	0.002581978	0.095016783	0	0	0.036290323	1	0	0	0	1
408	Xai-Xai	GAZA	9	8	4	208	208	0	0	0	0	0	0	0	3	0	3	1	0	1	0	1	0	0	2	4	0	208	3	2.5	0	0	1	1	0	0	0	0	1	0	0	1	0	0	0	0.125	1	0.666666667	0	0	1	0	0
409	Xai-Xai	GAZA	9	4	3	1853	1108	246	194	55	1	0	0	79	20	2	29	3	1	1	0	5	2	0	2	3	2	369.333.333.333.333	3	1.17	2	1	0	1	0	0	1	0	1	0	0	0	0.13275769	0.042633567	0.104695089	0.010793308	1	0.068181818	0	0	0	1	1
410	Xai-Xai	GAZA	9	7	4	736	439	0	0	0	0	0	0	7	1	0	9	1	0	1	0	2	0	0	2	4	1	439	3	2.5	0	0	1	1	0	0	0	0	1	0	0	1	0	0.00951087	0	0.001358696	1	0.5	0	0	1	0	1
411	Xai-Xai	GAZA	9	7	4	507	479	0	12	31	4	0	0	29	0	4	10	1	0	1	0	2	0	0	2	3	1	479	3	2.5	4	0	1	1	0	0	0	0	1	0	0	1	0	0.057199211	0.023668639	0	1	0.4	0	0	1	0	1
412	Xai-Xai	GAZA	9	6	4	337	269	3	0	0	0	0	0	13	0	0	15	1	0	1	0	2	0	0	2	4	1	269	3	2.5	0	0	1	1	0	0	0	0	1	0	0	1	0.008902077	0.038575668	0	0	1	0.153846154	0	0	1	0	0
413	Xai-Xai	GAZA	9	8	4	260	429	20	0	0	0	0	0	0	20	0	5	0	0	1	0	1	0	0	2	3	0	0	1	2.5	0	0	1	1	0	0	0	0	0	0	0	1	0.076923077	0	0	0.076923077	1	0.666666667	0	0	1	0	1
414	Xai-Xai	GAZA	9	7	4	181	181	0	0	0	0	0	0	0	0	0	6	1	0	1	0	1	0	0	1	0	2	181	3	2.5	0	0	1	0	0	0	1	0	1	0	0	1	0	0	0	0	0	0.666666667	0	0	1	0	0
415	Boane	MAPUTO PROVINCIA	10	5	4	1406	1115	0	0	0	0	0	0	0	111	1	14	2	1	1	0	4	1	0	2	4	1	557.5	3	1.5	1	0	1	1	0	0	0	0	1	0	0	0	0	0	0	0.078947368	0	0.054054054	0	1	0	0	0
416	Boane	MAPUTO PROVINCIA	10	7	4	641	453	0	0	0	0	0	0	0	0	0	7	1	0	1	0	2	0	0	2	3	2	453	3	2.18	0	0	1	1	0	0	1	0	1	0	0	1	0	0	0	0	0	0.25	0	0	1	0	0
417	Boane	MAPUTO PROVINCIA	10	8	4	126	121	0	0	0	0	0	0	0	0	0	4	0	0	1	0	1	0	0	1	0	1	0	1	2.18	0	0	1	0	0	0	0	0	0	0	0	1	 	0	0	0	0	0.5	0	0	1	0	0
418	Magude	MAPUTO PROVINCIA	10	5	4	1091	821	14	0	0	0	0	0	61	0	1	12	5	1	1	0	6	1	0	3	5	3	164.2	3	1.5	1	0	1	0	1	0	0	1	1	0	0	0	0.012832264	0.055912007	0	0	0	0.037037037	0	1	0	0	1
419	Magude	MAPUTO PROVINCIA	10	6	4	40	40	0	0	0	0	0	0	0	0	0	3	1	0	1	0	1	0	0	1	0	2	40	3	2.18	0	0	1	0	0	0	1	0	1	0	0	1	0	0	0	0	0	0.666666667	0	0	1	0	0
420	Magude	MAPUTO PROVINCIA	10	6	4	61	61	0	0	0	0	0	0	0	0	0	3	0	0	1	0	1	0	0	1	0	 	0	1	2.18	0	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0	1	1	0	0	1	0	0
421	Manhica	MAPUTO PROVINCIA	10	8	4	153	158	0	0	0	0	0	0	1	0	0	6	0	0	1	0	1	0	0	1	0	3	0	1	2.18	0	0	1	0	0	0	0	1	0	0	0	1	0	0.006535948	0	0	0	0.666666667	0	0	1	0	0
422	Manhica	MAPUTO PROVINCIA	10	7	4	193	137	0	0	0	0	0	8	0	0	8	8	0	0	1	0	1	0	0	1	0	2	0	1	2.18	8	0	1	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0.666666667	0	0	1	0	0
423	Manhica	MAPUTO PROVINCIA	10	5	4	2129	1487	96	4	22	1	1	0	0	93	5	24	5	1	1	1	7	1	1	4	6	3	297.4	3	1.5	5	0	1	0	0	1	0	1	1	0	0	0	0.045091592	0	0.001878816	0.04368248	1	0.028571429	0	1	0	0	1
424	Manhica	MAPUTO PROVINCIA	10	7	4	207	174	0	0	0	0	0	8	0	0	8	6	0	0	0	0	0	0	0	1	0	2	0	1	2.18	8	0	1	0	0	0	1	0	0	0	0	1	0	0	0	0	0	1	0	0	1	0	0
425	Manhica	MAPUTO PROVINCIA	10	4	3	1891	1192	213	19	35	0	3	1	85	132	7	26	7	1	1	1	10	1	1	4	6	2	170.285.714.285.714	3	1.5	7	1	0	0	0	1	1	0	1	0	0	1	0.112638815	0.044949762	0.010047594	0.069804336	1	0.047619048	0	0	0	1	1
426	Marracuene	MAPUTO PROVINCIA	10	5	4	1564	1115	0	0	0	0	0	0	238	1	1	16	6	1	1	0	7	1	0	2	4	2	185.833.333.333.333	3	1.5	1	0	1	1	0	0	1	0	1	0	0	0	0	0.152173913	0	0.000639386	1	0.02739726	0	1	0	0	1
427	Marracuene	MAPUTO PROVINCIA	10	8	4	24	16	0	0	0	0	0	0	0	0	0	3	0	0	1	0	1	0	0	2	4	2	0	1	2.18	0	0	1	1	0	0	1	0	0	0	0	1	0	0	0	0	0	1	0	0	1	0	0
428	Maputo	MAPUTO PROVINCIA	10	6	4	1635	1236	1	0	0	0	0	0	120	0	0	26	6	0	1	0	7	0	0	1	0	0	206	3	2.18	0	0	1	0	0	0	0	0	1	0	0	1	0.000611621	0.073394495	0	0	0	0.105263158	0	0	1	0	1
429	Maputo	MAPUTO PROVINCIA	10	8	4	298	184	0	0	0	0	0	0	12	0	0	8	1	0	1	0	1	0	0	3	5	3	184	3	2.18	0	0	1	0	1	0	0	1	1	0	0	1	0	0.040268456	0	0	0	0.166666667	0	0	1	0	1
430	Maputo	MAPUTO PROVINCIA	10	7	4	4571	3020	0	0	0	0	0	0	0	278	0	32	4	1	1	0	6	2	0	4	6	2	755	3	2.18	0	0	1	0	0	1	1	0	1	0	0	1	0	0	0	0.060818202	0	0.078431373	0	0	1	0	0
431	Matutuine	MAPUTO PROVINCIA	10	7	4	90	90	0	0	0	0	0	0	0	0	0	8	1	0	1	0	1	0	0	1	0	0	90	3	2.18	0	0	1	0	0	0	0	0	1	0	0	1	 	 	 	 	1	0.666666667	0	0	1	0	0
432	Matutuine	MAPUTO PROVINCIA	10	8	4	62	62	0	0	0	0	0	0	0	0	0	3	1	0	1	0	1	0	0	2	3	0	62	3	2.18	0	0	1	1	0	0	0	0	1	0	0	1	0	0	0	0	1	1	0	0	1	0	0
433	Matutuine	MAPUTO PROVINCIA	10	8	4	50	50	0	0	0	0	0	0	0	0	0	3	0	0	0	0	0	0	0	1	0	1	0	1	2.18	0	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0	1	1	0	0	1	0	0
434	Matutuine	MAPUTO PROVINCIA	10	6	4	328	240	0	2	1	0	0	0	0	19	0	10	1	1	1	0	4	1	0	3	5	3	240	3	2.18	0	0	1	0	1	0	0	1	1	0	0	0	0	0	0.006097561	0.057926829	1	0.045454545	0	0	1	0	1
435	Matutuine	MAPUTO PROVINCIA	10	7	4	170	81	0	0	0	0	0	0	10	1	0	3	1	0	1	0	1	0	0	1	0	1	81	3	2.18	0	0	1	0	0	0	0	0	1	0	0	1	0	0.058823529	0	0.005882353	0	1	0	0	1	0	0
436	Moamba	MAPUTO PROVINCIA	10	8	4	139	139	0	0	0	0	0	0	0	0	0	3	1	0	1	0	1	0	0	1	1	2	139	3	2.18	0	0	1	0	0	0	1	0	1	0	0	1	0	0	0	0	0	1	0	0	1	0	0
437	Moamba	MAPUTO PROVINCIA	10	8	4	28	28	0	0	0	0	0	0	0	0	0	11	1	0	1	0	1	0	0	1	0	3	28	3	2.18	0	0	1	0	0	0	0	1	1	0	0	1	 	 	 	 	1	0.285714286	0	0	1	0	0
438	Moamba	MAPUTO PROVINCIA	10	8	4	656	518	7	1	1	0	0	0	87	0	0	12	2	1	1	0	5	1	0	4	6	2	259	3	2.18	0	0	1	0	0	1	1	0	1	0	0	0	0.010670732	0.132621951	0.00152439	0	0	0.051282051	0	0	1	0	1
439	Moamba	MAPUTO PROVINCIA	10	8	4	246	198	2	0	0	0	0	0	28	0	0	7	2	0	1	0	3	0	0	2	4	3	99	3	2.18	0	0	1	1	0	0	0	1	1	0	0	1	0.008130081	0.113821138	0	0	0	0.125	0	0	1	0	0
440	Moamba	MAPUTO PROVINCIA	10	8	4	121	110	0	0	0	0	0	0	0	0	0	4	1	0	1	0	1	0	0	1	0	1	110	3	2.18	0	0	1	0	0	0	0	0	1	0	0	1	0	0	0	0	0	1	0	0	1	0	0
441	Namaacha	MAPUTO PROVINCIA	10	8	4	123	84	0	0	0	0	0	0	17	0	1	3	1	0	1	0	1	0	0	2	4	0	84	3	2.18	1	0	1	1	0	0	0	0	1	0	0	1	0	0.138211382	0	0	0	0.5	0	0	1	0	0
442	Namaacha	MAPUTO PROVINCIA	10	5	4	974	494	0	0	0	0	0	0	116	105	2	16	7	1	1	0	8	1	0	3	5	2	705.714.285.714.286	3	1.5	2	0	1	0	1	0	1	0	1	0	0	0	0	0.119096509	0	0.107802875	0	0.035087719	0	1	0	0	1
443	Maputo	MAPUTO CIDADE	11	2	2	13414	10043	156	83	89	4	3	6	89	110	244	80	 	1	1	1	 	8	0	3	5	2	 	 	1	14	0	0	0	1	0	1	0	0	0	0	0	0.011629641	0.006634859	0.006187565	0.008200388	0	0.061452514	1	0	0	0	1
444	Maputo	MAPUTO CIDADE	11	5	4	4814	3226	0	0	0	0	0	0	0	0	21	35	 	1	1	0	 	 	 	 	 	3	 	 	1	11	0	1	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0.051282051	0	1	0	0	1
445	Maputo	MAPUTO CIDADE	11	2	2	11025	6929	163	607	0	0	7	14	0	6261	48	69	 	1	1	0	 	5	 	3	5	2	 	 	1	13	0	0	0	1	0	1	0	0	0	0	0	0.01478458	0	0.055056689	0.567891156	0	0.056390977	1	0	0	0	1
446	Maputo	MAPUTO CIDADE	11	5	4	2044	3305	0	0	0	0	0	0	250	0	0	38	6	1	1	0	6	1	0	2	4	3	550.833.333.333.333	3	1	0	0	1	1	0	0	0	1	1	0	0	0	0	0.122309198	0	0	0	0.044444444	0	1	0	0	1
447	Maputo	MAPUTO CIDADE	11	5	4	3213	2994	0	99	0	0	0	0	19	0	13	27	 	1	1	0	 	 	 	2	4	2	 	 	1	10	0	1	1	0	0	1	0	0	0	0	0	0	0.005913477	0.030812325	0	0	0.052631579	0	1	0	0	1
