species,USDA_Symbol,USDA_Growth_Habit,FREQUENCY,gbif_minimum_temperature_Celsius,95th_percentile_gbif_min_temp_Celsius,95th_percentile_gbif_min_temp_Celsius_with_climate_correction,USDA_minimum temperature_Celsius,deltaCN_minimum_temperature,area_sqkm
Populus grandidentata,POGR4,Tree,155,-17.8,-16.16,-42.45488488,-41.66666667,0.78821821,1404930
Calamagrostis rubescens,CARU,Graminoid,155,-21,-15.43,-41.31922838,-33.33333333,7.98589505,1583480
Oenothera flava,OEFL,Forb/herb,156,-18.6,-16.3,-42.67268202,-36.11111111,6.56157091,1385090
Crepis modocensis,CRMO4,Forb/herb,156,-20.5,-15.4,-41.27255756,-33.33333333,7.93922423,1166440
Carex molesta,CAMO11,Graminoid,156,-19.7,-13.7,-38.62787803,-38.88888889,-0.26101086,2077780
Olneya tesota,OLTE,"Tree, Shrub",157,1.2,2.1,-14.04791537,-5.555555556,8.492359814,96941.39844
Arctous alpina,ARAL2,Shrub,158,-39.6,-36.615,-60,-52.22222222,7.77777778,1725450
Carex viridula,CAVI5,Graminoid,158,-33,-24.4,-60,-38.88888889,21.11111111,5594320
Galium obtusum,GAOB,Forb/herb,158,-18,-12.49,-36.74548849,-36.11111111,0.63437738,2565380
Carex atlantica,CAAT4,Graminoid,158,-14.5,-11.7,-35.51649035,-27.77777778,7.73871257,2004810
Carex grayi,CAGR5,Graminoid,158,-20.2,-11.445,-35.11978843,-36.11111111,-0.99132268,2321880
Viburnum opulus,VIOP,"Tree, Shrub",159,-19.5,-16.04,-42.26820162,-38.88888889,3.37931273,3984370
Quercus bicolor,QUBI,Tree,159,-22.8,-13.5,-38.31673927,-33.33333333,4.98340594,1923070
Agrimonia parviflora,AGPA6,Forb/herb,159,-13.5,-10.61,-33.82078407,-36.11111111,-2.29032704,1555770
Coreopsis lanceolata,COLA5,Forb/herb,159,-12.8,-10.11,-33.04293715,-22.22222222,10.82071493,5975190
Prunus angustifolia,PRAN3,"Tree, Shrub",159,-10.2,-9.11,-31.48724331,-33.33333333,-1.84609002,2900350
Itea virginica,ITVI,Shrub,159,-6.4,-5,-25.09334163,-31.11111111,-6.01776948,1426320
Spartina gracilis,SPGR,Graminoid,160,-21.5,-17.91,-45.1773491,-38.88888889,6.28846021,2384830
Spiraea tomentosa,SPTO2,Shrub,160,-17.6,-15.105,-40.81362788,-36.11111111,4.70251677,3724070
Ammophila arenaria,AMAR4,Graminoid,160,-12.8,0.5,-16.53702551,-13.88888889,2.64813662,4038990
Poa nervosa,PONE2,Graminoid,161,-18.9,-14.8,-40.33914126,-27.77777778,12.56136348,1571930
Acer glabrum,ACGL,"Tree, Shrub",161,-17.1,-14.7,-40.18357187,-41.66666667,-1.4830948,622179
Silphium perfoliatum,SIPE2,Forb/herb,161,-18,-14.3,-39.56129434,-45,-5.43870566,1841970
Ceanothus sanguineus,CESA,Shrub,161,-19.8,-10,-32.87181083,-25,7.87181083,1074050
Utricularia minor,UTMI,Forb/herb,162,-39.6,-31.1,-60,-41.66666667,18.33333333,6078630
Osmorhiza depauperata,OSDE,Forb/herb,162,-30,-19.895,-48.26540137,-36.11111111,12.15429026,4675830
Decodon verticillatus,DEVE,"Subshrub, Shrub",162,-17.9,-12.285,-36.42657125,-30.55555556,5.87101569,2079300
Juglans major,JUMA,Tree,162,-10.5,-9.295,-31.77504667,-36.11111111,-4.33606444,580819
Nemophila maculata,NEMA,Forb/herb,162,-8.6,-7.4,-28.82700685,11.11111111,39.93811796,145519
Eriophorum virginicum,ERVI8,Graminoid,163,-18.9,-15.6,-41.58369633,-36.11111111,5.47258522,1440780
Viburnum lentago,VILE,"Tree, Shrub",163,-19.8,-13.43,-38.2078407,-36.11111111,2.09672959,3090640
Rosa palustris,ROPA,Subshrub,163,-17.9,-11.68,-35.48537648,-36.11111111,-0.62573463,1951680
Camassia scilloides,CASC5,Forb/herb,163,-11.8,-10.2,-33.1829496,-33.33333333,-0.15038373,1736190
Glyceria canadensis,GLCA,Graminoid,164,-18.4,-16.54,-43.04604854,-36.11111111,6.93493743,2466450
Rubus idaeus subsp strigosus,RUIDS2,Subshrub,164,-21.9,-15.355,-41.20255134,-52.22222222,-11.01967088,4468800
Andropogon hallii,ANHA,Graminoid,164,-20.3,-13.485,-38.29340386,-38.88888889,-0.59548503,1698230
Dodonaea viscosa,DOVI,"Tree, Shrub",164,-8,-0.17,-17.57934039,-7.777777778,9.801562612,3164840
Picea glauca,PIGL,Tree,165,-36.2,-33.88,-60,-53.88888889,6.11111111,5408120
Comptonia peregrina,COPE80,"Subshrub, Shrub",165,-20.2,-14.7,-40.18357187,-38.88888889,1.29468298,1089160
Populus alba,POAL7,Tree,165,-15.7,-11.38,-35.01866833,-38.88888889,-3.87022056,6659180
Lespedeza hirta,LEHI2,Forb/herb,165,-12.4,-10.3,-33.33851898,-25,8.33851898,1886570
Ribes triste,RITR,Shrub,166,-39.6,-34.65,-60,-52.22222222,7.77777778,2775930
Dryopteris cristata,DRCR4,Forb/herb,166,-19.3,-13.75,-38.70566273,-36.11111111,2.59455162,2035690
Eragrostis trichodes,ERTR3,Graminoid,166,-15.8,-13.3,-38.0056005,-30.55555556,7.45004494,2332870
Salix prolixa,SAPR3,"Tree, Shrub",166,-15.9,-13.175,-37.81113877,-45.55555556,-7.74441679,1497490
Mimulus alatus,MIAL2,Forb/herb,166,-10.4,-8.85,-31.08276291,-30.55555556,0.52720735,1195570
Prosopis pubescens,PRPU,"Tree, Shrub",167,-6.1,-4.4,-24.15992533,-19.44444444,4.71548089,599682
Eucalyptus camaldulensis,EUCA2,Tree,167,-5.8,-0.61,-18.26384568,-8.333333333,9.930512347,419841
Salix lucida,SALU,"Tree, Shrub",168,-21.8,-16.765,-43.39607965,-41.66666667,1.72941298,5274910
Acer platanoides,ACPL,Tree,168,-15.2,-14.9,-40.49471064,-33.33333333,7.16137731,4581400
Trifolium fragiferum,TRFR2,Forb/herb,168,-14.9,-12.5,-36.76104543,-40,-3.23895457,4108320
Viburnum dentatum,VIDED4,"Tree, Shrub",168,-14,-11.195,-34.73086497,-31.11111111,3.61975386,2573190
Helianthella uniflora,HEUN,Forb/herb,169,-19.3,-16.92,-43.6372122,-30.55555556,13.08165664,991917
Rubus odoratus,RUOD,Subshrub,169,-15.7,-15.1,-40.80584941,-38.88888889,1.91696052,890883
Panicum latifolium,DILA8,Graminoid,169,-15.4,-11.18,-34.70752956,-41.66666667,-6.95913711,2637170
Catalpa speciosa,CASP8,Tree,169,-13.7,-10.3,-33.33851898,-38.88888889,-5.55036991,5344840
Boechera holboellii,ARHO2,Forb/herb,170,-34.5,-26.955,-60,-36.11111111,23.88888889,4463810
Sphaeralcea munroana,SPMU2,"Subshrub, Forb/herb",170,-16.7,-15.555,-41.51369011,-33.33333333,8.18035678,794160
Bromus briziformis,BRBR5,Graminoid,170,-14.7,-12.365,-36.55102676,8.333333333,44.88436009,2459040
Eriophorum gracile,ERGR8,Graminoid,171,-33.8,-27.15,-60,-41.66666667,18.33333333,4710140
Acer spicatum,ACSP2,"Tree, Shrub",171,-21.6,-16.9,-43.60609832,-43.88888889,-0.28279057,1125840
Carex normalis,CANO,Graminoid,171,-15.4,-11.6,-35.36092097,-36.11111111,-0.75019014,1664790
Salix commutata,SACO2,Shrub,172,-32.8,-22.205,-60,-38.88888889,21.11111111,2324880
Populus angustifolia,POAN3,Tree,172,-19.5,-17.09,-43.90168015,-33.33333333,10.56834682,1610790
Juncus confusus,JUCO2,Graminoid,172,-18.9,-16.845,-43.52053516,-38.88888889,4.63164627,1942540
Ampelopsis cordata,AMCO2,Vine,172,-12,-8.8,-31.00497822,-22.22222222,8.782756,2153770
Boltonia asteroides,BOAS,Forb/herb,173,-20.5,-18.4,-45.93963908,-38.88888889,7.05075019,5646150
Solidago flexicaulis,SOFL2,Forb/herb,173,-18.5,-15.72,-41.77037959,-27.77777778,13.99260181,1864800
Helenium flexuosum,HEFL,Forb/herb,173,-11.7,-9.5,-32.09396391,-33.33333333,-1.23936942,2040560
Dalea formosa,DAFO,"Subshrub, Shrub",173,-11.7,-8.58,-30.66272558,-25,5.66272558,631130
Pseudotsuga macrocarpa,PSMA,Tree,173,-13.5,-4.18,-23.81767268,-25,-1.18232732,661301
Juglans cinerea,JUCI,Tree,174,-18.1,-15.135,-40.86029869,-36.11111111,4.74918758,3257190
Clarkia pulchella,CLPU,Forb/herb,174,-14.7,-11.7,-35.51649035,8.333333333,43.84982368,1499150
Liatris pycnostachya,LIPY,Forb/herb,174,-16.4,-10.17,-33.13627878,-36.11111111,-2.97483233,1971500
Carex geyeri,CAGE2,Graminoid,176,-21.8,-19.15,-47.10640946,-33.33333333,13.77307613,1332220
Arctophila fulva,ARFU2,Graminoid,177,-39.6,-35.3,-60,-40,20,1331320
Calochortus macrocarpus,CAMA5,Forb/herb,178,-15.8,-12.88,-37.35220909,-30.55555556,6.79665353,494773
Thelypteris noveboracensis,THNO,Forb/herb,178,-16.6,-11.745,-35.58649658,-33.33333333,2.25316325,3218820
Carex rostrata,CARO6,Graminoid,179,-33.9,-29.23,-60,-38.88888889,21.11111111,5892080
Damasonium californicum,DACA12,Forb/herb,179,-11.7,-9.5,-32.09396391,-30.55555556,1.53840835,303886
Eutrochium maculatum,EUMAM,,180,-21.9,-19.7,-47.96204107,-33.33333333,14.62870774,4962290
Castilleja coccinea,CACO17,Forb/herb,180,-16.8,-11.8,-35.67205974,-33.33333333,2.33872641,3214310
Trifolium incarnatum,TRIN3,Forb/herb,180,-16.8,-7.925,-29.64374611,-21.66666667,7.97707944,7195950
Castanea dentata,CADE12,Tree,181,-15,-12.7,-37.07218419,-36.11111111,0.96107308,7105370
Panicum clandestinum,DICL,Graminoid,181,-15.6,-10.4,-33.49408836,-36.11111111,-2.61702275,1780620
Leptochloa dubia,LEDU,Graminoid,181,-9.6,-7.2,-28.51586808,-25,3.51586808,4266300
Picea sitchensis,PISI,Tree,182,-16.4,-9.865,-32.66179216,-36.11111111,-3.44931895,2580920
Digitaria californica,DICA8,Graminoid,182,-10,-5.995,-26.641257,-25,1.641257,987003
Heteropogon contortus,HECO10,Graminoid,182,-20.6,-2.895,-21.8186061,-13.88888889,7.92971721,1903940
Calamagrostis stricta,CASTS5,Graminoid,183,-39.6,-33.15,-60,-41.66666667,18.33333333,6085860
Arnica longifolia,ARLO6,Forb/herb,183,-20.8,-18.39,-45.92408214,-36.11111111,9.81297103,1486800
Helianthus grosseserratus,HEGR4,Forb/herb,183,-22.9,-13.98,-39.06347231,-41.66666667,-2.60319436,4028900
Aronia melanocarpa,PHME13,Shrub,183,-18.6,-13.19,-37.83447418,-4.444444444,33.39002974,3794500
Festuca subulata,FESU,Graminoid,183,-15.2,-11.57,-35.31425016,-38.88888889,-3.57463873,1746040
Mikania scandens,MISC,"Vine, Forb/herb",183,-11.3,-10.04,-32.93403858,-38.88888889,-5.95485031,2226440
Rubus laciniatus,RULA,"Vine, Subshrub",183,-10,-6.46,-27.36465464,-36.11111111,-8.74645647,4245870
Crepis runcinata,CRRU3,Forb/herb,184,-22.1,-19.94,-48.33540759,-38.88888889,9.4465187,2810660
Picea engelmannii,PIEN,Tree,184,-20.2,-16.985,-43.7383323,-45.55555556,-1.81722326,4145130
Penstemon angustifolius,PEAN4,"Subshrub, Forb/herb",184,-19.2,-16.285,-42.64934661,-33.33333333,9.31601328,1313510
Carex comosa,CACO8,Graminoid,184,-22.1,-13.37,-38.11449907,-33.33333333,4.78116574,6256170
Clintonia borealis,CLBO3,Forb/herb,185,-23.1,-18.06,-45.41070317,-36.11111111,9.29959206,1235980
Muhlenbergia mexicana,MUME2,Graminoid,185,-19,-14.1,-39.25015557,-36.11111111,3.13904446,6070060
Pennisetum glaucum,PEGL2,Graminoid,185,-18.3,-11.46,-35.14312383,-37.22222222,-2.07909839,7101400
Ruellia strepens,RUST2,Forb/herb,185,-11.1,-9.4,-31.93839452,-25,6.93839452,1250230
Digitalis purpurea,DIPU,Forb/herb,185,-12.2,-7.2,-28.51586808,-25,3.51586808,4744450
Larix laricina,LALA,Tree,186,-30.2,-27.75,-60,-61.66666667,-1.66666667,2780720
Bolboschoenus fluviatilis,SCFL11,Graminoid,186,-21.5,-19.05,-46.95084007,-38.88888889,8.06195118,5631010
Physocarpus opulifolius,PHOP,Shrub,186,-19.5,-14.875,-40.45581829,-36.11111111,4.34470718,3575350
Carex debilis,CADE5,Graminoid,187,-18.1,-16,-42.20597386,-25,17.20597386,1479050
Betula lenta,BELE,Tree,187,-15.1,-13.8,-38.78344742,-32.22222222,6.5612252,986504
Juniperus monosperma,JUMO,"Tree, Shrub",187,-16.9,-12.58,-36.88550093,-25,11.88550093,859434
Carex bushii,CABU5,Graminoid,187,-11.8,-9.3,-31.78282514,-30.55555556,1.22726958,1588240
Carex raynoldsii,CARA6,Graminoid,188,-20.8,-16,-42.20597386,-36.11111111,6.09486275,1562740
Carex simulata,CASI2,Graminoid,188,-20.6,-15.72,-41.77037959,-38.88888889,2.8814907,2212130
Sorbus sitchensis,SOSIG,"Tree, Shrub",188,-21.8,-14.3,-39.56129434,-33.33333333,6.22796101,3183780
Robinia neomexicana,RONE,"Tree, Shrub",188,-16,-12.6,-36.91661481,-30.55555556,6.36105925,867707
Olsynium douglasii,OLDOD,Forb/herb,188,-16.3,-10.365,-33.43963908,-30.55555556,2.88408352,535734
Alisma plantago-aquatica,ALPL,Forb/herb,188,-13.9,-10.115,-33.05071562,-36.11111111,-3.06039549,4566680
Ilex opaca,ILOP,"Tree, Shrub",188,-9.3,-8.3,-30.2271313,-28.88888889,1.33824241,5560920
Poa leptocoma,POLE2,Graminoid,189,-36.9,-27.02,-60,-33.33333333,26.66666667,3330380
Echinacea purpurea,ECPU,Forb/herb,189,-21,-11.94,-35.88985688,-36.11111111,-0.22125423,3299710
Equisetum sylvaticum,EQSY,Forb/herb,190,-34.1,-30.81,-60,-41.66666667,18.33333333,2974510
Muhlenbergia racemosa,MURA,Graminoid,191,-21.6,-18.2,-45.62850031,-38.88888889,6.73961142,4017510
Alisma subcordatum,ALSU,Forb/herb,191,-23,-11.65,-35.43870566,-36.11111111,-0.67240545,4885680
Trifolium macrocephalum,TRMA3,Forb/herb,191,-14.9,-11.2,-34.73864343,11.11111111,45.84975454,736807
Abies grandis,ABGR,Tree,191,-18.9,-9.2,-31.62725576,-36.11111111,-4.48385535,1631050
Calliandra eriophylla,CAER,"Subshrub, Shrub",191,-4.3,-2.05,-20.5040448,-2.222222222,18.28182258,459327
Carex interior,CAIN11,Graminoid,192,-35.9,-20.6,-49.36216553,-38.88888889,10.47327664,5708420
Juncus longistylis,JULO,Graminoid,193,-21.9,-18.94,-46.77971375,-38.88888889,7.89082486,3156420
Chenopodium rubrum,CHRU,Forb/herb,194,-33.8,-19.87,-48.22650902,11.11111111,59.33762013,6406300
Balsamorhiza hookeri,BAHO,Forb/herb,194,-15.5,-13.62,-38.50342253,-27.77777778,10.72564475,850453
Rumex arcticus,RUAR6,Forb/herb,195,-38.2,-34.16,-60,-52.22222222,7.77777778,1420810
Carex stricta,CAST8,Graminoid,195,-18.7,-14.29,-39.5457374,-38.88888889,0.65684851,2697520
Mertensia virginica,MEVI3,Forb/herb,196,-16.9,-11.975,-35.94430616,-33.33333333,2.61097283,1471390
Ribes americanum,RIAM2,Shrub,197,-22.5,-20.1,-48.58431861,-43.33333333,5.25098528,3215220
Carex mertensii,CAME6,Graminoid,197,-21.9,-17.62,-44.72619788,-33.33333333,11.39286455,751824
Ephedra torreyana,EPTO,"Subshrub, Shrub",197,-15.1,-11.52,-35.23646546,-33.33333333,1.90313213,1226610
Blechnum spicant,BLSP,Forb/herb,197,-15.3,-7.64,-29.20037337,-22.22222222,6.97815115,3038760
Peltandra virginica,PEVI,Forb/herb,198,-14.7,-10.83,-34.16303671,-30.55555556,3.60748115,4834690
Eucalyptus globulus,EUGL,Tree,198,-7.1,1.385,-15.16023647,-8.333333333,6.826903137,2735410
Cornus alternifolia,COAL2,"Tree, Shrub",199,-17.9,-15.2,-40.96141879,-43.88888889,-2.9274701,5542540
Muhlenbergia frondosa,MUFR2,Graminoid,199,-19,-11.11,-34.59863099,-38.88888889,-4.2902579,2592040
Eurybia integrifolia,EUIN9,"Forb/herb, Subshrub",199,-17.3,-10.5,-33.64965775,-30.55555556,3.09410219,583812
Smilax rotundifolia,SMRO,"Shrub, Vine",199,-10.3,-9.1,-31.47168637,-36.11111111,-4.63942474,1989710
Sphaeralcea grossulariifolia,SPGR2,"Subshrub, Forb/herb",200,-15,-12.925,-37.42221531,-30.55555556,6.86665975,1154080
Vaccinium angustifolium,VAAN,"Subshrub, Shrub",201,-22.8,-17,-43.7616677,-36.11111111,7.65055659,1073020
Allium tolmiei,ALTO,Forb/herb,201,-16.2,-12.1,-36.13876789,-36.11111111,0.02765678,358179
Tsuga heterophylla,TSHE,Tree,201,-16.4,-9,-31.31611699,-30.55555556,0.76056143,694833
Carex deweyana,CADE9,Graminoid,202,-30,-17.38,-44.35283136,-36.11111111,8.24172025,4672220
Mimulus suksdorfii,MISU2,Forb/herb,202,-12.3,-10.8,-34.1163659,11.11111111,45.22747701,1195160
Nitrophila occidentalis,NIOC2,Forb/herb,202,-12.8,-9.3,-31.78282514,-25,6.78282514,2528460
Ruppia maritima,RUMA5,Forb/herb,202,-14.1,-9.09,-31.45612943,-18.88888889,12.56724054,7952440
Epilobium coloratum,EPCO,Forb/herb,204,-19.7,-12.085,-36.11543248,-36.11111111,0.00432137,2361550
Amaranthus californicus,AMCA,Forb/herb,204,-13.2,-9.655,-32.33509645,-19.44444444,12.89065201,2398440
Erigeron petrophilus,ERPE5,Forb/herb,204,-8.3,-6.7,-27.73802116,-13.88888889,13.84913227,128377
Rosa acicularis,ROAC,Subshrub,205,-36.9,-33.98,-60,-38.88888889,21.11111111,5770390
Cardamine bulbosa,CABU3,Forb/herb,206,-18.3,-11.3,-34.89421282,-36.11111111,-1.21689829,2326090
Eriogonum elatum,EREL5,"Subshrub, Forb/herb",206,-13.3,-10.675,-33.92190417,-33.33333333,0.58857084,1262880
Rhododendron periclymenoides,RHPE4,Shrub,206,-14.3,-10.55,-33.72744244,-27.77777778,5.94966466,756420
Peritoma lutea,CLLU2,Forb/herb,207,-16.3,-13.77,-38.7367766,8.333333333,47.07010993,1242240
Pinus rigida,PIRI,Tree,207,-17,-13.5,-38.31673927,-41.66666667,-3.3499274,3513690
Salix fuscescens,SAFU,"Subshrub, Shrub",208,-39.5,-33.42,-60,4.444444444,64.44444444,1214190
Viburnum edule,VIED,Shrub,208,-35.6,-32.1,-60,-52.22222222,7.77777778,4280930
Potentilla arguta,POAR7,"Subshrub, Forb/herb",208,-21.5,-17.03,-43.80833852,-38.88888889,4.91944963,4702320
Sparganium eurycarpum,SPEU,Forb/herb,208,-18.2,-12.695,-37.06440572,-36.11111111,0.95329461,5416540
Fraxinus anomala,FRAN2,"Tree, Shrub",208,-20.6,-11.26,-34.83198507,-30.55555556,4.27642951,629032
Maurandella antirrhiniflora,MAAN9,"Vine, Forb/herb",208,-10.3,-8.395,-30.37492222,-22.22222222,8.1527,1449480
Salix richardsonii,SARI4,"Shrub, Tree",209,-39.6,-36.66,-60,-38.88888889,21.11111111,1290040
Agrimonia gryposepala,AGGR2,Forb/herb,209,-16.1,-13.9,-38.9390168,-41.66666667,-2.72764987,5121760
Celtis laevigata,CELA,"Tree, Shrub",209,-16.6,-10.1,-33.02738021,-29.44444444,3.58293577,5451010
Carya glabra,CAGL8,Tree,210,-15.1,-10.555,-33.73522091,-34.44444444,-0.70922353,3674530
Myosotis scorpioides,MYSC,Forb/herb,211,-26.9,-13.9,-38.9390168,-36.11111111,2.82790569,5670220
Juncus articulatus,JUAR4,Graminoid,211,-16.7,-13.6,-38.47230865,-33.33333333,5.13897532,5231130
Bidens laevis,BILA,Forb/herb,211,-13.9,-8.15,-29.99377722,11.11111111,41.10488833,5343290
Ribes hudsonianum,RIHU,Shrub,212,-33.9,-31.745,-60,-36.11111111,23.88888889,1929680
Penstemon cyananthus,PECY2,Forb/herb,213,-18.9,-15.7,-41.73926571,-30.55555556,11.18371015,164328
Malus fusca,MAFU,"Tree, Shrub",213,-14.8,-8.48,-30.50715619,-2.777777778,27.72937841,462756
Stellaria longifolia,STLO,Forb/herb,214,-33.3,-29.805,-60,-38.88888889,21.11111111,6187450
Crataegus crus-galli,CRCR2,"Tree, Shrub",214,-13.5,-10.8,-34.1163659,-36.11111111,-1.99474521,3567740
Carex capillaris,CACA12,Graminoid,215,-39.6,-35.93,-60,-41.66666667,18.33333333,5979010
Carex limosa,CALI7,Graminoid,215,-34,-31.46,-60,-36.11111111,23.88888889,4958010
Parnassia fimbriata,PAFI3,Forb/herb,215,-25,-19.06,-46.96639701,-33.33333333,13.63306368,1699820
Viburnum lantanoides,VILA11,Shrub,215,-17.2,-16.09,-42.34598631,-38.88888889,3.45709742,966332
Neottia convallarioides,LICO5,Forb/herb,215,-19.4,-13.18,-37.81891724,-38.88888889,-1.06997165,4551570
Amelanchier canadensis,AMCA4,"Tree, Shrub",215,-13.8,-11.26,-34.83198507,-36.11111111,-1.27912604,3767980
Stuckenia filiformis,STFIF,Forb/herb,216,-38.5,-33.925,-60,-38.88888889,21.11111111,7677160
Spiraea betulifolia,SPBE2,Shrub,216,-18.8,-17.2,-44.07280647,-38.88888889,5.18391758,3392690
Packera aurea,PAAU3,Forb/herb,216,-18.4,-11.05,-34.50528936,-41.66666667,-7.16137731,3292920
Conoclinium coelestinum,COCO13,Forb/herb,216,-11.3,-7.9,-29.60485376,-25,4.60485376,2486650
Penstemon strictus,PEST2,Forb/herb,217,-21.6,-18,-45.31736154,-36.11111111,9.20625043,845848
Fritillaria pudica,FRPU2,Forb/herb,217,-19.2,-14.14,-39.31238332,8.333333333,47.64571665,1010650
Sorghum bicolor,SOBI2,Graminoid,217,-16.3,-9.76,-32.49844431,8.333333333,40.83177764,7500810
Astragalus agrestis,ASAG2,Forb/herb,218,-22.7,-20.5,-49.20659614,-36.11111111,13.09548503,2370640
Bidens connata,BICO5,Forb/herb,218,-20,-13.2,-37.85003111,8.333333333,46.18336444,2707060
Bolboschoenus maritimus,SCMA8,Graminoid,218,-16.2,-11.2,-34.73864343,-30.55555556,4.18308787,5094400
Tetradymia glabrata,TEGL,"Subshrub, Shrub",218,-12.4,-9.715,-32.42843808,-25,7.42843808,606819
Carex lyngbyei,CALY3,Graminoid,219,-24.4,-20.23,-48.78655881,-46.66666667,2.11989214,1112800
Clethra alnifolia,CLAL3,Shrub,219,-16.9,-10.42,-33.52520224,-30.55555556,2.96964668,1706620
Viburnum prunifolium,VIPR,"Tree, Shrub",219,-11.8,-10.21,-33.19850653,-36.11111111,-2.91260458,3342710
Pinus coulteri,PICO3,Tree,219,-6.1,-4.3,-24.00435594,-11.11111111,12.89324483,487740
Calamagrostis inexpansa,CASTI3,Graminoid,220,-35.9,-29.23,-60,-38.88888889,21.11111111,6584450
Puccinellia nuttalliana,PUNU2,Graminoid,220,-39.6,-27.62,-60,-38.88888889,21.11111111,3512030
Abies lasiocarpa,ABLA,Tree,220,-19.8,-16.905,-43.61387679,-46.11111111,-2.49723432,2540370
Yucca baccata,YUBA,"Subshrub, Shrub, Forb/herb",221,-13.9,-10.3,-33.33851898,-19.44444444,13.89407454,943724
Salix rotundifolia,SARO2,"Subshrub, Shrub",222,-39,-35.8,-60,-34.44444444,25.55555556,2319660
Leymus mollis,LEMOM2,Graminoid,222,-39.6,-28.995,-60,-13.88888889,46.11111111,4981320
Cardamine cordifolia,CACO6,Forb/herb,222,-21,-17.9,-45.16179216,-33.33333333,11.82845883,1513520
Yucca glauca,YUGL,"Subshrub, Shrub, Forb/herb",223,-18.7,-16.6,-43.13939017,-33.33333333,9.80605684,2441950
Clematis virginiana,CLVI5,Vine,223,-21,-15.59,-41.56813939,-38.88888889,2.6792505,2994970
Caulophyllum thalictroides,CATH2,Forb/herb,223,-22.8,-14.29,-39.5457374,-36.11111111,3.43462629,2955650
Symphyotrichum puniceum,SYPUP,"Forb/herb, Subshrub",224,-23.7,-17.795,-44.99844431,-37.22222222,7.77622209,2078140
Muhlenbergia schreberi,MUSC,Graminoid,224,-15,-10.57,-33.75855632,-36.11111111,-2.35255479,3576770
Lupinus arcticus,LUAR2,Forb/herb,225,-39.6,-34.96,-60,-52.22222222,7.77777778,1402430
Heterotheca villosa var villosa,HEVIV,"Subshrub, Forb/herb",225,-22.5,-19.98,-48.39763535,-38.88888889,9.50874646,4285810
Justicia americana,JUAM,Forb/herb,225,-11.4,-8.98,-31.28500311,-33.33333333,-2.04833022,2039250
Liquidambar styraciflua,LIST2,Tree,225,-10.8,-8.08,-29.88487866,-29.44444444,0.44043422,4650300
Argemone polyanthemos,ARPO2,Forb/herb,226,-18.5,-13,-37.53889235,-30.55555556,6.98333679,4342090
Lycopus virginicus,LYVI4,Forb/herb,226,-17.9,-12.525,-36.79993777,-36.11111111,0.68882666,2314510
Mimulus nanus,MINA,Forb/herb,226,-14.9,-12.075,-36.09987554,0,36.09987554,405816
Carex tribuloides,CATR7,Graminoid,227,-31.7,-13.47,-38.27006845,-33.33333333,4.93673512,4999280
Purshia stansburiana,PUST,"Tree, Shrub",227,-12.2,-11,-34.42750467,-30.55555556,3.87194911,685323
Atriplex gardneri,ATGA,"Subshrub, Shrub",228,-20.5,-18.13,-45.51960174,-38.88888889,6.63071285,1743020
Orthocarpus luteus,ORLU2,Forb/herb,228,-21.5,-17.795,-44.99844431,11.11111111,56.10955542,2314980
Alopecurus carolinianus,ALCA4,Graminoid,228,-15.2,-10.9,-34.27193528,-41.66666667,-7.39473139,6396570
Hibiscus moscheutos,HIMO,"Subshrub, Forb/herb",229,-11.6,-8.2,-30.07156192,-25,5.07156192,5403710
Blepharoneuron tricholepis,BLTR,Graminoid,230,-21.3,-18.565,-46.19632856,-30.55555556,15.640773,677133
Osmunda claytoniana,OSCL2,Forb/herb,230,-19.7,-16.075,-42.3226509,-38.88888889,3.43376201,1658960
Sidalcea neomexicana,SINE3,"Subshrub, Forb/herb",231,-21.5,-17,-43.7616677,-30.55555556,13.20611214,1733340
Carex granularis,CAGR3,Graminoid,231,-19,-12.45,-36.68326073,-36.11111111,0.57214962,2752900
Astragalus curvicarpus,ASCU4,Forb/herb,231,-15.6,-11.4,-35.0497822,-30.55555556,4.49422664,474158
Castilleja sessiliflora,CASE5,"Subshrub, Forb/herb",232,-22.7,-18.745,-46.47635345,-38.88888889,7.58746456,2683350
Apios americana,APAM,"Vine, Forb/herb",232,-18,-13.645,-38.54231487,-30.55555556,7.98675931,3358890
Amelanchier arborea,AMAR3,"Tree, Shrub",232,-15.5,-11.245,-34.80864966,-43.88888889,-9.08023923,1977820
Quercus palustris,QUPA2,Tree,232,-15.2,-10.1,-33.02738021,-36.11111111,-3.0837309,4693560
Rubus chamaemorus,RUCH,"Subshrub, Forb/herb",233,-39.6,-35.3,-60,-38.88888889,21.11111111,2184830
Pinus muricata,PIMU,Tree,233,-8,2.7,-13.11449907,-8.333333333,4.781165737,1343380
Salix monticola,SAMO2,"Tree, Shrub",234,-32.7,-20.27,-48.84878656,-38.88888889,9.95989767,1986790
Penstemon fruticosus,PEFR3,Subshrub,234,-19.2,-17.7,-44.85065339,-25,19.85065339,950654
Populus balsamifera,POBA2,Tree,235,-36.9,-34.02,-60,-61.66666667,-1.66666667,6442070
Rumex maritimus,RUMA4,Forb/herb,235,-33,-16.09,-42.34598631,-38.88888889,3.45709742,5080590
Alopecurus geniculatus,ALGE2,Graminoid,235,-35.4,-14.56,-39.96577474,-41.66666667,-1.70089193,7463550
Carex frankii,CAFR3,Graminoid,235,-11.3,-9.1,-31.47168637,-30.55555556,0.91613081,2306260
