Model,Iter,Sex,Year,Age,P1_1,P1_2,P1_3,P1_4,P1_8,P1_9,P1_10,P2_2,P2_3,P2_5,P2_9,P2_10,P3_3,P3_6,P3_9,P3_10,P4_3,P4_4,P4_7,P4_9,P4_10,P5_2,P5_5,P5_9,P5_10,P6_3,P6_6,P6_9,P6_10,P7_4,P7_7,P7_9,P7_10,P8_1,P8_5,P8_6,P8_7,P8_8,P8_9,P8_10
2. CVD Fall,54,Men,2017,36,0.992281884,0.001708694,0,0,0.003257994,0.000123005,0.002628423,0.97866732,0,0.016540625,0.001334886,0.003457169,0.985971999,0.003092698,0.00325479,0.007680513,0,0.991728413,0,0.000661012,0.007610575,0.059989633,0.924942585,0.003049532,0.01201825,0,0.97538156,0.005440167,0.019178273,0,0.977438734,0.001246006,0.02131526,0.087284295,0.003105945,0,0,0.899137526,0.00062396,0.009848274
2. CVD Fall,54,Men,2017,37,0.992049554,0.002031869,0,0,0.003236387,0.000117897,0.002564294,0.977538255,0,0.017809867,0.001279176,0.003372702,0.975029512,0.014361048,0.003117917,0.007491524,0,0.991943171,0,0.0006335,0.007423329,0.060311321,0.925046904,0.002921394,0.011720381,0,0.976093285,0.005209417,0.018697298,0,0.978027157,0.001194024,0.020778819,0.067856065,0.003782864,0,0,0.918158012,0.000597994,0.009605066
2. CVD Fall,54,Men,2017,38,0.992047835,0.001572823,0,0,0.003764604,0.000113001,0.002501738,0.981136186,0,0.014347736,0.001225777,0.003290301,0.97175501,0.017951206,0.002986692,0.007307092,0,0.992152271,0,0.000607131,0.007240599,0.0943823,0.891389565,0.002798548,0.011429588,0,0.97678438,0.004988139,0.018227481,0,0.978601065,0.001144199,0.020254736,0.08563608,0.003733479,0,0,0.900689656,0.000573106,0.009367678
2. CVD Fall,54,Men,2017,39,0.991274902,0.002607304,0,0,0.003568767,0.000108308,0.002440718,0.97545105,0,0.02016444,0.001174593,0.003209917,0.963685128,0.026326887,0.00286088,0.007127104,0,0.99235587,0,0.000581857,0.007062273,0.05822392,0.927949615,0.002680771,0.011145693,0,0.977455535,0.004775938,0.017768527,0,0.979160878,0.00109644,0.019742682,0.075214621,0.004151753,0,0,0.910948406,0.000549253,0.009135967
2. CVD Fall,54,Men,2017,40,0.988045691,0.002758225,0,0,0.005406764,0.000225927,0.003563394,0.973231305,0,0.019632982,0.00244951,0.004686203,0.950761875,0.032871818,0.005963662,0.010402644,0,0.988478357,0,0.001213588,0.010308055,0.058731213,0.919415902,0.005588461,0.016264424,0,0.964129844,0.009951059,0.025919097,0,0.968917838,0.002286574,0.028795588,0.075790368,0.002867066,0,0,0.906863734,0.001145594,0.013333238
2. CVD Fall,54,Men,2017,41,0.988873547,0.002724501,0,0,0.004708888,0.000216547,0.003476516,0.975872837,0,0.017208264,0.002347164,0.004571735,0.953742414,0.030399505,0.005711967,0.010146114,0,0.988783041,0,0.001163062,0.010053897,0.075993627,0.902794071,0.005352853,0.01585945,0,0.965210171,0.009526311,0.025263518,0,0.969745044,0.00219108,0.028063876,0.082865652,0.005073313,0,0,0.897960282,0.001097908,0.013002844
2. CVD Fall,54,Men,2017,42,0.989098249,0.002581353,0,0,0.004721062,0.000207559,0.003391777,0.97446252,0,0.018828343,0.002249062,0.004460075,0.965570477,0.019063125,0.005470642,0.009895756,0,0.989079507,0,0.001114636,0.009805857,0.079654613,0.899754397,0.005126958,0.015464031,0,0.96625812,0.009118946,0.024622933,0,0.970551704,0.002099548,0.027348748,0.086973905,0.005685871,0,0,0.893607697,0.001052205,0.012680322
2. CVD Fall,54,Men,2017,43,0.989623643,0.002789376,0,0,0.004078908,0.000198944,0.003309129,0.968055183,0,0.025438632,0.002155027,0.004351158,0.952499151,0.032610174,0.005239255,0.009651421,0,0.989367992,0,0.001068223,0.009563785,0.071517668,0.908494033,0.004910373,0.015077927,0,0.96727482,0.008728239,0.023996941,0,0.971338434,0.002011812,0.026649754,0.073510859,0.005809145,0,0,0.907306118,0.001008402,0.012365476
2. CVD Fall,54,Men,2017,44,0.988731413,0.002886339,0,0,0.004963036,0.000190689,0.003228522,0.975130393,0,0.018559795,0.002064892,0.004244919,0.957114633,0.028455016,0.005017392,0.009412959,0,0.989648725,0,0.001023741,0.009327535,0.094095758,0.886500634,0.00470271,0.014700898,0,0.968261356,0.008353496,0.023385148,0,0.972105831,0.001927716,0.025966453,0.069343894,0.004902917,0,0,0.912728654,0.00096642,0.012058114
2. CVD Fall,54,Men,2017,45,0.986981736,0.002694537,0,0,0.005589519,0.000314772,0.004419435,0.972234258,0,0.018548082,0.003407273,0.005810386,0.954890083,0.023955366,0.008274361,0.012880189,0,0.985547014,0,0.001689619,0.012763367,0.08856466,0.883570138,0.007755889,0.020109312,0,0.954261795,0.013766985,0.03197122,0,0.961324411,0.003181004,0.035494584,0.093634022,0.005840033,0,0,0.882433945,0.001595033,0.016496966
2. CVD Fall,54,Men,2017,46,0.986977153,0.002777917,0,0,0.005631341,0.000301717,0.004311873,0.972089201,0,0.018977561,0.003264654,0.005668584,0.942804104,0.036711324,0.007923067,0.012561505,0,0.985933103,0,0.001619253,0.012447644,0.081670364,0.891297701,0.007427102,0.019604833,0,0.955675686,0.013173213,0.031151101,0,0.962373922,0.003047945,0.034578133,0.082294243,0.005317851,0,0,0.894773331,0.001528625,0.01608595
2. CVD Fall,54,Men,2017,47,0.986520575,0.003094731,0,0,0.005888508,0.000289206,0.004206981,0.972886734,0,0.018455032,0.003127949,0.005530284,0.924899434,0.055263878,0.007586214,0.012250475,0,0.986308677,0,0.001551815,0.012139508,0.069445068,0.90433095,0.007111841,0.019112141,0,0.95704703,0.012603637,0.030349333,0,0.963397658,0.002920406,0.033681936,0.076549964,0.005992438,0,0,0.900307948,0.001464981,0.015684669
2. CVD Fall,54,Men,2017,48,0.986115437,0.003066066,0,0,0.006436578,0.000277217,0.004104701,0.976675617,0,0.014932062,0.002996915,0.005395406,0.954550232,0.026239653,0.007263201,0.011946914,0,0.98667404,0,0.001487185,0.011838775,0.085687208,0.888872309,0.006809546,0.018630936,0,0.958377332,0.012057252,0.029565416,0,0.964396408,0.002798159,0.032805433,0.072701944,0.008219803,0,0,0.902381384,0.001403987,0.015292882
2. CVD Fall,54,Men,2017,49,0.985756539,0.003409985,0,0,0.006562773,0.000265729,0.004004973,0.970053301,0,0.021811511,0.002871316,0.005263873,0.942075675,0.03932023,0.006953454,0.011650642,0,0.987029487,0,0.001425246,0.011545267,0.079368158,0.895951237,0.006519679,0.018160927,0,0.959668041,0.011533095,0.028798864,0,0.965370935,0.002680985,0.03194808,0.085111715,0.006739454,0,0,0.891892945,0.001345533,0.014910353
2. CVD Fall,54,Men,2017,50,0.971442691,0.003571921,3.84E-05,0.010588349,0.00839316,0.000413517,0.005551996,0.967306072,0,0.020931551,0.004465867,0.00729651,0.937745641,0.035306256,0.010806065,0.016142039,0.005895578,0.96660072,0.009290152,0.002217387,0.015996163,0.051112953,0.913604006,0.010132841,0.0251502,0.077058175,0.865183857,0.017906541,0.039851427,0.066533432,0.885097392,0.00417,0.044199177,0.072475662,0.006658402,0,0,0.898119027,0.002093404,0.020653505
2. CVD Fall,54,Men,2017,51,0.976431826,0.003868357,2.40E-05,0.006141617,0.007720486,0.000396395,0.00541732,0.951383799,0.012735957,0.024482888,0.004278539,0.007118817,0.958895469,0.015019803,0.010343649,0.015741079,0.00397377,0.966631882,0.011670353,0.00212504,0.015598955,0.061686947,0.904099873,0.009700143,0.024513037,0.089235037,0.854831924,0.017123359,0.03880968,0.104890561,0.848080947,0.003995246,0.043033246,0.071123379,0.008987505,2.18E-05,0.002400346,0.895325329,0.002006256,0.020135362
2. CVD Fall,54,Men,2017,52,0.973725034,0.004446591,3.16E-05,0.007016226,0.009114561,0.00037999,0.005286038,0.961378019,0.004514281,0.023063149,0.004098986,0.006945566,0.933153731,0.041596317,0.009900202,0.015349751,0.004698862,0.963120723,0.014932576,0.002036545,0.015211294,0.072572791,0.894251392,0.009285215,0.023890602,0.105183439,0.840653961,0.016371957,0.037790643,0.106174082,0.848105845,0.003827751,0.041892321,0.079300784,0.008789726,1.22E-05,0.001373504,0.888971621,0.001922743,0.019629427
2. CVD Fall,54,Men,2017,53,0.975016056,0.004158116,2.94E-05,0.006982141,0.008291978,0.000364273,0.005158076,0.957721481,0.009466124,0.022108848,0.003926888,0.006776659,0.959132794,0.01642444,0.009474938,0.014967828,0.007342588,0.964335751,0.01153696,0.001951743,0.014832957,0.08031366,0.887516493,0.008887321,0.023282525,0.042940652,0.904614627,0.015651024,0.036793697,0.056175646,0.899381429,0.003667216,0.04077571,0.087955063,0.008358155,8.03E-05,0.009438798,0.873189541,0.001842716,0.0191354
2. CVD Fall,54,Men,2017,54,0.970734996,0.004452131,4.70E-05,0.0104102,0.008973044,0.000349215,0.005033366,0.95412496,0.015537708,0.019963388,0.00376194,0.006612004,0.951861205,0.024476598,0.009067106,0.01459509,0.005294415,0.9625696,0.015801775,0.001870483,0.014463726,0.078297056,0.890508739,0.008505759,0.022688445,0.083422632,0.865799821,0.014959304,0.035818243,0.083724786,0.873079119,0.003513353,0.039682742,0.079930481,0.010110111,5.65E-05,0.005504728,0.883979115,0.001766033,0.018652993
2. CVD Fall,54,Men,2017,55,0.970070206,0.004635224,2.43E-05,0.00520028,0.011707792,0.00054655,0.007815604,0.958183679,0.002032172,0.02363531,0.005883345,0.010265493,0.936094193,0.027097546,0.014163707,0.022644554,0.007632219,0.951915154,0.015085156,0.002926484,0.022440987,0.077897667,0.873636114,0.013288459,0.03517776,0.060983434,0.860204437,0.023337819,0.05547431,0.096792999,0.836272386,0.005494876,0.061439739,0.084663143,0.010467791,0.000161568,0.015038582,0.857975131,0.002763129,0.028930657
2. CVD Fall,54,Men,2017,56,0.970567561,0.005568513,3.18E-05,0.005640174,0.0100408,0.000523991,0.007627197,0.941620425,0.008952446,0.033774535,0.005635989,0.010016606,0.93549632,0.028872627,0.013551362,0.022079691,0.006520937,0.949814151,0.018978763,0.00280469,0.02188146,0.059421029,0.893587972,0.012715624,0.034275375,0.064830261,0.858883729,0.022298162,0.053987848,0.083494091,0.851468935,0.005264159,0.059772814,0.076902155,0.009735655,0.000107776,0.01084126,0.871566235,0.002648198,0.028198721
2. CVD Fall,54,Men,2017,57,0.970052464,0.005447798,2.70E-05,0.004906562,0.011620128,0.000502382,0.007443656,0.954166978,0,0.030660024,0.005398926,0.009774072,0.940494137,0.025013294,0.012964106,0.021528463,0.00791612,0.949454196,0.018606236,0.002687998,0.021335451,0.072020094,0.882419962,0.012166292,0.033393652,0.093044776,0.833121745,0.021300572,0.052532907,0.071567174,0.865249252,0.005043052,0.058140522,0.091937601,0.01058521,6.25E-05,0.005805949,0.861586689,0.002538084,0.027483982
2. CVD Fall,54,Men,2017,58,0.96833995,0.005417294,3.03E-05,0.005533319,0.012932557,0.000481686,0.007264886,0.932006371,0.022889389,0.030394738,0.005171736,0.009537765,0.907557236,0.059051288,0.01240091,0.020990566,0.0058143,0.951833871,0.018972969,0.0025762,0.020802659,0.060572487,0.895255922,0.011639501,0.032532091,0.069086095,0.859461909,0.02034334,0.051108657,0.094658638,0.843968261,0.004831161,0.05654194,0.080921521,0.012314192,0,0,0.877545657,0.00243259,0.02678604
2. CVD Fall,54,Men,2017,59,0.973511835,0.005716807,0,0,0.013218696,0.000461864,0.007090798,0.938164497,0.020979229,0.02659469,0.004954018,0.009307566,0.905169684,0.062503816,0.011860793,0.020465708,0.006266013,0.954477176,0.016504917,0.002469099,0.020282796,0.072146903,0.885028561,0.01113433,0.031690206,0.070008792,0.860852076,0.019424831,0.049714301,0.094946327,0.845449375,0.004628113,0.054976184,0.090068231,0.0085618,0.000301804,0.033748055,0.838884073,0.002331529,0.026104506
2. CVD Fall,54,Men,2017,60,0.962274701,0.005639208,3.91E-05,0.006847024,0.013147479,0.000690379,0.011362107,0.928534905,0.019049186,0.030107302,0.007397248,0.014911359,0.888694296,0.060868095,0.017681508,0.032756101,0.010197751,0.933939174,0.019710248,0.003688974,0.032463852,0.064807431,0.86791865,0.016601373,0.050672546,0.061885308,0.829838087,0.028906127,0.079370478,0.077999427,0.827357668,0.006911144,0.087731761,0.082104478,0.012271068,7.68E-05,0.006144784,0.854158286,0.003483551,0.041761009
2. CVD Fall,54,Men,2017,61,0.964663997,0.005509343,2.03E-05,0.003641898,0.014411184,0.000662047,0.01109128,0.932202371,0.009570619,0.036588435,0.00708562,0.014552955,0.906395402,0.04476149,0.016907179,0.031935929,0.007993104,0.930109941,0.026709636,0.003535788,0.031651531,0.081133994,0.85363592,0.015877246,0.049352841,0.063302066,0.831934117,0.027587877,0.07717594,0.090023465,0.818090908,0.006620539,0.085265088,0.088313575,0.011662525,0.000153949,0.012874398,0.842962282,0.003339011,0.04069426
2. CVD Fall,54,Men,2017,62,0.956523989,0.006254466,6.35E-05,0.009980227,0.015715199,0.000634922,0.010827742,0.938346717,0.009070052,0.031592156,0.006787036,0.014204038,0.915729007,0.036970535,0.016164623,0.031135835,0.008138614,0.934445863,0.023167331,0.003389072,0.030859119,0.071845017,0.864908861,0.015182883,0.048063239,0.049019766,0.849630307,0.026323031,0.075026896,0.083686039,0.827123491,0.006342113,0.082848357,0.095209167,0.010963424,0.000329721,0.028866856,0.821777563,0.003200581,0.039652688
2. CVD Fall,54,Men,2017,63,0.956622131,0.006400628,5.62E-05,0.008647564,0.017093149,0.000608956,0.010571375,0.943507914,0.005429243,0.030697423,0.006500972,0.013864448,0.882698145,0.071493877,0.015452564,0.030355415,0.00794106,0.931926535,0.026797617,0.00324857,0.030086218,0.068440348,0.870239495,0.014517088,0.046803069,0.053902658,0.848065588,0.02510948,0.072922274,0.079375213,0.834069016,0.006075375,0.080480396,0.091175818,0.010765511,0,0,0.856354899,0.003068015,0.038635757
2. CVD Fall,54,Men,2017,64,0.95632511,0.005990602,5.77E-05,0.009479478,0.017240956,0.000584103,0.010322068,0.935889141,0.009049435,0.03530046,0.006226928,0.013534036,0.896398742,0.059237191,0.014769781,0.029594286,0.008738565,0.929495463,0.02931949,0.003114033,0.029332449,0.080802216,0.859747376,0.013878716,0.045571692,0.059988588,0.845205133,0.023945218,0.070861061,0.073724207,0.842295825,0.005819859,0.078160109,0.092677159,0.011841985,0.000250573,0.02047068,0.834175566,0.002941082,0.037642954
2. CVD Fall,54,Men,2017,65,0.951671974,0.006835313,6.17E-05,0.008879191,0.016695211,0.000813277,0.015043368,0.911233916,0.01949995,0.040889953,0.008657091,0.01971909,0.897326625,0.039125951,0.020487443,0.043059981,0.008199902,0.913019825,0.031767399,0.004332919,0.042679955,0.073113645,0.84141309,0.019255977,0.066217287,0.079108255,0.785014496,0.033134287,0.102742962,0.077385401,0.801266619,0.008092032,0.113255947,0.095911479,0.012835867,0.00037044,0.027679801,0.804376545,0.00409246,0.054733407
2. CVD Fall,54,Men,2017,66,0.949304197,0.006814657,6.30E-05,0.009094011,0.019251984,0.000780248,0.014691924,0.923340973,0.013777994,0.035336116,0.008292168,0.019252749,0.892542788,0.045900769,0.019576414,0.041980029,0.010075021,0.91254528,0.03161522,0.004153952,0.041610527,0.059331268,0.857801581,0.018404337,0.064462813,0.059732028,0.808896494,0.031579303,0.099792175,0.077086321,0.805230924,0.007751825,0.10993093,0.092350417,0.012674108,0.000194548,0.01492339,0.822612319,0.003923618,0.0533216
2. CVD Fall,54,Men,2017,67,0.946822897,0.006871792,7.37E-05,0.010531918,0.020600482,0.000748654,0.014350597,0.918114029,0.020527474,0.034616274,0.007942702,0.018799521,0.890386939,0.049982684,0.018703042,0.040927335,0.008190095,0.915993872,0.031265235,0.003982662,0.040568135,0.070348625,0.84931466,0.017587965,0.062748749,0.058307775,0.814702037,0.030087934,0.096902253,0.0762917,0.809609369,0.007426051,0.10667288,0.097987004,0.013176727,0.000268254,0.019683708,0.813178531,0.003762025,0.051943751
2. CVD Fall,54,Men,2017,68,0.945801299,0.006735084,8.38E-05,0.012209481,0.020432599,0.000718438,0.014019272,0.920020964,0.01391413,0.040097574,0.007608089,0.018359244,0.891053663,0.051179026,0.017865863,0.039901448,0.009747138,0.909034006,0.037847767,0.003818753,0.039552335,0.078371453,0.843748715,0.016805487,0.061074345,0.04563348,0.831636625,0.028657793,0.094072102,0.073445789,0.815959408,0.007114145,0.103480658,0.098013903,0.01347015,0.000464451,0.032866301,0.800978538,0.003607401,0.050599256
2. CVD Fall,54,Men,2017,69,0.945701772,0.007039212,7.63E-05,0.010650274,0.022145021,0.00068955,0.013697846,0.916594592,0.017804997,0.040380888,0.007287754,0.01793177,0.907286515,0.036748049,0.017063483,0.038901953,0.008532335,0.912506796,0.036736213,0.003661942,0.038562714,0.065879502,0.858626002,0.016055593,0.059438903,0.061293382,0.820119266,0.027286615,0.091300737,0.054805862,0.838025307,0.006815571,0.10035326,0.093833615,0.014030915,0.000563563,0.038051271,0.800773604,0.003459478,0.049287554
2. CVD Fall,54,Men,2017,70,0.934504148,0.008098127,8.78E-05,0.010639581,0.023162242,0.001145814,0.022362275,0.899936375,0.018779888,0.039936538,0.012084346,0.029262853,0.855655232,0.052777775,0.028205858,0.063361135,0.008936204,0.885832346,0.036341691,0.006079188,0.062810571,0.071661234,0.805163215,0.026548365,0.096627186,0.054098686,0.75295455,0.044957882,0.147988882,0.085176214,0.740993854,0.011303096,0.162526836,0.092828192,0.014543198,7.65E-05,0.005153516,0.801455543,0.005743451,0.08019964
2. CVD Fall,54,Men,2017,71,0.927128499,0.007987273,0.000125668,0.015364099,0.026436345,0.001100148,0.021857969,0.905211198,0.015156451,0.039464983,0.011576474,0.028590893,0.837693182,0.073598449,0.026930631,0.061777738,0.011394933,0.878690339,0.042840803,0.00583094,0.061242985,0.067452597,0.813168506,0.02535674,0.094022156,0.061048251,0.752622787,0.042777522,0.143551439,0.069616167,0.762039174,0.010829809,0.157514851,0.093077556,0.015056892,4.64E-05,0.003023595,0.805170881,0.005509296,0.078115414
2. CVD Fall,54,Men,2017,72,0.9222686,0.008102978,0.000163548,0.019620804,0.027417716,0.001056533,0.021369822,0.901121962,0.020939258,0.038908421,0.011090604,0.027939755,0.856474245,0.057580011,0.025709076,0.060236668,0.011336821,0.881224653,0.04212749,0.005593643,0.059717392,0.07218314,0.812122231,0.024215356,0.091479272,0.056745164,0.763357789,0.040688617,0.139208429,0.063874971,0.773140446,0.010377068,0.152607516,0.094795129,0.016709111,0.000364041,0.020958391,0.785804264,0.005285482,0.076083581
2. CVD Fall,54,Men,2017,73,0.923385322,0.009288817,0.000147316,0.015464551,0.029801344,0.001014896,0.020897754,0.89786708,0.021665082,0.042532614,0.010625916,0.027309308,0.838703569,0.078019763,0.024539217,0.05873745,0.010419162,0.884564777,0.041415841,0.005366895,0.058233325,0.066365797,0.821514102,0.023122357,0.088997744,0.070871686,0.75548133,0.038687991,0.134958993,0.059994838,0.78225696,0.00994411,0.147804093,0.105358717,0.018232176,0,0,0.797233984,0.00507163,0.074103493
2. CVD Fall,54,Men,2017,74,0.92724595,0.009310749,0.000127544,0.013385887,0.028512992,0.000975166,0.020441712,0.905887035,0.014860457,0.042371424,0.010181634,0.02669945,0.844293488,0.075007666,0.023419179,0.057279667,0.010876879,0.876749349,0.050433086,0.005150314,0.056790371,0.069817423,0.821529721,0.022075978,0.086576877,0.063404307,0.76902059,0.03677263,0.130802473,0.068120362,0.779245344,0.009530209,0.143104084,0.099243982,0.017542703,0.00031895,0.017537732,0.78831468,0.00486738,0.072174574
2. CVD Fall,54,Men,2017,75,0.908665695,0.009554021,0.000147202,0.01502636,0.031531003,0.001609504,0.033466215,0.871433725,0.026716229,0.041408502,0.016754853,0.043686691,0.790083381,0.078073514,0.03837481,0.093468295,0.012780007,0.828892888,0.057164107,0.008489098,0.092673901,0.073262975,0.749639678,0.036189429,0.140907918,0.042561084,0.685385061,0.059998783,0.212055072,0.067340428,0.685227092,0.015686164,0.231746316,0.105812551,0.017350109,0.001090816,0.058061095,0.692044159,0.008023479,0.11761779
2. CVD Fall,54,Men,2017,76,0.903495587,0.009062763,0.00020004,0.021396053,0.031541354,0.001547498,0.032756704,0.872366776,0.024886662,0.043953396,0.016058264,0.042734902,0.786081042,0.086139295,0.036613548,0.091166114,0.014339831,0.83359691,0.053517506,0.008150272,0.09039548,0.068109754,0.760288477,0.03454421,0.137057559,0.044703258,0.692899174,0.056988088,0.20540948,0.065298838,0.695436249,0.015037372,0.224227541,0.100786187,0.019718727,0,0,0.757231868,0.007703991,0.114559227
2. CVD Fall,54,Men,2017,77,0.904634534,0.011432323,0.000198359,0.016856431,0.033315913,0.001488446,0.032073995,0.846607256,0.042553486,0.053628785,0.0153931,0.041817374,0.805620286,0.070518856,0.034929119,0.088931739,0.014133408,0.836741286,0.053113816,0.007827141,0.088184349,0.08367145,0.750051503,0.032970854,0.133306192,0.058338932,0.68863316,0.054109848,0.198918059,0.065718315,0.702982102,0.014417937,0.216881647,0.106388484,0.017947187,6.73E-05,0.003670407,0.752943113,0.007399327,0.111584148
2. CVD Fall,54,Men,2017,78,0.885791163,0.010241821,0.000357479,0.033369172,0.037389939,0.001432254,0.031418172,0.857839737,0.033581224,0.052886606,0.01475828,0.040934153,0.775828929,0.104087308,0.033318911,0.086764853,0.016286327,0.840052486,0.05010181,0.007519178,0.086040199,0.076051799,0.762827991,0.031466905,0.129653305,0.046974739,0.709084364,0.051359875,0.192581023,0.060175167,0.716288659,0.013826848,0.209709325,0.100970692,0.020294036,0.002039543,0.089282282,0.671612364,0.007108991,0.108692091
2. CVD Fall,54,Men,2017,79,0.897759422,0.011160183,0.000239339,0.020756152,0.037916701,0.001378833,0.030789371,0.873116531,0.021180927,0.05146442,0.01415278,0.040085341,0.787533989,0.096020332,0.031780444,0.084665235,0.01264525,0.834178232,0.061987819,0.007225888,0.083962811,0.083164333,0.760707091,0.030030033,0.126098543,0.049473452,0.715393483,0.048734184,0.186398881,0.070496214,0.713529027,0.013263154,0.202711605,0.113660764,0.021448828,0,0,0.752175176,0.006832517,0.105882716
2. CVD Fall,54,Men,2017,80,0.868651796,0.011632237,0.000298454,0.024717205,0.03861787,0.002456361,0.053626077,0.811881313,0.045944323,0.047303978,0.02510854,0.069761846,0.704205055,0.092942919,0.056061788,0.146790238,0.014342315,0.75682754,0.070400779,0.012848324,0.145581042,0.079937524,0.649195772,0.053003884,0.217862819,0.05360407,0.540477373,0.085501888,0.32041667,0.050522711,0.577958215,0.023537031,0.347982043,0.115773015,0.020977287,0.00284791,0.116685613,0.548318024,0.012150423,0.183247729
2. CVD Fall,54,Men,2017,81,0.851882367,0.011659277,0.000530327,0.042976158,0.037978395,0.002367356,0.05260612,0.806250475,0.041358871,0.059921631,0.024091836,0.068377187,0.707322238,0.095909964,0.05346891,0.143298888,0.018041343,0.762051252,0.065422377,0.012357615,0.142127413,0.069593054,0.667928657,0.050582423,0.211895866,0.051673042,0.557252772,0.081084594,0.309989593,0.070776779,0.570453214,0.022590885,0.336179121,0.109705583,0.022511058,0.000823911,0.034484067,0.642237545,0.011687964,0.178549873
2. CVD Fall,54,Men,2017,82,0.849970958,0.014949347,0.000465151,0.029711044,0.050985057,0.002283047,0.051635396,0.804462922,0.041750568,0.063607434,0.023124284,0.067054791,0.730774941,0.078301926,0.050996334,0.139926799,0.015586564,0.763495865,0.070233792,0.011891612,0.138792167,0.084659527,0.660964201,0.048273384,0.206102889,0.038004748,0.585275022,0.076877039,0.299843191,0.055491349,0.598123091,0.02169068,0.32469488,0.109489788,0.025043787,0,0,0.680219276,0.011248852,0.173998297
2. CVD Fall,54,Men,2017,83,0.866426036,0.014186298,0.000194902,0.013357666,0.052917295,0.002203312,0.050714492,0.810965215,0.040830313,0.060204856,0.022204378,0.065795238,0.734169188,0.080516289,0.048640338,0.136674184,0.021944115,0.743652204,0.087378552,0.011449603,0.135575525,0.063361412,0.690081073,0.046073273,0.200484241,0.048842549,0.588304326,0.072873069,0.289980056,0.064940669,0.60069139,0.020835016,0.313532925,0.09924149,0.021807418,0.001272676,0.05386903,0.643383795,0.01083242,0.169593171
2. CVD Fall,54,Men,2017,84,0.826981548,0.015816585,0.000906728,0.053312688,0.051010325,0.002128038,0.049844087,0.778670102,0.069419307,0.065980683,0.0213307,0.064599208,0.716248251,0.103812982,0.046397378,0.133541388,0.019708148,0.751188488,0.085594604,0.011030926,0.132477833,0.061390145,0.699590611,0.043978767,0.195040476,0.039207421,0.611322784,0.069066753,0.280403042,0.05180409,0.625476233,0.020022575,0.302697102,0.113830078,0.03251689,0.00098986,0.028552244,0.648338059,0.010438045,0.165334825
2. CVD Fall,54,Men,2017,85,0.812335896,0.017125179,0.000919522,0.050038502,0.055719681,0.002622221,0.061239,0.795903396,0.048406408,0.050276639,0.02613383,0.079279729,0.685746655,0.094781084,0.056423501,0.16304876,0.022047509,0.721918183,0.080714897,0.013556409,0.161763002,0.084324433,0.625102958,0.053520526,0.237052083,0.039805316,0.538101774,0.083432233,0.338660677,0.061764053,0.548707447,0.024540713,0.364987788,0.110196426,0.030082482,0.005271684,0.143838998,0.496389429,0.012830064,0.201390916
2. CVD Fall,54,Men,2017,86,0.787840825,0.021435568,0.00149791,0.063817505,0.062590026,0.002537267,0.060280899,0.748420454,0.078603724,0.06989538,0.025132997,0.077947445,0.669670164,0.117053352,0.053839838,0.159436646,0.0280703,0.713373565,0.087283652,0.013079902,0.158192581,0.075761088,0.642439113,0.051107961,0.230691838,0.042157103,0.551356456,0.079062463,0.327423978,0.073574734,0.550532583,0.023610643,0.35228204,0.128286093,0.033286005,0.004047758,0.104373077,0.521185395,0.012381428,0.196440244
2. CVD Fall,54,Men,2017,87,0.784856578,0.014675701,0.001160558,0.072124273,0.065336142,0.002457649,0.059389099,0.754954875,0.083115936,0.061045146,0.024186276,0.076697768,0.672576584,0.120059255,0.051387888,0.155976272,0.024945082,0.703268156,0.104382986,0.012630949,0.154772827,0.073484881,0.653143471,0.048818435,0.224553213,0.043475099,0.56504531,0.074923266,0.316556325,0.058866715,0.578403543,0.022731211,0.339998531,0.117719845,0.029422467,0.00537856,0.1491732,0.494671993,0.011958857,0.191675078
2. CVD Fall,54,Men,2017,88,0.769252057,0.016491328,0.001651619,0.089382061,0.062274767,0.002383275,0.058564893,0.727019882,0.113158301,0.060997569,0.023292246,0.075532003,0.669233509,0.129034126,0.049063855,0.152668509,0.023674907,0.723950207,0.088661343,0.012208928,0.151504615,0.078014201,0.656699919,0.046648404,0.218637476,0.039901827,0.583028828,0.071007824,0.306061522,0.055562566,0.594394448,0.021901103,0.328141882,0.134802481,0.038223208,0.000667678,0.016500292,0.611148236,0.011561773,0.187096332
2. CVD Fall,54,Men,2017,89,0.79929017,0.017549212,0.000951692,0.050488585,0.071596594,0.002314067,0.05780968,0.710545084,0.127006892,0.065546902,0.022449569,0.074451553,0.654469889,0.149151769,0.046864069,0.149514273,0.022926059,0.710096422,0.106775383,0.011813272,0.148388863,0.081606032,0.6608536,0.044594455,0.212945914,0.031757458,0.604990001,0.067309415,0.295943126,0.053119472,0.609045144,0.021119087,0.316716297,0.133811561,0.035083552,0.003756404,0.09295854,0.540495343,0.011189646,0.182704954
2. CVD Fall,54,Men,2017,90,0.68415138,0.024827282,0.002234576,0.080338315,0.081048434,0.004672668,0.122727345,0.594320266,0.139197928,0.06368797,0.044976758,0.157817079,0.435780423,0.156439169,0.09300848,0.314771928,0.035874031,0.53751516,0.090410773,0.023765538,0.312434498,0.065330593,0.400338145,0.088581434,0.445749828,0.035939287,0.216636069,0.132542892,0.614881753,0.07785921,0.22298683,0.042333063,0.656820897,0.1422542,0.037955931,0,0,0.41377976,0.022516423,0.383493686
