Time,File,Cuviers,northern bottlenose
22/06/2016 5:32,AMAR375.9.20160622T053227Z.wav_chan0.xml,0,0
22/06/2016 5:46,AMAR375.9.20160622T054654Z.wav_chan0.xml,0,0
22/06/2016 6:01,AMAR375.9.20160622T060121Z.wav_chan0.xml,0,0
22/06/2016 6:15,AMAR375.9.20160622T061548Z.wav_chan0.xml,1,0
22/06/2016 6:30,AMAR375.9.20160622T063015Z.wav_chan0.xml,1,0
22/06/2016 6:44,AMAR375.9.20160622T064442Z.wav_chan0.xml,0,0
22/06/2016 6:59,AMAR375.9.20160622T065909Z.wav_chan0.xml,0,0
22/06/2016 7:13,AMAR375.9.20160622T071336Z.wav_chan0.xml,0,0
22/06/2016 7:28,AMAR375.9.20160622T072803Z.wav_chan0.xml,0,0
22/06/2016 7:42,AMAR375.9.20160622T074230Z.wav_chan0.xml,0,0
22/06/2016 7:56,AMAR375.9.20160622T075657Z.wav_chan0.xml,0,0
22/06/2016 8:11,AMAR375.9.20160622T081124Z.wav_chan0.xml,0,0
22/06/2016 8:25,AMAR375.9.20160622T082551Z.wav_chan0.xml,0,0
22/06/2016 8:40,AMAR375.9.20160622T084018Z.wav_chan0.xml,0,0
22/06/2016 8:54,AMAR375.9.20160622T085445Z.wav_chan0.xml,6,0
22/06/2016 9:09,AMAR375.9.20160622T090912Z.wav_chan0.xml,0,0
22/06/2016 9:23,AMAR375.9.20160622T092339Z.wav_chan0.xml,0,0
22/06/2016 9:38,AMAR375.9.20160622T093806Z.wav_chan0.xml,0,0
22/06/2016 9:52,AMAR375.9.20160622T095233Z.wav_chan0.xml,0,0
22/06/2016 10:07,AMAR375.9.20160622T100700Z.wav_chan0.xml,0,0
22/06/2016 10:21,AMAR375.9.20160622T102127Z.wav_chan0.xml,0,0
22/06/2016 10:35,AMAR375.9.20160622T103554Z.wav_chan0.xml,0,0
22/06/2016 10:50,AMAR375.9.20160622T105021Z.wav_chan0.xml,0,0
22/06/2016 11:04,AMAR375.9.20160622T110448Z.wav_chan0.xml,0,0
22/06/2016 11:19,AMAR375.9.20160622T111915Z.wav_chan0.xml,3,0
22/06/2016 11:33,AMAR375.9.20160622T113342Z.wav_chan0.xml,0,0
22/06/2016 11:48,AMAR375.9.20160622T114809Z.wav_chan0.xml,0,0
22/06/2016 12:02,AMAR375.9.20160622T120236Z.wav_chan0.xml,0,0
22/06/2016 12:17,AMAR375.9.20160622T121703Z.wav_chan0.xml,0,0
22/06/2016 12:31,AMAR375.9.20160622T123130Z.wav_chan0.xml,0,0
22/06/2016 12:45,AMAR375.9.20160622T124557Z.wav_chan0.xml,0,0
22/06/2016 13:00,AMAR375.9.20160622T130024Z.wav_chan0.xml,0,0
22/06/2016 13:14,AMAR375.9.20160622T131451Z.wav_chan0.xml,0,0
22/06/2016 13:29,AMAR375.9.20160622T132918Z.wav_chan0.xml,0,0
22/06/2016 13:43,AMAR375.9.20160622T134345Z.wav_chan0.xml,0,0
22/06/2016 13:58,AMAR375.9.20160622T135812Z.wav_chan0.xml,0,0
22/06/2016 14:12,AMAR375.9.20160622T141239Z.wav_chan0.xml,0,0
22/06/2016 14:27,AMAR375.9.20160622T142706Z.wav_chan0.xml,0,0
22/06/2016 14:41,AMAR375.9.20160622T144133Z.wav_chan0.xml,0,0
22/06/2016 14:56,AMAR375.9.20160622T145600Z.wav_chan0.xml,0,0
22/06/2016 15:10,AMAR375.9.20160622T151027Z.wav_chan0.xml,0,0
22/06/2016 15:24,AMAR375.9.20160622T152454Z.wav_chan0.xml,0,0
22/06/2016 15:39,AMAR375.9.20160622T153921Z.wav_chan0.xml,0,0
22/06/2016 15:53,AMAR375.9.20160622T155348Z.wav_chan0.xml,0,0
22/06/2016 16:08,AMAR375.9.20160622T160815Z.wav_chan0.xml,0,0
22/06/2016 16:22,AMAR375.9.20160622T162242Z.wav_chan0.xml,0,0
22/06/2016 16:37,AMAR375.9.20160622T163709Z.wav_chan0.xml,0,0
22/06/2016 16:51,AMAR375.9.20160622T165136Z.wav_chan0.xml,0,0
22/06/2016 17:06,AMAR375.9.20160622T170603Z.wav_chan0.xml,0,0
22/06/2016 17:20,AMAR375.9.20160622T172030Z.wav_chan0.xml,0,0
22/06/2016 17:34,AMAR375.9.20160622T173457Z.wav_chan0.xml,0,0
22/06/2016 17:49,AMAR375.9.20160622T174924Z.wav_chan0.xml,0,0
22/06/2016 18:03,AMAR375.9.20160622T180351Z.wav_chan0.xml,0,0
22/06/2016 18:18,AMAR375.9.20160622T181818Z.wav_chan0.xml,0,0
22/06/2016 18:32,AMAR375.9.20160622T183245Z.wav_chan0.xml,0,0
22/06/2016 18:47,AMAR375.9.20160622T184712Z.wav_chan0.xml,0,0
22/06/2016 19:01,AMAR375.9.20160622T190139Z.wav_chan0.xml,0,0
22/06/2016 19:16,AMAR375.9.20160622T191606Z.wav_chan0.xml,0,0
22/06/2016 19:30,AMAR375.9.20160622T193033Z.wav_chan0.xml,0,0
22/06/2016 19:45,AMAR375.9.20160622T194500Z.wav_chan0.xml,0,0
22/06/2016 19:59,AMAR375.9.20160622T195927Z.wav_chan0.xml,0,0
22/06/2016 20:13,AMAR375.9.20160622T201354Z.wav_chan0.xml,0,0
22/06/2016 20:28,AMAR375.9.20160622T202821Z.wav_chan0.xml,0,0
22/06/2016 20:42,AMAR375.9.20160622T204248Z.wav_chan0.xml,0,0
22/06/2016 20:57,AMAR375.9.20160622T205715Z.wav_chan0.xml,4,0
22/06/2016 21:11,AMAR375.9.20160622T211142Z.wav_chan0.xml,0,0
22/06/2016 21:26,AMAR375.9.20160622T212609Z.wav_chan0.xml,0,0
22/06/2016 21:40,AMAR375.9.20160622T214036Z.wav_chan0.xml,0,0
22/06/2016 21:55,AMAR375.9.20160622T215503Z.wav_chan0.xml,0,0
22/06/2016 22:09,AMAR375.9.20160622T220930Z.wav_chan0.xml,0,0
22/06/2016 22:23,AMAR375.9.20160622T222357Z.wav_chan0.xml,0,0
22/06/2016 22:38,AMAR375.9.20160622T223824Z.wav_chan0.xml,0,0
22/06/2016 22:52,AMAR375.9.20160622T225251Z.wav_chan0.xml,0,0
22/06/2016 23:07,AMAR375.9.20160622T230718Z.wav_chan0.xml,0,0
22/06/2016 23:21,AMAR375.9.20160622T232145Z.wav_chan0.xml,0,0
22/06/2016 23:36,AMAR375.9.20160622T233612Z.wav_chan0.xml,0,0
22/06/2016 23:50,AMAR375.9.20160622T235039Z.wav_chan0.xml,0,0
23/06/2016 0:05,AMAR375.9.20160623T000506Z.wav_chan0.xml,5,0
23/06/2016 0:19,AMAR375.9.20160623T001933Z.wav_chan0.xml,4,0
23/06/2016 0:34,AMAR375.9.20160623T003400Z.wav_chan0.xml,0,0
23/06/2016 0:48,AMAR375.9.20160623T004827Z.wav_chan0.xml,0,0
23/06/2016 1:02,AMAR375.9.20160623T010254Z.wav_chan0.xml,0,0
23/06/2016 1:17,AMAR375.9.20160623T011721Z.wav_chan0.xml,0,0
23/06/2016 1:31,AMAR375.9.20160623T013148Z.wav_chan0.xml,0,0
23/06/2016 1:46,AMAR375.9.20160623T014615Z.wav_chan0.xml,0,0
23/06/2016 2:00,AMAR375.9.20160623T020042Z.wav_chan0.xml,0,0
23/06/2016 2:15,AMAR375.9.20160623T021509Z.wav_chan0.xml,0,0
23/06/2016 2:29,AMAR375.9.20160623T022936Z.wav_chan0.xml,1,0
23/06/2016 2:44,AMAR375.9.20160623T024403Z.wav_chan0.xml,0,0
23/06/2016 2:58,AMAR375.9.20160623T025830Z.wav_chan0.xml,0,0
23/06/2016 3:12,AMAR375.9.20160623T031257Z.wav_chan0.xml,0,0
23/06/2016 3:27,AMAR375.9.20160623T032724Z.wav_chan0.xml,0,0
23/06/2016 3:41,AMAR375.9.20160623T034151Z.wav_chan0.xml,0,0
23/06/2016 3:56,AMAR375.9.20160623T035618Z.wav_chan0.xml,0,0
23/06/2016 4:10,AMAR375.9.20160623T041045Z.wav_chan0.xml,0,0
23/06/2016 4:25,AMAR375.9.20160623T042512Z.wav_chan0.xml,0,0
23/06/2016 4:39,AMAR375.9.20160623T043939Z.wav_chan0.xml,0,0
23/06/2016 4:54,AMAR375.9.20160623T045406Z.wav_chan0.xml,0,0
23/06/2016 5:08,AMAR375.9.20160623T050833Z.wav_chan0.xml,1,0
23/06/2016 5:23,AMAR375.9.20160623T052300Z.wav_chan0.xml,0,0
23/06/2016 5:37,AMAR375.9.20160623T053727Z.wav_chan0.xml,0,0
23/06/2016 5:51,AMAR375.9.20160623T055154Z.wav_chan0.xml,0,0
23/06/2016 6:06,AMAR375.9.20160623T060621Z.wav_chan0.xml,0,0
23/06/2016 6:20,AMAR375.9.20160623T062048Z.wav_chan0.xml,0,0
23/06/2016 6:35,AMAR375.9.20160623T063515Z.wav_chan0.xml,0,0
23/06/2016 6:49,AMAR375.9.20160623T064942Z.wav_chan0.xml,0,0
23/06/2016 7:04,AMAR375.9.20160623T070409Z.wav_chan0.xml,0,0
23/06/2016 7:18,AMAR375.9.20160623T071836Z.wav_chan0.xml,0,0
23/06/2016 7:33,AMAR375.9.20160623T073303Z.wav_chan0.xml,0,0
23/06/2016 7:47,AMAR375.9.20160623T074730Z.wav_chan0.xml,0,0
23/06/2016 8:01,AMAR375.9.20160623T080157Z.wav_chan0.xml,0,0
23/06/2016 8:16,AMAR375.9.20160623T081624Z.wav_chan0.xml,0,0
23/06/2016 8:30,AMAR375.9.20160623T083051Z.wav_chan0.xml,0,0
23/06/2016 8:45,AMAR375.9.20160623T084518Z.wav_chan0.xml,0,0
23/06/2016 8:59,AMAR375.9.20160623T085945Z.wav_chan0.xml,0,0
23/06/2016 9:14,AMAR375.9.20160623T091412Z.wav_chan0.xml,0,0
23/06/2016 9:28,AMAR375.9.20160623T092839Z.wav_chan0.xml,0,0
23/06/2016 9:43,AMAR375.9.20160623T094306Z.wav_chan0.xml,0,0
23/06/2016 9:57,AMAR375.9.20160623T095733Z.wav_chan0.xml,0,0
23/06/2016 10:12,AMAR375.9.20160623T101200Z.wav_chan0.xml,0,0
23/06/2016 10:26,AMAR375.9.20160623T102627Z.wav_chan0.xml,0,0
23/06/2016 10:40,AMAR375.9.20160623T104054Z.wav_chan0.xml,0,0
23/06/2016 10:55,AMAR375.9.20160623T105521Z.wav_chan0.xml,0,0
23/06/2016 11:09,AMAR375.9.20160623T110948Z.wav_chan0.xml,0,0
23/06/2016 11:24,AMAR375.9.20160623T112415Z.wav_chan0.xml,0,0
23/06/2016 11:38,AMAR375.9.20160623T113842Z.wav_chan0.xml,0,0
23/06/2016 11:53,AMAR375.9.20160623T115309Z.wav_chan0.xml,0,0
23/06/2016 12:07,AMAR375.9.20160623T120736Z.wav_chan0.xml,0,0
23/06/2016 12:22,AMAR375.9.20160623T122203Z.wav_chan0.xml,0,0
23/06/2016 12:36,AMAR375.9.20160623T123630Z.wav_chan0.xml,0,0
23/06/2016 12:50,AMAR375.9.20160623T125057Z.wav_chan0.xml,0,0
23/06/2016 13:05,AMAR375.9.20160623T130524Z.wav_chan0.xml,0,0
23/06/2016 13:19,AMAR375.9.20160623T131951Z.wav_chan0.xml,0,0
23/06/2016 13:34,AMAR375.9.20160623T133418Z.wav_chan0.xml,0,0
23/06/2016 13:48,AMAR375.9.20160623T134845Z.wav_chan0.xml,0,0
23/06/2016 14:03,AMAR375.9.20160623T140312Z.wav_chan0.xml,0,0
23/06/2016 14:17,AMAR375.9.20160623T141739Z.wav_chan0.xml,0,0
23/06/2016 14:32,AMAR375.9.20160623T143206Z.wav_chan0.xml,0,0
23/06/2016 14:46,AMAR375.9.20160623T144633Z.wav_chan0.xml,0,0
23/06/2016 15:01,AMAR375.9.20160623T150100Z.wav_chan0.xml,0,0
23/06/2016 15:15,AMAR375.9.20160623T151527Z.wav_chan0.xml,0,0
23/06/2016 15:29,AMAR375.9.20160623T152954Z.wav_chan0.xml,0,0
23/06/2016 15:44,AMAR375.9.20160623T154421Z.wav_chan0.xml,0,0
23/06/2016 15:58,AMAR375.9.20160623T155848Z.wav_chan0.xml,0,0
23/06/2016 16:13,AMAR375.9.20160623T161315Z.wav_chan0.xml,0,0
23/06/2016 16:27,AMAR375.9.20160623T162742Z.wav_chan0.xml,0,0
23/06/2016 16:42,AMAR375.9.20160623T164209Z.wav_chan0.xml,0,0
23/06/2016 16:56,AMAR375.9.20160623T165636Z.wav_chan0.xml,0,0
23/06/2016 17:11,AMAR375.9.20160623T171103Z.wav_chan0.xml,0,0
23/06/2016 17:25,AMAR375.9.20160623T172530Z.wav_chan0.xml,0,0
23/06/2016 17:39,AMAR375.9.20160623T173957Z.wav_chan0.xml,0,0
23/06/2016 17:54,AMAR375.9.20160623T175424Z.wav_chan0.xml,0,0
23/06/2016 18:08,AMAR375.9.20160623T180851Z.wav_chan0.xml,0,0
23/06/2016 18:23,AMAR375.9.20160623T182318Z.wav_chan0.xml,0,0
23/06/2016 18:37,AMAR375.9.20160623T183745Z.wav_chan0.xml,0,0
23/06/2016 18:52,AMAR375.9.20160623T185212Z.wav_chan0.xml,0,0
23/06/2016 19:06,AMAR375.9.20160623T190639Z.wav_chan0.xml,0,0
23/06/2016 19:21,AMAR375.9.20160623T192106Z.wav_chan0.xml,0,0
23/06/2016 19:35,AMAR375.9.20160623T193533Z.wav_chan0.xml,2,0
23/06/2016 19:50,AMAR375.9.20160623T195000Z.wav_chan0.xml,0,0
23/06/2016 20:04,AMAR375.9.20160623T200427Z.wav_chan0.xml,0,0
23/06/2016 20:18,AMAR375.9.20160623T201854Z.wav_chan0.xml,0,0
23/06/2016 20:33,AMAR375.9.20160623T203321Z.wav_chan0.xml,0,0
23/06/2016 20:47,AMAR375.9.20160623T204748Z.wav_chan0.xml,0,0
23/06/2016 21:02,AMAR375.9.20160623T210215Z.wav_chan0.xml,0,0
23/06/2016 21:16,AMAR375.9.20160623T211642Z.wav_chan0.xml,0,0
23/06/2016 21:31,AMAR375.9.20160623T213109Z.wav_chan0.xml,0,0
23/06/2016 21:45,AMAR375.9.20160623T214536Z.wav_chan0.xml,0,0
23/06/2016 22:00,AMAR375.9.20160623T220003Z.wav_chan0.xml,0,1
23/06/2016 22:14,AMAR375.9.20160623T221430Z.wav_chan0.xml,0,0
23/06/2016 22:28,AMAR375.9.20160623T222857Z.wav_chan0.xml,0,0
23/06/2016 22:43,AMAR375.9.20160623T224324Z.wav_chan0.xml,0,0
23/06/2016 22:57,AMAR375.9.20160623T225751Z.wav_chan0.xml,0,0
23/06/2016 23:12,AMAR375.9.20160623T231218Z.wav_chan0.xml,0,0
23/06/2016 23:26,AMAR375.9.20160623T232645Z.wav_chan0.xml,2,0
23/06/2016 23:41,AMAR375.9.20160623T234112Z.wav_chan0.xml,0,0
23/06/2016 23:55,AMAR375.9.20160623T235539Z.wav_chan0.xml,1,0
24/06/2016 0:10,AMAR375.9.20160624T001006Z.wav_chan0.xml,0,0
24/06/2016 0:24,AMAR375.9.20160624T002433Z.wav_chan0.xml,0,0
24/06/2016 0:39,AMAR375.9.20160624T003900Z.wav_chan0.xml,0,0
24/06/2016 0:53,AMAR375.9.20160624T005327Z.wav_chan0.xml,0,0
24/06/2016 1:07,AMAR375.9.20160624T010754Z.wav_chan0.xml,0,0
24/06/2016 1:22,AMAR375.9.20160624T012221Z.wav_chan0.xml,0,0
24/06/2016 1:36,AMAR375.9.20160624T013648Z.wav_chan0.xml,0,0
24/06/2016 1:51,AMAR375.9.20160624T015115Z.wav_chan0.xml,0,0
24/06/2016 2:05,AMAR375.9.20160624T020542Z.wav_chan0.xml,0,0
24/06/2016 2:20,AMAR375.9.20160624T022009Z.wav_chan0.xml,0,0
24/06/2016 2:34,AMAR375.9.20160624T023436Z.wav_chan0.xml,0,0
24/06/2016 2:49,AMAR375.9.20160624T024903Z.wav_chan0.xml,7,0
24/06/2016 3:03,AMAR375.9.20160624T030330Z.wav_chan0.xml,0,0
24/06/2016 3:17,AMAR375.9.20160624T031757Z.wav_chan0.xml,0,0
24/06/2016 3:32,AMAR375.9.20160624T033224Z.wav_chan0.xml,0,0
24/06/2016 3:46,AMAR375.9.20160624T034651Z.wav_chan0.xml,0,0
24/06/2016 4:01,AMAR375.9.20160624T040118Z.wav_chan0.xml,0,0
24/06/2016 4:15,AMAR375.9.20160624T041545Z.wav_chan0.xml,0,0
24/06/2016 4:30,AMAR375.9.20160624T043012Z.wav_chan0.xml,0,0
24/06/2016 4:44,AMAR375.9.20160624T044439Z.wav_chan0.xml,0,0
24/06/2016 4:59,AMAR375.9.20160624T045906Z.wav_chan0.xml,0,0
24/06/2016 5:13,AMAR375.9.20160624T051333Z.wav_chan0.xml,1,0
24/06/2016 5:28,AMAR375.9.20160624T052800Z.wav_chan0.xml,0,0
24/06/2016 5:42,AMAR375.9.20160624T054227Z.wav_chan0.xml,0,0
24/06/2016 5:56,AMAR375.9.20160624T055654Z.wav_chan0.xml,0,0
24/06/2016 6:11,AMAR375.9.20160624T061121Z.wav_chan0.xml,0,0
24/06/2016 6:25,AMAR375.9.20160624T062548Z.wav_chan0.xml,0,0
24/06/2016 6:40,AMAR375.9.20160624T064015Z.wav_chan0.xml,0,0
24/06/2016 6:54,AMAR375.9.20160624T065442Z.wav_chan0.xml,0,0
24/06/2016 7:09,AMAR375.9.20160624T070909Z.wav_chan0.xml,0,0
24/06/2016 7:23,AMAR375.9.20160624T072336Z.wav_chan0.xml,0,0
24/06/2016 7:38,AMAR375.9.20160624T073803Z.wav_chan0.xml,0,0
24/06/2016 7:52,AMAR375.9.20160624T075230Z.wav_chan0.xml,0,0
24/06/2016 8:06,AMAR375.9.20160624T080657Z.wav_chan0.xml,0,0
24/06/2016 8:21,AMAR375.9.20160624T082124Z.wav_chan0.xml,0,0
24/06/2016 8:35,AMAR375.9.20160624T083551Z.wav_chan0.xml,0,0
24/06/2016 8:50,AMAR375.9.20160624T085018Z.wav_chan0.xml,0,0
24/06/2016 9:04,AMAR375.9.20160624T090445Z.wav_chan0.xml,0,0
24/06/2016 9:19,AMAR375.9.20160624T091912Z.wav_chan0.xml,1,0
24/06/2016 9:33,AMAR375.9.20160624T093339Z.wav_chan0.xml,0,0
24/06/2016 9:48,AMAR375.9.20160624T094806Z.wav_chan0.xml,0,0
24/06/2016 10:02,AMAR375.9.20160624T100233Z.wav_chan0.xml,0,0
24/06/2016 10:17,AMAR375.9.20160624T101700Z.wav_chan0.xml,0,0
24/06/2016 10:31,AMAR375.9.20160624T103127Z.wav_chan0.xml,0,0
24/06/2016 10:45,AMAR375.9.20160624T104554Z.wav_chan0.xml,0,0
24/06/2016 11:00,AMAR375.9.20160624T110021Z.wav_chan0.xml,0,0
24/06/2016 11:14,AMAR375.9.20160624T111448Z.wav_chan0.xml,0,0
24/06/2016 11:29,AMAR375.9.20160624T112915Z.wav_chan0.xml,0,0
24/06/2016 11:43,AMAR375.9.20160624T114342Z.wav_chan0.xml,0,0
24/06/2016 11:58,AMAR375.9.20160624T115809Z.wav_chan0.xml,0,0
24/06/2016 12:12,AMAR375.9.20160624T121236Z.wav_chan0.xml,0,0
24/06/2016 12:27,AMAR375.9.20160624T122703Z.wav_chan0.xml,0,0
24/06/2016 12:41,AMAR375.9.20160624T124130Z.wav_chan0.xml,0,0
24/06/2016 12:55,AMAR375.9.20160624T125557Z.wav_chan0.xml,0,0
24/06/2016 13:10,AMAR375.9.20160624T131024Z.wav_chan0.xml,0,0
24/06/2016 13:24,AMAR375.9.20160624T132451Z.wav_chan0.xml,0,0
24/06/2016 13:39,AMAR375.9.20160624T133918Z.wav_chan0.xml,0,0
24/06/2016 13:53,AMAR375.9.20160624T135345Z.wav_chan0.xml,0,0
24/06/2016 14:08,AMAR375.9.20160624T140812Z.wav_chan0.xml,0,0
24/06/2016 14:22,AMAR375.9.20160624T142239Z.wav_chan0.xml,0,0
24/06/2016 14:37,AMAR375.9.20160624T143706Z.wav_chan0.xml,0,0
24/06/2016 14:51,AMAR375.9.20160624T145133Z.wav_chan0.xml,0,0
24/06/2016 15:06,AMAR375.9.20160624T150600Z.wav_chan0.xml,0,0
24/06/2016 15:20,AMAR375.9.20160624T152027Z.wav_chan0.xml,0,0
24/06/2016 15:34,AMAR375.9.20160624T153454Z.wav_chan0.xml,0,0
24/06/2016 15:49,AMAR375.9.20160624T154921Z.wav_chan0.xml,0,0
24/06/2016 16:03,AMAR375.9.20160624T160348Z.wav_chan0.xml,0,0
24/06/2016 16:18,AMAR375.9.20160624T161815Z.wav_chan0.xml,0,0
24/06/2016 16:32,AMAR375.9.20160624T163242Z.wav_chan0.xml,3,0
24/06/2016 16:47,AMAR375.9.20160624T164709Z.wav_chan0.xml,0,0
24/06/2016 17:01,AMAR375.9.20160624T170136Z.wav_chan0.xml,0,0
24/06/2016 17:16,AMAR375.9.20160624T171603Z.wav_chan0.xml,0,0
24/06/2016 17:30,AMAR375.9.20160624T173030Z.wav_chan0.xml,0,0
24/06/2016 17:44,AMAR375.9.20160624T174457Z.wav_chan0.xml,0,0
24/06/2016 17:59,AMAR375.9.20160624T175924Z.wav_chan0.xml,0,0
24/06/2016 18:13,AMAR375.9.20160624T181351Z.wav_chan0.xml,0,0
24/06/2016 18:28,AMAR375.9.20160624T182818Z.wav_chan0.xml,0,0
24/06/2016 18:42,AMAR375.9.20160624T184245Z.wav_chan0.xml,0,0
24/06/2016 18:57,AMAR375.9.20160624T185712Z.wav_chan0.xml,0,0
24/06/2016 19:11,AMAR375.9.20160624T191139Z.wav_chan0.xml,1,0
24/06/2016 19:26,AMAR375.9.20160624T192606Z.wav_chan0.xml,0,0
24/06/2016 19:40,AMAR375.9.20160624T194033Z.wav_chan0.xml,0,0
24/06/2016 19:55,AMAR375.9.20160624T195500Z.wav_chan0.xml,4,0
24/06/2016 20:09,AMAR375.9.20160624T200927Z.wav_chan0.xml,0,0
24/06/2016 20:23,AMAR375.9.20160624T202354Z.wav_chan0.xml,1,0
24/06/2016 20:38,AMAR375.9.20160624T203821Z.wav_chan0.xml,0,0
24/06/2016 20:52,AMAR375.9.20160624T205248Z.wav_chan0.xml,0,0
24/06/2016 21:07,AMAR375.9.20160624T210715Z.wav_chan0.xml,0,0
24/06/2016 21:21,AMAR375.9.20160624T212142Z.wav_chan0.xml,0,0
24/06/2016 21:36,AMAR375.9.20160624T213609Z.wav_chan0.xml,0,0
24/06/2016 21:50,AMAR375.9.20160624T215036Z.wav_chan0.xml,0,0
24/06/2016 22:05,AMAR375.9.20160624T220503Z.wav_chan0.xml,0,0
24/06/2016 22:19,AMAR375.9.20160624T221930Z.wav_chan0.xml,0,0
24/06/2016 22:33,AMAR375.9.20160624T223357Z.wav_chan0.xml,0,0
24/06/2016 22:48,AMAR375.9.20160624T224824Z.wav_chan0.xml,2,0
24/06/2016 23:02,AMAR375.9.20160624T230251Z.wav_chan0.xml,0,0
24/06/2016 23:17,AMAR375.9.20160624T231718Z.wav_chan0.xml,4,0
24/06/2016 23:31,AMAR375.9.20160624T233145Z.wav_chan0.xml,0,0
24/06/2016 23:46,AMAR375.9.20160624T234612Z.wav_chan0.xml,0,0
25/06/2016 0:00,AMAR375.9.20160625T000039Z.wav_chan0.xml,0,0
25/06/2016 0:15,AMAR375.9.20160625T001506Z.wav_chan0.xml,1,0
25/06/2016 0:29,AMAR375.9.20160625T002933Z.wav_chan0.xml,0,0
25/06/2016 0:44,AMAR375.9.20160625T004400Z.wav_chan0.xml,0,0
25/06/2016 0:58,AMAR375.9.20160625T005827Z.wav_chan0.xml,0,0
25/06/2016 1:12,AMAR375.9.20160625T011254Z.wav_chan0.xml,0,0
25/06/2016 1:27,AMAR375.9.20160625T012721Z.wav_chan0.xml,0,0
25/06/2016 1:41,AMAR375.9.20160625T014148Z.wav_chan0.xml,0,0
25/06/2016 1:56,AMAR375.9.20160625T015615Z.wav_chan0.xml,0,0
25/06/2016 2:10,AMAR375.9.20160625T021042Z.wav_chan0.xml,0,0
25/06/2016 2:25,AMAR375.9.20160625T022509Z.wav_chan0.xml,0,0
25/06/2016 2:39,AMAR375.9.20160625T023936Z.wav_chan0.xml,0,0
25/06/2016 2:54,AMAR375.9.20160625T025403Z.wav_chan0.xml,0,0
25/06/2016 3:08,AMAR375.9.20160625T030830Z.wav_chan0.xml,0,0
25/06/2016 3:22,AMAR375.9.20160625T032257Z.wav_chan0.xml,0,0
25/06/2016 3:37,AMAR375.9.20160625T033724Z.wav_chan0.xml,0,0
25/06/2016 3:51,AMAR375.9.20160625T035151Z.wav_chan0.xml,0,0
25/06/2016 4:06,AMAR375.9.20160625T040618Z.wav_chan0.xml,0,0
25/06/2016 4:20,AMAR375.9.20160625T042045Z.wav_chan0.xml,0,0
25/06/2016 4:35,AMAR375.9.20160625T043512Z.wav_chan0.xml,0,0
25/06/2016 4:49,AMAR375.9.20160625T044939Z.wav_chan0.xml,0,0
25/06/2016 5:04,AMAR375.9.20160625T050406Z.wav_chan0.xml,0,0
25/06/2016 5:18,AMAR375.9.20160625T051833Z.wav_chan0.xml,0,0
25/06/2016 5:33,AMAR375.9.20160625T053300Z.wav_chan0.xml,0,0
25/06/2016 5:47,AMAR375.9.20160625T054727Z.wav_chan0.xml,0,0
25/06/2016 6:01,AMAR375.9.20160625T060154Z.wav_chan0.xml,0,0
25/06/2016 6:16,AMAR375.9.20160625T061621Z.wav_chan0.xml,0,0
25/06/2016 6:30,AMAR375.9.20160625T063048Z.wav_chan0.xml,0,0
25/06/2016 6:45,AMAR375.9.20160625T064515Z.wav_chan0.xml,2,0
25/06/2016 6:59,AMAR375.9.20160625T065942Z.wav_chan0.xml,0,0
25/06/2016 7:14,AMAR375.9.20160625T071409Z.wav_chan0.xml,0,0
25/06/2016 7:28,AMAR375.9.20160625T072836Z.wav_chan0.xml,0,0
25/06/2016 7:43,AMAR375.9.20160625T074303Z.wav_chan0.xml,0,0
25/06/2016 7:57,AMAR375.9.20160625T075730Z.wav_chan0.xml,0,0
25/06/2016 8:11,AMAR375.9.20160625T081157Z.wav_chan0.xml,0,0
25/06/2016 8:26,AMAR375.9.20160625T082624Z.wav_chan0.xml,0,0
25/06/2016 8:40,AMAR375.9.20160625T084051Z.wav_chan0.xml,0,0
25/06/2016 8:55,AMAR375.9.20160625T085518Z.wav_chan0.xml,0,0
25/06/2016 9:09,AMAR375.9.20160625T090945Z.wav_chan0.xml,0,0
25/06/2016 9:24,AMAR375.9.20160625T092412Z.wav_chan0.xml,0,0
25/06/2016 9:38,AMAR375.9.20160625T093839Z.wav_chan0.xml,0,0
25/06/2016 9:53,AMAR375.9.20160625T095306Z.wav_chan0.xml,0,0
25/06/2016 10:07,AMAR375.9.20160625T100733Z.wav_chan0.xml,0,0
25/06/2016 10:22,AMAR375.9.20160625T102200Z.wav_chan0.xml,3,0
25/06/2016 10:36,AMAR375.9.20160625T103627Z.wav_chan0.xml,8,0
25/06/2016 10:50,AMAR375.9.20160625T105054Z.wav_chan0.xml,4,0
25/06/2016 11:05,AMAR375.9.20160625T110521Z.wav_chan0.xml,0,0
25/06/2016 11:19,AMAR375.9.20160625T111948Z.wav_chan0.xml,5,0
25/06/2016 11:34,AMAR375.9.20160625T113415Z.wav_chan0.xml,0,0
25/06/2016 11:48,AMAR375.9.20160625T114842Z.wav_chan0.xml,0,0
25/06/2016 12:03,AMAR375.9.20160625T120309Z.wav_chan0.xml,0,0
25/06/2016 12:17,AMAR375.9.20160625T121736Z.wav_chan0.xml,0,0
25/06/2016 12:32,AMAR375.9.20160625T123203Z.wav_chan0.xml,0,0
25/06/2016 12:46,AMAR375.9.20160625T124630Z.wav_chan0.xml,0,0
25/06/2016 13:00,AMAR375.9.20160625T130057Z.wav_chan0.xml,0,0
25/06/2016 13:15,AMAR375.9.20160625T131524Z.wav_chan0.xml,0,0
