Time,File,Sowerbys
07/06/2016 14:43,AMAR371.9.20160607T144314Z.wav_chan0.xml,0
07/06/2016 14:57,AMAR371.9.20160607T145741Z.wav_chan0.xml,0
07/06/2016 15:12,AMAR371.9.20160607T151208Z.wav_chan0.xml,0
07/06/2016 15:26,AMAR371.9.20160607T152635Z.wav_chan0.xml,0
07/06/2016 15:41,AMAR371.9.20160607T154102Z.wav_chan0.xml,0
07/06/2016 15:55,AMAR371.9.20160607T155529Z.wav_chan0.xml,0
07/06/2016 16:09,AMAR371.9.20160607T160956Z.wav_chan0.xml,0
07/06/2016 16:24,AMAR371.9.20160607T162423Z.wav_chan0.xml,0
07/06/2016 16:38,AMAR371.9.20160607T163850Z.wav_chan0.xml,0
07/06/2016 16:53,AMAR371.9.20160607T165317Z.wav_chan0.xml,0
07/06/2016 17:07,AMAR371.9.20160607T170744Z.wav_chan0.xml,0
07/06/2016 17:22,AMAR371.9.20160607T172211Z.wav_chan0.xml,0
07/06/2016 17:36,AMAR371.9.20160607T173638Z.wav_chan0.xml,0
07/06/2016 17:51,AMAR371.9.20160607T175105Z.wav_chan0.xml,0
07/06/2016 18:05,AMAR371.9.20160607T180532Z.wav_chan0.xml,0
07/06/2016 18:19,AMAR371.9.20160607T181959Z.wav_chan0.xml,0
07/06/2016 18:34,AMAR371.9.20160607T183426Z.wav_chan0.xml,0
07/06/2016 18:48,AMAR371.9.20160607T184853Z.wav_chan0.xml,0
07/06/2016 19:03,AMAR371.9.20160607T190320Z.wav_chan0.xml,0
07/06/2016 19:17,AMAR371.9.20160607T191747Z.wav_chan0.xml,6
07/06/2016 19:32,AMAR371.9.20160607T193214Z.wav_chan0.xml,0
07/06/2016 19:46,AMAR371.9.20160607T194641Z.wav_chan0.xml,0
07/06/2016 20:01,AMAR371.9.20160607T200108Z.wav_chan0.xml,0
07/06/2016 20:15,AMAR371.9.20160607T201535Z.wav_chan0.xml,0
07/06/2016 20:30,AMAR371.9.20160607T203002Z.wav_chan0.xml,0
07/06/2016 20:44,AMAR371.9.20160607T204429Z.wav_chan0.xml,0
07/06/2016 20:58,AMAR371.9.20160607T205856Z.wav_chan0.xml,0
07/06/2016 21:13,AMAR371.9.20160607T211323Z.wav_chan0.xml,0
07/06/2016 21:27,AMAR371.9.20160607T212750Z.wav_chan0.xml,0
07/06/2016 21:42,AMAR371.9.20160607T214217Z.wav_chan0.xml,0
07/06/2016 21:56,AMAR371.9.20160607T215644Z.wav_chan0.xml,0
07/06/2016 22:11,AMAR371.9.20160607T221111Z.wav_chan0.xml,0
07/06/2016 22:25,AMAR371.9.20160607T222538Z.wav_chan0.xml,0
07/06/2016 22:40,AMAR371.9.20160607T224005Z.wav_chan0.xml,0
07/06/2016 22:54,AMAR371.9.20160607T225432Z.wav_chan0.xml,0
07/06/2016 23:08,AMAR371.9.20160607T230859Z.wav_chan0.xml,0
07/06/2016 23:23,AMAR371.9.20160607T232326Z.wav_chan0.xml,0
07/06/2016 23:37,AMAR371.9.20160607T233753Z.wav_chan0.xml,0
07/06/2016 23:52,AMAR371.9.20160607T235220Z.wav_chan0.xml,0
08/06/2016 0:06,AMAR371.9.20160608T000647Z.wav_chan0.xml,0
08/06/2016 0:21,AMAR371.9.20160608T002114Z.wav_chan0.xml,0
08/06/2016 0:35,AMAR371.9.20160608T003541Z.wav_chan0.xml,0
08/06/2016 0:50,AMAR371.9.20160608T005008Z.wav_chan0.xml,0
08/06/2016 1:04,AMAR371.9.20160608T010435Z.wav_chan0.xml,0
08/06/2016 1:19,AMAR371.9.20160608T011902Z.wav_chan0.xml,0
08/06/2016 1:33,AMAR371.9.20160608T013329Z.wav_chan0.xml,0
08/06/2016 1:47,AMAR371.9.20160608T014756Z.wav_chan0.xml,0
08/06/2016 2:02,AMAR371.9.20160608T020223Z.wav_chan0.xml,0
08/06/2016 2:16,AMAR371.9.20160608T021650Z.wav_chan0.xml,0
08/06/2016 2:31,AMAR371.9.20160608T023117Z.wav_chan0.xml,0
08/06/2016 2:45,AMAR371.9.20160608T024544Z.wav_chan0.xml,0
08/06/2016 3:00,AMAR371.9.20160608T030011Z.wav_chan0.xml,0
08/06/2016 3:14,AMAR371.9.20160608T031438Z.wav_chan0.xml,2
08/06/2016 3:29,AMAR371.9.20160608T032905Z.wav_chan0.xml,0
08/06/2016 3:43,AMAR371.9.20160608T034332Z.wav_chan0.xml,0
08/06/2016 3:57,AMAR371.9.20160608T035759Z.wav_chan0.xml,0
08/06/2016 4:12,AMAR371.9.20160608T041226Z.wav_chan0.xml,0
08/06/2016 4:26,AMAR371.9.20160608T042653Z.wav_chan0.xml,0
08/06/2016 4:41,AMAR371.9.20160608T044120Z.wav_chan0.xml,0
08/06/2016 4:55,AMAR371.9.20160608T045547Z.wav_chan0.xml,0
08/06/2016 5:10,AMAR371.9.20160608T051014Z.wav_chan0.xml,0
08/06/2016 5:24,AMAR371.9.20160608T052441Z.wav_chan0.xml,0
08/06/2016 5:39,AMAR371.9.20160608T053908Z.wav_chan0.xml,0
08/06/2016 5:53,AMAR371.9.20160608T055335Z.wav_chan0.xml,0
08/06/2016 6:08,AMAR371.9.20160608T060802Z.wav_chan0.xml,0
08/06/2016 6:22,AMAR371.9.20160608T062229Z.wav_chan0.xml,0
08/06/2016 6:36,AMAR371.9.20160608T063656Z.wav_chan0.xml,0
08/06/2016 6:51,AMAR371.9.20160608T065123Z.wav_chan0.xml,0
08/06/2016 7:05,AMAR371.9.20160608T070550Z.wav_chan0.xml,0
08/06/2016 7:20,AMAR371.9.20160608T072017Z.wav_chan0.xml,0
08/06/2016 7:34,AMAR371.9.20160608T073444Z.wav_chan0.xml,0
08/06/2016 7:49,AMAR371.9.20160608T074911Z.wav_chan0.xml,0
08/06/2016 8:03,AMAR371.9.20160608T080338Z.wav_chan0.xml,0
08/06/2016 8:18,AMAR371.9.20160608T081805Z.wav_chan0.xml,0
08/06/2016 8:32,AMAR371.9.20160608T083232Z.wav_chan0.xml,0
08/06/2016 8:46,AMAR371.9.20160608T084659Z.wav_chan0.xml,0
08/06/2016 9:01,AMAR371.9.20160608T090126Z.wav_chan0.xml,0
08/06/2016 9:15,AMAR371.9.20160608T091553Z.wav_chan0.xml,0
08/06/2016 9:30,AMAR371.9.20160608T093020Z.wav_chan0.xml,0
08/06/2016 9:44,AMAR371.9.20160608T094447Z.wav_chan0.xml,0
08/06/2016 9:59,AMAR371.9.20160608T095914Z.wav_chan0.xml,0
08/06/2016 10:13,AMAR371.9.20160608T101341Z.wav_chan0.xml,6
08/06/2016 10:28,AMAR371.9.20160608T102808Z.wav_chan0.xml,0
08/06/2016 10:42,AMAR371.9.20160608T104235Z.wav_chan0.xml,0
08/06/2016 10:57,AMAR371.9.20160608T105702Z.wav_chan0.xml,0
08/06/2016 11:11,AMAR371.9.20160608T111129Z.wav_chan0.xml,0
08/06/2016 11:25,AMAR371.9.20160608T112556Z.wav_chan0.xml,0
08/06/2016 11:40,AMAR371.9.20160608T114023Z.wav_chan0.xml,0
08/06/2016 11:54,AMAR371.9.20160608T115450Z.wav_chan0.xml,0
08/06/2016 12:09,AMAR371.9.20160608T120917Z.wav_chan0.xml,0
08/06/2016 12:23,AMAR371.9.20160608T122344Z.wav_chan0.xml,0
08/06/2016 12:38,AMAR371.9.20160608T123811Z.wav_chan0.xml,0
08/06/2016 12:52,AMAR371.9.20160608T125238Z.wav_chan0.xml,0
08/06/2016 13:07,AMAR371.9.20160608T130705Z.wav_chan0.xml,0
08/06/2016 13:21,AMAR371.9.20160608T132132Z.wav_chan0.xml,0
08/06/2016 13:35,AMAR371.9.20160608T133559Z.wav_chan0.xml,0
08/06/2016 13:50,AMAR371.9.20160608T135026Z.wav_chan0.xml,0
08/06/2016 14:04,AMAR371.9.20160608T140453Z.wav_chan0.xml,0
08/06/2016 14:19,AMAR371.9.20160608T141920Z.wav_chan0.xml,0
08/06/2016 14:33,AMAR371.9.20160608T143347Z.wav_chan0.xml,0
08/06/2016 14:48,AMAR371.9.20160608T144814Z.wav_chan0.xml,0
08/06/2016 15:02,AMAR371.9.20160608T150241Z.wav_chan0.xml,0
08/06/2016 15:17,AMAR371.9.20160608T151708Z.wav_chan0.xml,0
08/06/2016 15:31,AMAR371.9.20160608T153135Z.wav_chan0.xml,0
08/06/2016 15:46,AMAR371.9.20160608T154602Z.wav_chan0.xml,0
08/06/2016 16:00,AMAR371.9.20160608T160029Z.wav_chan0.xml,0
08/06/2016 16:14,AMAR371.9.20160608T161456Z.wav_chan0.xml,0
08/06/2016 16:29,AMAR371.9.20160608T162923Z.wav_chan0.xml,0
08/06/2016 16:43,AMAR371.9.20160608T164350Z.wav_chan0.xml,0
08/06/2016 16:58,AMAR371.9.20160608T165817Z.wav_chan0.xml,0
08/06/2016 17:12,AMAR371.9.20160608T171244Z.wav_chan0.xml,0
08/06/2016 17:27,AMAR371.9.20160608T172711Z.wav_chan0.xml,0
08/06/2016 17:41,AMAR371.9.20160608T174138Z.wav_chan0.xml,0
08/06/2016 17:56,AMAR371.9.20160608T175605Z.wav_chan0.xml,0
08/06/2016 18:10,AMAR371.9.20160608T181032Z.wav_chan0.xml,0
08/06/2016 18:24,AMAR371.9.20160608T182459Z.wav_chan0.xml,0
08/06/2016 18:39,AMAR371.9.20160608T183926Z.wav_chan0.xml,0
08/06/2016 18:53,AMAR371.9.20160608T185353Z.wav_chan0.xml,0
08/06/2016 19:08,AMAR371.9.20160608T190820Z.wav_chan0.xml,0
08/06/2016 19:22,AMAR371.9.20160608T192247Z.wav_chan0.xml,0
08/06/2016 19:37,AMAR371.9.20160608T193714Z.wav_chan0.xml,0
08/06/2016 19:51,AMAR371.9.20160608T195141Z.wav_chan0.xml,0
08/06/2016 20:06,AMAR371.9.20160608T200608Z.wav_chan0.xml,0
08/06/2016 20:20,AMAR371.9.20160608T202035Z.wav_chan0.xml,0
08/06/2016 20:35,AMAR371.9.20160608T203502Z.wav_chan0.xml,0
08/06/2016 20:49,AMAR371.9.20160608T204929Z.wav_chan0.xml,0
08/06/2016 21:03,AMAR371.9.20160608T210356Z.wav_chan0.xml,0
08/06/2016 21:18,AMAR371.9.20160608T211823Z.wav_chan0.xml,0
08/06/2016 21:32,AMAR371.9.20160608T213250Z.wav_chan0.xml,0
08/06/2016 21:47,AMAR371.9.20160608T214717Z.wav_chan0.xml,0
08/06/2016 22:01,AMAR371.9.20160608T220144Z.wav_chan0.xml,0
08/06/2016 22:16,AMAR371.9.20160608T221611Z.wav_chan0.xml,0
08/06/2016 22:30,AMAR371.9.20160608T223038Z.wav_chan0.xml,0
08/06/2016 22:45,AMAR371.9.20160608T224505Z.wav_chan0.xml,0
08/06/2016 22:59,AMAR371.9.20160608T225932Z.wav_chan0.xml,0
08/06/2016 23:13,AMAR371.9.20160608T231359Z.wav_chan0.xml,0
08/06/2016 23:28,AMAR371.9.20160608T232826Z.wav_chan0.xml,0
08/06/2016 23:42,AMAR371.9.20160608T234253Z.wav_chan0.xml,0
08/06/2016 23:57,AMAR371.9.20160608T235720Z.wav_chan0.xml,0
09/06/2016 0:11,AMAR371.9.20160609T001147Z.wav_chan0.xml,0
09/06/2016 0:26,AMAR371.9.20160609T002614Z.wav_chan0.xml,0
09/06/2016 0:40,AMAR371.9.20160609T004041Z.wav_chan0.xml,0
09/06/2016 0:55,AMAR371.9.20160609T005508Z.wav_chan0.xml,0
09/06/2016 1:09,AMAR371.9.20160609T010935Z.wav_chan0.xml,0
09/06/2016 1:24,AMAR371.9.20160609T012402Z.wav_chan0.xml,0
09/06/2016 1:38,AMAR371.9.20160609T013829Z.wav_chan0.xml,0
09/06/2016 1:52,AMAR371.9.20160609T015256Z.wav_chan0.xml,0
09/06/2016 2:07,AMAR371.9.20160609T020723Z.wav_chan0.xml,0
09/06/2016 2:21,AMAR371.9.20160609T022150Z.wav_chan0.xml,0
09/06/2016 2:36,AMAR371.9.20160609T023617Z.wav_chan0.xml,1
09/06/2016 2:50,AMAR371.9.20160609T025044Z.wav_chan0.xml,0
09/06/2016 3:05,AMAR371.9.20160609T030511Z.wav_chan0.xml,0
09/06/2016 3:19,AMAR371.9.20160609T031938Z.wav_chan0.xml,0
09/06/2016 3:34,AMAR371.9.20160609T033405Z.wav_chan0.xml,0
09/06/2016 3:48,AMAR371.9.20160609T034832Z.wav_chan0.xml,0
09/06/2016 4:02,AMAR371.9.20160609T040259Z.wav_chan0.xml,0
09/06/2016 4:17,AMAR371.9.20160609T041726Z.wav_chan0.xml,0
09/06/2016 4:31,AMAR371.9.20160609T043153Z.wav_chan0.xml,0
09/06/2016 4:46,AMAR371.9.20160609T044620Z.wav_chan0.xml,0
09/06/2016 5:00,AMAR371.9.20160609T050047Z.wav_chan0.xml,0
09/06/2016 5:15,AMAR371.9.20160609T051514Z.wav_chan0.xml,0
09/06/2016 5:29,AMAR371.9.20160609T052941Z.wav_chan0.xml,0
09/06/2016 5:44,AMAR371.9.20160609T054408Z.wav_chan0.xml,0
09/06/2016 5:58,AMAR371.9.20160609T055835Z.wav_chan0.xml,0
09/06/2016 6:13,AMAR371.9.20160609T061302Z.wav_chan0.xml,0
09/06/2016 6:27,AMAR371.9.20160609T062729Z.wav_chan0.xml,0
09/06/2016 6:41,AMAR371.9.20160609T064156Z.wav_chan0.xml,0
09/06/2016 6:56,AMAR371.9.20160609T065623Z.wav_chan0.xml,0
09/06/2016 7:10,AMAR371.9.20160609T071050Z.wav_chan0.xml,0
09/06/2016 7:25,AMAR371.9.20160609T072517Z.wav_chan0.xml,0
09/06/2016 7:39,AMAR371.9.20160609T073944Z.wav_chan0.xml,0
09/06/2016 7:54,AMAR371.9.20160609T075411Z.wav_chan0.xml,0
09/06/2016 8:08,AMAR371.9.20160609T080838Z.wav_chan0.xml,0
09/06/2016 8:23,AMAR371.9.20160609T082305Z.wav_chan0.xml,0
09/06/2016 8:37,AMAR371.9.20160609T083732Z.wav_chan0.xml,0
09/06/2016 8:51,AMAR371.9.20160609T085159Z.wav_chan0.xml,0
09/06/2016 9:06,AMAR371.9.20160609T090626Z.wav_chan0.xml,0
09/06/2016 9:20,AMAR371.9.20160609T092053Z.wav_chan0.xml,0
09/06/2016 9:35,AMAR371.9.20160609T093520Z.wav_chan0.xml,0
09/06/2016 9:49,AMAR371.9.20160609T094947Z.wav_chan0.xml,0
09/06/2016 10:04,AMAR371.9.20160609T100414Z.wav_chan0.xml,0
09/06/2016 10:18,AMAR371.9.20160609T101841Z.wav_chan0.xml,0
09/06/2016 10:33,AMAR371.9.20160609T103308Z.wav_chan0.xml,0
09/06/2016 10:47,AMAR371.9.20160609T104735Z.wav_chan0.xml,0
09/06/2016 11:02,AMAR371.9.20160609T110202Z.wav_chan0.xml,0
09/06/2016 11:16,AMAR371.9.20160609T111629Z.wav_chan0.xml,0
09/06/2016 11:30,AMAR371.9.20160609T113056Z.wav_chan0.xml,0
09/06/2016 11:45,AMAR371.9.20160609T114523Z.wav_chan0.xml,0
09/06/2016 11:59,AMAR371.9.20160609T115950Z.wav_chan0.xml,0
09/06/2016 12:14,AMAR371.9.20160609T121417Z.wav_chan0.xml,0
09/06/2016 12:28,AMAR371.9.20160609T122844Z.wav_chan0.xml,0
09/06/2016 12:43,AMAR371.9.20160609T124311Z.wav_chan0.xml,0
09/06/2016 12:57,AMAR371.9.20160609T125738Z.wav_chan0.xml,0
09/06/2016 13:12,AMAR371.9.20160609T131205Z.wav_chan0.xml,0
09/06/2016 13:26,AMAR371.9.20160609T132632Z.wav_chan0.xml,0
09/06/2016 13:40,AMAR371.9.20160609T134059Z.wav_chan0.xml,0
09/06/2016 13:55,AMAR371.9.20160609T135526Z.wav_chan0.xml,0
09/06/2016 14:09,AMAR371.9.20160609T140953Z.wav_chan0.xml,2
09/06/2016 14:24,AMAR371.9.20160609T142420Z.wav_chan0.xml,0
09/06/2016 14:38,AMAR371.9.20160609T143847Z.wav_chan0.xml,0
09/06/2016 14:53,AMAR371.9.20160609T145314Z.wav_chan0.xml,0
09/06/2016 15:07,AMAR371.9.20160609T150741Z.wav_chan0.xml,0
09/06/2016 15:22,AMAR371.9.20160609T152208Z.wav_chan0.xml,0
09/06/2016 15:36,AMAR371.9.20160609T153635Z.wav_chan0.xml,0
09/06/2016 15:51,AMAR371.9.20160609T155102Z.wav_chan0.xml,0
09/06/2016 16:05,AMAR371.9.20160609T160529Z.wav_chan0.xml,0
09/06/2016 16:19,AMAR371.9.20160609T161956Z.wav_chan0.xml,0
09/06/2016 16:34,AMAR371.9.20160609T163423Z.wav_chan0.xml,0
09/06/2016 16:48,AMAR371.9.20160609T164850Z.wav_chan0.xml,0
09/06/2016 17:03,AMAR371.9.20160609T170317Z.wav_chan0.xml,0
09/06/2016 17:17,AMAR371.9.20160609T171744Z.wav_chan0.xml,1
09/06/2016 17:32,AMAR371.9.20160609T173211Z.wav_chan0.xml,0
09/06/2016 17:46,AMAR371.9.20160609T174638Z.wav_chan0.xml,0
09/06/2016 18:01,AMAR371.9.20160609T180105Z.wav_chan0.xml,0
09/06/2016 18:15,AMAR371.9.20160609T181532Z.wav_chan0.xml,0
09/06/2016 18:29,AMAR371.9.20160609T182959Z.wav_chan0.xml,0
09/06/2016 18:44,AMAR371.9.20160609T184426Z.wav_chan0.xml,0
09/06/2016 18:58,AMAR371.9.20160609T185853Z.wav_chan0.xml,4
09/06/2016 19:13,AMAR371.9.20160609T191320Z.wav_chan0.xml,0
09/06/2016 19:27,AMAR371.9.20160609T192747Z.wav_chan0.xml,0
09/06/2016 19:42,AMAR371.9.20160609T194214Z.wav_chan0.xml,0
09/06/2016 19:56,AMAR371.9.20160609T195641Z.wav_chan0.xml,0
09/06/2016 20:11,AMAR371.9.20160609T201108Z.wav_chan0.xml,0
09/06/2016 20:25,AMAR371.9.20160609T202535Z.wav_chan0.xml,0
09/06/2016 20:40,AMAR371.9.20160609T204002Z.wav_chan0.xml,0
09/06/2016 20:54,AMAR371.9.20160609T205429Z.wav_chan0.xml,0
09/06/2016 21:08,AMAR371.9.20160609T210856Z.wav_chan0.xml,0
09/06/2016 21:23,AMAR371.9.20160609T212323Z.wav_chan0.xml,0
09/06/2016 21:52,AMAR371.9.20160609T215217Z.wav_chan0.xml,0
09/06/2016 22:06,AMAR371.9.20160609T220644Z.wav_chan0.xml,0
09/06/2016 22:21,AMAR371.9.20160609T222111Z.wav_chan0.xml,0
09/06/2016 22:35,AMAR371.9.20160609T223538Z.wav_chan0.xml,0
09/06/2016 22:50,AMAR371.9.20160609T225005Z.wav_chan0.xml,0
09/06/2016 23:04,AMAR371.9.20160609T230432Z.wav_chan0.xml,0
09/06/2016 23:18,AMAR371.9.20160609T231859Z.wav_chan0.xml,0
09/06/2016 23:33,AMAR371.9.20160609T233326Z.wav_chan0.xml,0
09/06/2016 23:47,AMAR371.9.20160609T234753Z.wav_chan0.xml,0
10/06/2016 0:02,AMAR371.9.20160610T000220Z.wav_chan0.xml,0
10/06/2016 0:16,AMAR371.9.20160610T001647Z.wav_chan0.xml,0
10/06/2016 0:31,AMAR371.9.20160610T003114Z.wav_chan0.xml,0
10/06/2016 0:45,AMAR371.9.20160610T004541Z.wav_chan0.xml,4
10/06/2016 1:00,AMAR371.9.20160610T010008Z.wav_chan0.xml,0
10/06/2016 1:14,AMAR371.9.20160610T011435Z.wav_chan0.xml,0
10/06/2016 1:29,AMAR371.9.20160610T012902Z.wav_chan0.xml,0
10/06/2016 1:43,AMAR371.9.20160610T014329Z.wav_chan0.xml,0
10/06/2016 1:57,AMAR371.9.20160610T015756Z.wav_chan0.xml,0
10/06/2016 2:12,AMAR371.9.20160610T021223Z.wav_chan0.xml,0
10/06/2016 2:26,AMAR371.9.20160610T022650Z.wav_chan0.xml,0
10/06/2016 2:41,AMAR371.9.20160610T024117Z.wav_chan0.xml,0
10/06/2016 2:55,AMAR371.9.20160610T025544Z.wav_chan0.xml,0
10/06/2016 3:10,AMAR371.9.20160610T031011Z.wav_chan0.xml,0
10/06/2016 3:24,AMAR371.9.20160610T032438Z.wav_chan0.xml,0
10/06/2016 3:39,AMAR371.9.20160610T033905Z.wav_chan0.xml,0
10/06/2016 3:53,AMAR371.9.20160610T035332Z.wav_chan0.xml,0
10/06/2016 4:07,AMAR371.9.20160610T040759Z.wav_chan0.xml,0
10/06/2016 4:22,AMAR371.9.20160610T042226Z.wav_chan0.xml,0
10/06/2016 4:36,AMAR371.9.20160610T043653Z.wav_chan0.xml,0
10/06/2016 4:51,AMAR371.9.20160610T045120Z.wav_chan0.xml,0
10/06/2016 5:05,AMAR371.9.20160610T050547Z.wav_chan0.xml,0
10/06/2016 5:20,AMAR371.9.20160610T052014Z.wav_chan0.xml,1
10/06/2016 5:34,AMAR371.9.20160610T053441Z.wav_chan0.xml,0
10/06/2016 5:49,AMAR371.9.20160610T054908Z.wav_chan0.xml,0
10/06/2016 6:03,AMAR371.9.20160610T060335Z.wav_chan0.xml,0
10/06/2016 6:18,AMAR371.9.20160610T061802Z.wav_chan0.xml,0
10/06/2016 6:32,AMAR371.9.20160610T063229Z.wav_chan0.xml,0
10/06/2016 6:46,AMAR371.9.20160610T064656Z.wav_chan0.xml,0
10/06/2016 7:01,AMAR371.9.20160610T070123Z.wav_chan0.xml,0
10/06/2016 7:15,AMAR371.9.20160610T071550Z.wav_chan0.xml,0
10/06/2016 7:30,AMAR371.9.20160610T073017Z.wav_chan0.xml,0
10/06/2016 7:44,AMAR371.9.20160610T074444Z.wav_chan0.xml,0
10/06/2016 7:59,AMAR371.9.20160610T075911Z.wav_chan0.xml,0
10/06/2016 8:13,AMAR371.9.20160610T081338Z.wav_chan0.xml,0
10/06/2016 8:28,AMAR371.9.20160610T082805Z.wav_chan0.xml,0
10/06/2016 8:42,AMAR371.9.20160610T084232Z.wav_chan0.xml,0
10/06/2016 8:56,AMAR371.9.20160610T085659Z.wav_chan0.xml,0
10/06/2016 9:11,AMAR371.9.20160610T091126Z.wav_chan0.xml,0
10/06/2016 9:25,AMAR371.9.20160610T092553Z.wav_chan0.xml,0
10/06/2016 9:40,AMAR371.9.20160610T094020Z.wav_chan0.xml,0
10/06/2016 9:54,AMAR371.9.20160610T095447Z.wav_chan0.xml,0
10/06/2016 10:09,AMAR371.9.20160610T100914Z.wav_chan0.xml,0
10/06/2016 10:23,AMAR371.9.20160610T102341Z.wav_chan0.xml,0
10/06/2016 10:38,AMAR371.9.20160610T103808Z.wav_chan0.xml,0
10/06/2016 10:52,AMAR371.9.20160610T105235Z.wav_chan0.xml,0
10/06/2016 11:07,AMAR371.9.20160610T110702Z.wav_chan0.xml,0
10/06/2016 11:21,AMAR371.9.20160610T112129Z.wav_chan0.xml,0
10/06/2016 11:35,AMAR371.9.20160610T113556Z.wav_chan0.xml,0
10/06/2016 11:50,AMAR371.9.20160610T115023Z.wav_chan0.xml,0
10/06/2016 12:04,AMAR371.9.20160610T120450Z.wav_chan0.xml,0
10/06/2016 12:19,AMAR371.9.20160610T121917Z.wav_chan0.xml,0
10/06/2016 12:33,AMAR371.9.20160610T123344Z.wav_chan0.xml,0
10/06/2016 12:48,AMAR371.9.20160610T124811Z.wav_chan0.xml,0
10/06/2016 13:02,AMAR371.9.20160610T130238Z.wav_chan0.xml,0
10/06/2016 13:17,AMAR371.9.20160610T131705Z.wav_chan0.xml,0
10/06/2016 13:31,AMAR371.9.20160610T133132Z.wav_chan0.xml,0
10/06/2016 13:45,AMAR371.9.20160610T134559Z.wav_chan0.xml,0
10/06/2016 14:00,AMAR371.9.20160610T140026Z.wav_chan0.xml,0
10/06/2016 14:14,AMAR371.9.20160610T141453Z.wav_chan0.xml,0
10/06/2016 14:29,AMAR371.9.20160610T142920Z.wav_chan0.xml,0
10/06/2016 14:43,AMAR371.9.20160610T144347Z.wav_chan0.xml,0
10/06/2016 14:58,AMAR371.9.20160610T145814Z.wav_chan0.xml,0
10/06/2016 15:12,AMAR371.9.20160610T151241Z.wav_chan0.xml,0
10/06/2016 15:27,AMAR371.9.20160610T152708Z.wav_chan0.xml,0
10/06/2016 15:41,AMAR371.9.20160610T154135Z.wav_chan0.xml,0
10/06/2016 15:56,AMAR371.9.20160610T155602Z.wav_chan0.xml,0
10/06/2016 16:10,AMAR371.9.20160610T161029Z.wav_chan0.xml,0
10/06/2016 16:24,AMAR371.9.20160610T162456Z.wav_chan0.xml,0
10/06/2016 16:39,AMAR371.9.20160610T163923Z.wav_chan0.xml,0
10/06/2016 16:53,AMAR371.9.20160610T165350Z.wav_chan0.xml,0
10/06/2016 17:08,AMAR371.9.20160610T170817Z.wav_chan0.xml,0
10/06/2016 17:22,AMAR371.9.20160610T172244Z.wav_chan0.xml,0
10/06/2016 17:37,AMAR371.9.20160610T173711Z.wav_chan0.xml,0
10/06/2016 17:51,AMAR371.9.20160610T175138Z.wav_chan0.xml,0
10/06/2016 18:06,AMAR371.9.20160610T180605Z.wav_chan0.xml,0
10/06/2016 18:20,AMAR371.9.20160610T182032Z.wav_chan0.xml,0
10/06/2016 18:34,AMAR371.9.20160610T183459Z.wav_chan0.xml,0
10/06/2016 18:49,AMAR371.9.20160610T184926Z.wav_chan0.xml,0
10/06/2016 19:03,AMAR371.9.20160610T190353Z.wav_chan0.xml,0
10/06/2016 19:18,AMAR371.9.20160610T191820Z.wav_chan0.xml,0
10/06/2016 19:32,AMAR371.9.20160610T193247Z.wav_chan0.xml,0
10/06/2016 19:47,AMAR371.9.20160610T194714Z.wav_chan0.xml,0
10/06/2016 20:01,AMAR371.9.20160610T200141Z.wav_chan0.xml,0
10/06/2016 20:16,AMAR371.9.20160610T201608Z.wav_chan0.xml,0
10/06/2016 20:30,AMAR371.9.20160610T203035Z.wav_chan0.xml,0
10/06/2016 20:45,AMAR371.9.20160610T204502Z.wav_chan0.xml,0
10/06/2016 20:59,AMAR371.9.20160610T205929Z.wav_chan0.xml,0
10/06/2016 21:13,AMAR371.9.20160610T211356Z.wav_chan0.xml,0
10/06/2016 21:28,AMAR371.9.20160610T212823Z.wav_chan0.xml,0
10/06/2016 21:42,AMAR371.9.20160610T214250Z.wav_chan0.xml,0
10/06/2016 21:57,AMAR371.9.20160610T215717Z.wav_chan0.xml,0
10/06/2016 22:11,AMAR371.9.20160610T221144Z.wav_chan0.xml,0
10/06/2016 22:26,AMAR371.9.20160610T222611Z.wav_chan0.xml,0
10/06/2016 22:40,AMAR371.9.20160610T224038Z.wav_chan0.xml,0
10/06/2016 22:55,AMAR371.9.20160610T225505Z.wav_chan0.xml,0
10/06/2016 23:09,AMAR371.9.20160610T230932Z.wav_chan0.xml,0
10/06/2016 23:23,AMAR371.9.20160610T232359Z.wav_chan0.xml,0
10/06/2016 23:38,AMAR371.9.20160610T233826Z.wav_chan0.xml,0
10/06/2016 23:52,AMAR371.9.20160610T235253Z.wav_chan0.xml,0
11/06/2016 0:07,AMAR371.9.20160611T000720Z.wav_chan0.xml,0
11/06/2016 0:21,AMAR371.9.20160611T002147Z.wav_chan0.xml,0
11/06/2016 0:36,AMAR371.9.20160611T003614Z.wav_chan0.xml,0
11/06/2016 0:50,AMAR371.9.20160611T005041Z.wav_chan0.xml,0
11/06/2016 1:05,AMAR371.9.20160611T010508Z.wav_chan0.xml,0
11/06/2016 1:19,AMAR371.9.20160611T011935Z.wav_chan0.xml,0
11/06/2016 1:34,AMAR371.9.20160611T013402Z.wav_chan0.xml,0
11/06/2016 1:48,AMAR371.9.20160611T014829Z.wav_chan0.xml,0
11/06/2016 2:02,AMAR371.9.20160611T020256Z.wav_chan0.xml,0
11/06/2016 2:17,AMAR371.9.20160611T021723Z.wav_chan0.xml,0
11/06/2016 2:31,AMAR371.9.20160611T023150Z.wav_chan0.xml,0
11/06/2016 2:46,AMAR371.9.20160611T024617Z.wav_chan0.xml,0
