"","guide","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj","Yorf1","gene","desc"
"25312","YLR403W_08",94.7097801521682,0.315519624241458,0.783390467973644,0.402761633106918,0.68712358838782,0.999400262816908,"YLR403W","SFP1","Regulates transcription of ribosomal protein and biogenesis genes; regulates response to nutrients and stress, G2/M transitions during mitotic cell cycle and DNA-damage response, and modulates cell size; regulated by TORC1 and Mrs6p; sequence of zinc finger, ChIP localization data, and protein-binding microarray (PBM) data, and computational analyses suggest it binds DNA directly at highly active RP genes and indirectly through Rap1p at others; can form the [ISP+] prion"
"25313","YLR403W_09",95.1194041577797,-1.79239611015971,0.922803217497291,-1.94233838393067,0.0520961491728297,0.896770821452921,"YLR403W","SFP1","Regulates transcription of ribosomal protein and biogenesis genes; regulates response to nutrients and stress, G2/M transitions during mitotic cell cycle and DNA-damage response, and modulates cell size; regulated by TORC1 and Mrs6p; sequence of zinc finger, ChIP localization data, and protein-binding microarray (PBM) data, and computational analyses suggest it binds DNA directly at highly active RP genes and indirectly through Rap1p at others; can form the [ISP+] prion"
"25314","YLR404W_00",144.803431535189,0.215526327967432,0.620976080880883,0.347076698448189,0.72853369862237,0.999400262816908,"YLR404W","SEI1","Seipin involved in lipid droplet (LD) assembly; controls lipid particle morphology, number, and size; promotes initiation of LD formation on the ER; ensures that LDs bud from the ER towards the cytosolic side of the membrane; forms a complex with Ldb16p at ER-LD contact sites, stabilizing these sites; null mutants have localized accumulation of phosphatidic acid (PA) marker proteins; BSCL2, human homolog implicated in congenital lipodystrophy, complements yeast null mutant"
"25315","YLR404W_01",178.243607082093,0.0765818663454477,0.608432936425354,0.125867391064295,0.899836895506309,0.999400262816908,"YLR404W","SEI1","Seipin involved in lipid droplet (LD) assembly; controls lipid particle morphology, number, and size; promotes initiation of LD formation on the ER; ensures that LDs bud from the ER towards the cytosolic side of the membrane; forms a complex with Ldb16p at ER-LD contact sites, stabilizing these sites; null mutants have localized accumulation of phosphatidic acid (PA) marker proteins; BSCL2, human homolog implicated in congenital lipodystrophy, complements yeast null mutant"
"25316","YLR404W_02",182.63480908693,-0.218559744033386,0.6358415919176,-0.34373300962311,0.731047084040886,0.999400262816908,"YLR404W","SEI1","Seipin involved in lipid droplet (LD) assembly; controls lipid particle morphology, number, and size; promotes initiation of LD formation on the ER; ensures that LDs bud from the ER towards the cytosolic side of the membrane; forms a complex with Ldb16p at ER-LD contact sites, stabilizing these sites; null mutants have localized accumulation of phosphatidic acid (PA) marker proteins; BSCL2, human homolog implicated in congenital lipodystrophy, complements yeast null mutant"
"25317","YLR404W_04",198.221077656448,-0.880943660957098,0.522584169151301,-1.68574502053476,0.0918449214382508,0.985142525474078,"YLR404W","SEI1","Seipin involved in lipid droplet (LD) assembly; controls lipid particle morphology, number, and size; promotes initiation of LD formation on the ER; ensures that LDs bud from the ER towards the cytosolic side of the membrane; forms a complex with Ldb16p at ER-LD contact sites, stabilizing these sites; null mutants have localized accumulation of phosphatidic acid (PA) marker proteins; BSCL2, human homolog implicated in congenital lipodystrophy, complements yeast null mutant"
"25318","YLR404W_06",86.5100651088842,0.619956809572253,0.897965722271211,0.690401419782712,0.489941784137404,0.999400262816908,"YLR404W","SEI1","Seipin involved in lipid droplet (LD) assembly; controls lipid particle morphology, number, and size; promotes initiation of LD formation on the ER; ensures that LDs bud from the ER towards the cytosolic side of the membrane; forms a complex with Ldb16p at ER-LD contact sites, stabilizing these sites; null mutants have localized accumulation of phosphatidic acid (PA) marker proteins; BSCL2, human homolog implicated in congenital lipodystrophy, complements yeast null mutant"
"25319","YLR404W_07",129.795847133158,-1.12923559836758,0.733484193124846,-1.53955001205509,0.123670078279013,0.999400262816908,"YLR404W","SEI1","Seipin involved in lipid droplet (LD) assembly; controls lipid particle morphology, number, and size; promotes initiation of LD formation on the ER; ensures that LDs bud from the ER towards the cytosolic side of the membrane; forms a complex with Ldb16p at ER-LD contact sites, stabilizing these sites; null mutants have localized accumulation of phosphatidic acid (PA) marker proteins; BSCL2, human homolog implicated in congenital lipodystrophy, complements yeast null mutant"
"25320","YLR405W_03",61.5428845357028,-0.16354799426831,0.972919701694472,-0.168100197769116,0.86650445376765,0.999400262816908,"YLR405W","DUS4","Dihydrouridine synthase; member of a widespread family of conserved proteins including Smm1p, Dus1p, and Dus3p"
"25321","YLR405W_04",535.23696694431,0.133302684995679,0.365701885657204,0.364511888573177,0.715475797769251,0.999400262816908,"YLR405W","DUS4","Dihydrouridine synthase; member of a widespread family of conserved proteins including Smm1p, Dus1p, and Dus3p"
"25322","YLR405W_05",63.827328481197,0.411692106621523,0.937231518234064,0.439264043741546,0.660470224451836,0.999400262816908,"YLR405W","DUS4","Dihydrouridine synthase; member of a widespread family of conserved proteins including Smm1p, Dus1p, and Dus3p"
"25323","YLR405W_06",277.83857259829,0.37857359276568,0.471130593069342,0.803542793303514,0.42166107294303,0.999400262816908,"YLR405W","DUS4","Dihydrouridine synthase; member of a widespread family of conserved proteins including Smm1p, Dus1p, and Dus3p"
"25324","YLR406C_00",131.242374415375,-0.576379732718864,0.669517261299586,-0.860888532731875,0.389299437986425,0.999400262816908,"YLR406C","RPL31B","Ribosomal 60S subunit protein L31B; associates with karyopherin Sxm1p; loss of both Rpl31p and Rpl39p confers lethality; homologous to mammalian ribosomal protein L31, no bacterial homolog; RPL31B has a paralog, RPL31A, that arose from the whole genome duplication"
"25325","YLR406C_02",71.1627879201733,1.16316368449216,1.01440299038793,1.14664851692456,0.251526916083502,0.999400262816908,"YLR406C","RPL31B","Ribosomal 60S subunit protein L31B; associates with karyopherin Sxm1p; loss of both Rpl31p and Rpl39p confers lethality; homologous to mammalian ribosomal protein L31, no bacterial homolog; RPL31B has a paralog, RPL31A, that arose from the whole genome duplication"
"25326","YLR406C_04",485.520007293426,-0.33559115656893,0.472564193447052,-0.710149353722736,0.477611523775142,0.999400262816908,"YLR406C","RPL31B","Ribosomal 60S subunit protein L31B; associates with karyopherin Sxm1p; loss of both Rpl31p and Rpl39p confers lethality; homologous to mammalian ribosomal protein L31, no bacterial homolog; RPL31B has a paralog, RPL31A, that arose from the whole genome duplication"
"25327","YLR406C_05",174.233251931396,-1.26696830796995,0.603581513429802,-2.09908401728625,0.0358094950882214,0.82099387767431,"YLR406C","RPL31B","Ribosomal 60S subunit protein L31B; associates with karyopherin Sxm1p; loss of both Rpl31p and Rpl39p confers lethality; homologous to mammalian ribosomal protein L31, no bacterial homolog; RPL31B has a paralog, RPL31A, that arose from the whole genome duplication"
"25328","YLR406C_07",402.220193733475,-0.0264784606661919,0.426911528563735,-0.0620232973217514,0.95054427913597,0.999400262816908,"YLR406C","RPL31B","Ribosomal 60S subunit protein L31B; associates with karyopherin Sxm1p; loss of both Rpl31p and Rpl39p confers lethality; homologous to mammalian ribosomal protein L31, no bacterial homolog; RPL31B has a paralog, RPL31A, that arose from the whole genome duplication"
"25329","YLR406C_08",172.038477562968,-0.0374905079469856,0.643447058189029,-0.0582651011763143,0.953537465496404,0.999400262816908,"YLR406C","RPL31B","Ribosomal 60S subunit protein L31B; associates with karyopherin Sxm1p; loss of both Rpl31p and Rpl39p confers lethality; homologous to mammalian ribosomal protein L31, no bacterial homolog; RPL31B has a paralog, RPL31A, that arose from the whole genome duplication"
"25330","YLR406C-A_00",113.662050037171,0.171077306893696,0.689515836215317,0.248112222966077,0.804047578694745,0.999400262816908,"YLR407W","","Putative protein of unknown function; null mutant displays elongated buds and a large fraction of budded cells have only one nucleus"
"25331","YLR406C-A_02",89.0695895970262,0.0850411345861907,0.826671567522476,0.102871730354847,0.918064774547742,0.999400262816908,"YLR406C-A","","Putative protein of unknown function; SWAT-GFP fusion protein localizes to the endoplasmic reticulum and vacuole, while mCherry fusion localizes to just the vacuole"
"25332","YLR406C-A_03",305.369024235404,-0.0671570954651546,0.434052445279912,-0.154721154541236,0.877041151909178,0.999400262816908,"YLR406C-A","","Putative protein of unknown function; SWAT-GFP fusion protein localizes to the endoplasmic reticulum and vacuole, while mCherry fusion localizes to just the vacuole"
"25333","YLR406C-A_04",77.9346792971329,-0.879847246378307,0.834135898681382,-1.0548008397303,0.291516420488647,0.999400262816908,"YLR406C-A","","Putative protein of unknown function; SWAT-GFP fusion protein localizes to the endoplasmic reticulum and vacuole, while mCherry fusion localizes to just the vacuole"
"25334","YLR406C-A_06",225.244591856221,0.0746212172582877,0.527786733037127,0.141385170538265,0.887565668784134,0.999400262816908,"YLR406C-A","","Putative protein of unknown function; SWAT-GFP fusion protein localizes to the endoplasmic reticulum and vacuole, while mCherry fusion localizes to just the vacuole"
"25335","YLR406C-A_07",62.1356647370725,1.95855750084996,0.793798289937595,2.46732391046589,0.0136127156621197,0.602082119249307,"YLR406C-A","","Putative protein of unknown function; SWAT-GFP fusion protein localizes to the endoplasmic reticulum and vacuole, while mCherry fusion localizes to just the vacuole"
"25336","YLR406C-A_09",283.856591515322,-0.174038689524318,0.428860080130978,-0.405816949600822,0.684877103792443,0.999400262816908,"YLR406C-A","","Putative protein of unknown function; SWAT-GFP fusion protein localizes to the endoplasmic reticulum and vacuole, while mCherry fusion localizes to just the vacuole"
"25337","YLR407W_00",144.837377080875,0.320823815214647,0.84723963557557,0.378669507118486,0.704933299759028,0.999400262816908,"YLR406C-A","","Putative protein of unknown function; SWAT-GFP fusion protein localizes to the endoplasmic reticulum and vacuole, while mCherry fusion localizes to just the vacuole"
"25338","YLR407W_03",353.399717240572,0.0678764739885418,0.460648950754836,0.14734967674911,0.882856023987386,0.999400262816908,"YLR407W","","Putative protein of unknown function; null mutant displays elongated buds and a large fraction of budded cells have only one nucleus"
"25339","YLR407W_05",182.346876422263,-0.811631050032368,0.773501697429548,-1.04929446532507,0.294042612549413,0.999400262816908,"YLR406C-A","","Putative protein of unknown function; SWAT-GFP fusion protein localizes to the endoplasmic reticulum and vacuole, while mCherry fusion localizes to just the vacuole"
"25340","YLR407W_09",217.072784037385,-0.786048486892025,0.698379067511764,-1.12553271347696,0.260363362824482,0.999400262816908,"YLR407W","","Putative protein of unknown function; null mutant displays elongated buds and a large fraction of budded cells have only one nucleus"
"25341","YLR408C_01",51.0050302419516,-0.720783725690893,0.983265963963568,-0.733050621202626,0.463527555342283,0.999400262816908,"YLR408C","BLS1","Subunit of the BLOC-1 complex involved in endosomal maturation; green fluorescent protein (GFP)-fusion protein localizes to the endosome; YLR408C is not an essential gene"
"25342","YLR408C_02",87.685627962083,0.27691691592849,0.763115757480912,0.362876684452971,0.71669700441565,0.999400262816908,"YLR408C","BLS1","Subunit of the BLOC-1 complex involved in endosomal maturation; green fluorescent protein (GFP)-fusion protein localizes to the endosome; YLR408C is not an essential gene"
"25343","YLR408C_03",223.079167128931,0.112855091669499,0.568485179830704,0.198518968784916,0.842639045134402,0.999400262816908,"YLR408C","BLS1","Subunit of the BLOC-1 complex involved in endosomal maturation; green fluorescent protein (GFP)-fusion protein localizes to the endosome; YLR408C is not an essential gene"
"25344","YLR408C_04",470.584228637376,0.218189657223795,0.42356408450367,0.515127852446386,0.606463680831273,0.999400262816908,"YLR408C","BLS1","Subunit of the BLOC-1 complex involved in endosomal maturation; green fluorescent protein (GFP)-fusion protein localizes to the endosome; YLR408C is not an essential gene"
"25345","YLR408C_05",45.1346104451841,0.258067379330997,1.02685598448202,0.25131798736234,0.80156826944739,0.999400262816908,"YLR408C","BLS1","Subunit of the BLOC-1 complex involved in endosomal maturation; green fluorescent protein (GFP)-fusion protein localizes to the endosome; YLR408C is not an essential gene"
"25346","YLR408C_06",249.411154365448,0.0635307112972319,0.480216320192683,0.132296027073259,0.894750149692621,0.999400262816908,"YLR408C","BLS1","Subunit of the BLOC-1 complex involved in endosomal maturation; green fluorescent protein (GFP)-fusion protein localizes to the endosome; YLR408C is not an essential gene"
"25347","YLR408C_07",128.574658246651,0.206838232420028,0.82336431822806,0.251211071260847,0.801650925342156,0.999400262816908,"YLR408C","BLS1","Subunit of the BLOC-1 complex involved in endosomal maturation; green fluorescent protein (GFP)-fusion protein localizes to the endosome; YLR408C is not an essential gene"
"25348","YLR408C_08",48.9084543424316,-0.781978079549882,0.909127848285191,-0.860140937300359,0.389711357428554,0.999400262816908,"YLR408C","BLS1","Subunit of the BLOC-1 complex involved in endosomal maturation; green fluorescent protein (GFP)-fusion protein localizes to the endosome; YLR408C is not an essential gene"
"25349","YLR408C_09",192.256964461426,0.0962919260720066,0.571020997638377,0.168631147488883,0.866086779250067,0.999400262816908,"YLR408C","BLS1","Subunit of the BLOC-1 complex involved in endosomal maturation; green fluorescent protein (GFP)-fusion protein localizes to the endosome; YLR408C is not an essential gene"
"25350","YLR409C_01",361.5942417224,0.91752862069456,0.395721699688516,2.31862094349835,0.0204155984969633,0.698650971563304,"YLR409C","UTP21","Subunit of U3-containing 90S preribosome and SSU processome complexes; involved in production of 18S rRNA and assembly of small ribosomal subunit; synthetic defect with STI1 Hsp90 cochaperone; human homolog linked to glaucoma; Small Subunit processome is also known as SSU processome"
"25351","YLR409C_02",148.428515893876,0.443604574676032,0.653591233394388,0.678718673095105,0.497316132260394,0.999400262816908,NA,NA,NA
"25352","YLR409C_03",51.8514439351489,0.955413862051775,0.915304753163831,1.04382049666988,0.296568446713729,0.999400262816908,"YLR409C","UTP21","Subunit of U3-containing 90S preribosome and SSU processome complexes; involved in production of 18S rRNA and assembly of small ribosomal subunit; synthetic defect with STI1 Hsp90 cochaperone; human homolog linked to glaucoma; Small Subunit processome is also known as SSU processome"
"25353","YLR410W_03",275.781063828592,-0.0855310985841642,0.460628726932166,-0.185683379223458,0.852693063104704,0.999400262816908,"YLR410W","VIP1","Inositol hexakisphosphate and inositol heptakisphosphate kinase; inositol heptakisphosphate (IP7) production is important for phosphate signaling; involved in cortical actin cytoskeleton function, and invasive pseudohyphal growth analogous to S. pombe asp1; inositol hexakisphosphate is also known as IP6"
"25354","YLR410W_04",127.917086697124,-0.407062500507969,0.6374570658436,-0.638572418942865,0.523101128643256,0.999400262816908,"YLR410W","VIP1","Inositol hexakisphosphate and inositol heptakisphosphate kinase; inositol heptakisphosphate (IP7) production is important for phosphate signaling; involved in cortical actin cytoskeleton function, and invasive pseudohyphal growth analogous to S. pombe asp1; inositol hexakisphosphate is also known as IP6"
"25355","YLR410W_06",184.199572540368,0.269206698680133,0.63817817288095,0.421836267863635,0.673144531383074,0.999400262816908,"YLR410W","VIP1","Inositol hexakisphosphate and inositol heptakisphosphate kinase; inositol heptakisphosphate (IP7) production is important for phosphate signaling; involved in cortical actin cytoskeleton function, and invasive pseudohyphal growth analogous to S. pombe asp1; inositol hexakisphosphate is also known as IP6"
"25356","YLR410W_08",400.942530547037,-0.463813310736625,0.481017439558661,-0.964233877179546,0.334928683421861,0.999400262816908,"YLR410W","VIP1","Inositol hexakisphosphate and inositol heptakisphosphate kinase; inositol heptakisphosphate (IP7) production is important for phosphate signaling; involved in cortical actin cytoskeleton function, and invasive pseudohyphal growth analogous to S. pombe asp1; inositol hexakisphosphate is also known as IP6"
"25357","YLR410W-A_00",69.5930077022222,0.383802153010546,0.819031388480754,0.468604937989584,0.639352047032518,0.999400262816908,NA,NA,NA
"25358","YLR410W-A_04",218.429379194211,-0.154329786812923,0.510181934459675,-0.302499513191055,0.762271304499958,0.999400262816908,NA,NA,NA
"25359","YLR410W-A_05",104.566383471792,0.329590149310644,0.742390367366663,0.443958008883837,0.657072943368118,0.999400262816908,NA,NA,NA
"25360","YLR410W-A_09",156.20940829463,-0.162370493601917,0.60831347318913,-0.266919114499761,0.789531439170585,0.999400262816908,NA,NA,NA
"25361","YLR411W_01",373.544938752953,0.591227124972715,0.377566638933621,1.56588814796388,0.117374804993637,0.999400262816908,"YLR411W","CTR3","High-affinity copper transporter of the plasma membrane; acts as a trimer; gene is disrupted by a Ty2 transposon insertion in many laboratory strains of S. cerevisiae"
"25362","YLR411W_02",293.499606483054,0.417416805409422,0.537761984914009,0.776211069430967,0.437624371252744,0.999400262816908,"YLR411W","CTR3","High-affinity copper transporter of the plasma membrane; acts as a trimer; gene is disrupted by a Ty2 transposon insertion in many laboratory strains of S. cerevisiae"
"25363","YLR411W_03",314.868120147547,0.350838486108179,0.544845288831573,0.64392313432783,0.519625279321733,0.999400262816908,"YLR411W","CTR3","High-affinity copper transporter of the plasma membrane; acts as a trimer; gene is disrupted by a Ty2 transposon insertion in many laboratory strains of S. cerevisiae"
"25364","YLR411W_04",268.779890171094,-0.10787368759566,0.45003843245587,-0.23969883417954,0.810563738790636,0.999400262816908,"YLR411W","CTR3","High-affinity copper transporter of the plasma membrane; acts as a trimer; gene is disrupted by a Ty2 transposon insertion in many laboratory strains of S. cerevisiae"
"25365","YLR411W_05",100.11073428808,0.762710625103458,0.795714907663578,0.958522478035469,0.337799362377911,0.999400262816908,"YLR411W","CTR3","High-affinity copper transporter of the plasma membrane; acts as a trimer; gene is disrupted by a Ty2 transposon insertion in many laboratory strains of S. cerevisiae"
"25366","YLR411W_06",125.706352995956,-0.130969653741864,0.627312521714584,-0.208778956593909,0.834620799535767,0.999400262816908,"YLR411W","CTR3","High-affinity copper transporter of the plasma membrane; acts as a trimer; gene is disrupted by a Ty2 transposon insertion in many laboratory strains of S. cerevisiae"
"25367","YLR412C-A_00",564.832820133159,0.0236888964218359,0.403790535719202,0.0586662992970923,0.953217902350614,0.999400262816908,"YLR412C-A","","Putative protein of unknown function"
"25368","YLR412C-A_02",241.65346208087,0.0950091333141424,0.514202551080458,0.184769859882076,0.853409549107754,0.999400262816908,"YLR412C-A","","Putative protein of unknown function"
"25369","YLR412C-A_04",324.777050168651,-0.0129642004719746,0.466711068589476,-0.0277777866103665,0.977839382842372,0.999729202745466,"YLR412C-A","","Putative protein of unknown function"
"25370","YLR412C-A_05",142.876520207748,-0.949948977496461,0.594916677498575,-1.59677651245327,0.110315533291584,0.999400262816908,"YLR412C-A","","Putative protein of unknown function"
"25371","YLR412C-A_06",192.650055690042,-0.391733288165322,0.535141557106615,-0.732018066926689,0.464157540484358,0.999400262816908,"YLR412C-A","","Putative protein of unknown function"
"25372","YLR412C-A_07",241.00597429138,0.336993704546617,0.475839478737375,0.708208796463924,0.478815604350528,0.999400262816908,"YLR412C-A","","Putative protein of unknown function"
"25373","YLR412C-A_08",125.012625949039,-0.249030250659853,0.70823421868846,-0.351621319739419,0.725122274188434,0.999400262816908,"YLR412C-A","","Putative protein of unknown function"
"25374","YLR412W_00",259.423659823451,0.169539436367293,0.466679939923477,0.363288459313449,0.716389413436987,0.999400262816908,"YLR412W","BER1","Protein involved in microtubule-related processes; GFP-fusion protein localizes to the cytoplasm and is induced in response to the DNA-damaging agent MMS; YLR412W is not an essential gene; similar to Arabidopsis SRR1 gene"
"25375","YLR412W_01",82.0401358494924,-0.557635252418389,0.873276209231557,-0.638555415255252,0.523112193311031,0.999400262816908,"YLR412W","BER1","Protein involved in microtubule-related processes; GFP-fusion protein localizes to the cytoplasm and is induced in response to the DNA-damaging agent MMS; YLR412W is not an essential gene; similar to Arabidopsis SRR1 gene"
"25376","YLR412W_03",314.420923060797,0.397835783612254,0.472692366944905,0.841637841929917,0.399990700649951,0.999400262816908,"YLR412W","BER1","Protein involved in microtubule-related processes; GFP-fusion protein localizes to the cytoplasm and is induced in response to the DNA-damaging agent MMS; YLR412W is not an essential gene; similar to Arabidopsis SRR1 gene"
"25377","YLR412W_04",241.541763418675,0.297542312541818,0.509329217577995,0.584184653605219,0.559096085305557,0.999400262816908,"YLR412W","BER1","Protein involved in microtubule-related processes; GFP-fusion protein localizes to the cytoplasm and is induced in response to the DNA-damaging agent MMS; YLR412W is not an essential gene; similar to Arabidopsis SRR1 gene"
"25378","YLR412W_06",289.210491058108,0.0970011892994992,0.452190042118912,0.214514209213813,0.83014608750678,0.999400262816908,"YLR412W","BER1","Protein involved in microtubule-related processes; GFP-fusion protein localizes to the cytoplasm and is induced in response to the DNA-damaging agent MMS; YLR412W is not an essential gene; similar to Arabidopsis SRR1 gene"
"25379","YLR412W_08",399.265598853571,-0.119240553100511,0.441179364765707,-0.270276813975276,0.786947301563905,0.999400262816908,"YLR412W","BER1","Protein involved in microtubule-related processes; GFP-fusion protein localizes to the cytoplasm and is induced in response to the DNA-damaging agent MMS; YLR412W is not an essential gene; similar to Arabidopsis SRR1 gene"
"25380","YLR413W_03",148.311182329205,-0.0681217337105355,0.74654023906695,-0.091249915470968,0.927294013545981,0.999400262816908,"YLR413W","INA1","Protein of unknown function; not an essential gene; YLR413W has a paralog, FAT3, that arose from the whole genome duplication"
"25381","YLR414C_02",58.8284265513886,0.218684388141852,0.933213434810189,0.234334804863082,0.814725067648637,0.999400262816908,"YLR414C","PUN1","Plasma membrane protein with a role in cell wall integrity; co-localizes with Sur7p in punctate membrane patches; null mutant displays decreased thermotolerance; transcription induced upon cell wall damage and metal ion stress"
"25382","YLR414C_03",338.180705144692,0.314330088654218,0.435413871544202,0.721911057953761,0.47034916221103,0.999400262816908,"YLR414C","PUN1","Plasma membrane protein with a role in cell wall integrity; co-localizes with Sur7p in punctate membrane patches; null mutant displays decreased thermotolerance; transcription induced upon cell wall damage and metal ion stress"
"25383","YLR414C_04",160.75006394344,-0.488450660824804,0.591646137797518,-0.82557905751422,0.409042919104316,0.999400262816908,"YLR414C","PUN1","Plasma membrane protein with a role in cell wall integrity; co-localizes with Sur7p in punctate membrane patches; null mutant displays decreased thermotolerance; transcription induced upon cell wall damage and metal ion stress"
"25384","YLR414C_06",164.251439890206,-0.579545222183356,0.546108387155616,-1.06122747024981,0.288586538185408,0.999400262816908,"YLR414C","PUN1","Plasma membrane protein with a role in cell wall integrity; co-localizes with Sur7p in punctate membrane patches; null mutant displays decreased thermotolerance; transcription induced upon cell wall damage and metal ion stress"
"25385","YLR414C_08",86.9229159109687,-0.31763890805612,0.875337518620404,-0.362875920772529,0.716697574918676,0.999400262816908,"YLR414C","PUN1","Plasma membrane protein with a role in cell wall integrity; co-localizes with Sur7p in punctate membrane patches; null mutant displays decreased thermotolerance; transcription induced upon cell wall damage and metal ion stress"
"25386","YLR414C_09",79.284875952062,0.581485153039313,0.84543908350893,0.687790716542112,0.491584583029213,0.999400262816908,"YLR414C","PUN1","Plasma membrane protein with a role in cell wall integrity; co-localizes with Sur7p in punctate membrane patches; null mutant displays decreased thermotolerance; transcription induced upon cell wall damage and metal ion stress"
"25387","YLR415C_00",573.046951211817,-0.0973031476368254,0.383839987353125,-0.253499246672569,0.799882443227187,0.999400262816908,NA,NA,NA
"25388","YLR415C_02",288.454461744877,0.662254963548879,0.477716646614634,1.38629241463949,0.165657632123842,0.999400262816908,"YLR415C","","Putative protein of unknown function; YLR415C is not an essential gene"
"25389","YLR415C_03",109.938753582063,0.566542409283256,0.707041544904663,0.801285883928714,0.422966161020023,0.999400262816908,"YLR415C","","Putative protein of unknown function; YLR415C is not an essential gene"
"25390","YLR415C_05",311.35408569126,0.253474183694258,0.49534428508973,0.511713148458637,0.608851782557845,0.999400262816908,"YLR415C","","Putative protein of unknown function; YLR415C is not an essential gene"
"25391","YLR416C_01",116.235361181167,0.555247995111679,0.681394148806163,0.814870506423487,0.415146437108938,0.999400262816908,NA,NA,NA
"25392","YLR416C_02",268.535341632547,-0.44698179882654,0.494146804660031,-0.9045526442978,0.365702432804693,0.999400262816908,NA,NA,NA
"25393","YLR416C_04",303.796860982353,0.466077432952232,0.464010506490588,1.00445448202731,0.315159600642396,0.999400262816908,NA,NA,NA
"25394","YLR416C_06",90.1333764216111,1.2559244511816,0.821016988059658,1.52971798324147,0.126086550350874,0.999400262816908,NA,NA,NA
"25395","YLR416C_07",59.3008315574815,2.87828369972032,1.00698891821059,2.85830722430889,0.00425907809119411,0.338527811528846,NA,NA,NA
"25396","YLR416C_09",115.558295843039,1.05839704451793,0.766113180009841,1.38151525405729,0.16712059091718,0.999400262816908,NA,NA,NA
"25397","YLR417W_06",395.156818435503,1.0806633858407,0.394709573703463,2.73786970936909,0.0061838569665579,0.401720520838172,"YLR417W","VPS36","Component of the ESCRT-II complex; contains the GLUE (GRAM Like Ubiquitin binding in EAP45) domain which is involved in interactions with ESCRT-I and ubiquitin-dependent sorting of proteins into the endosome; plays a role in the formation of mutant huntingtin (Htt) aggregates in yeast"
"25398","YLR418C_00",228.310084839171,0.517305286096512,1.47134829596375,0.35158588045781,0.725148855727544,0.999400262816908,NA,NA,NA
"25399","YLR418C_01",261.154058924694,-0.610364360003081,0.580000449875801,-1.05235152857861,0.292638298536448,0.999400262816908,"YLR418C","CDC73","Component of the Paf1p complex; binds to and modulates the activity of RNA polymerases I and II; required for expression of certain genes, modification of some histones, and telomere maintenance; involved in transcription elongation as demonstrated by the G-less-based run-on (GLRO) assay; protein abundance increases in response to DNA replication stress; human homolog, parafibromin, is a tumour suppressor linked to breast, renal and gastric cancers"
"25400","YLR418C_02",149.639482143061,0.337964680791298,0.610851075133285,0.553268537208608,0.58007954193624,0.999400262816908,"YLR418C","CDC73","Component of the Paf1p complex; binds to and modulates the activity of RNA polymerases I and II; required for expression of certain genes, modification of some histones, and telomere maintenance; involved in transcription elongation as demonstrated by the G-less-based run-on (GLRO) assay; protein abundance increases in response to DNA replication stress; human homolog, parafibromin, is a tumour suppressor linked to breast, renal and gastric cancers"
"25401","YLR418C_03",144.716742285665,0.253495374006038,0.567931545726274,0.446348465609296,0.655345552329039,0.999400262816908,"YLR418C","CDC73","Component of the Paf1p complex; binds to and modulates the activity of RNA polymerases I and II; required for expression of certain genes, modification of some histones, and telomere maintenance; involved in transcription elongation as demonstrated by the G-less-based run-on (GLRO) assay; protein abundance increases in response to DNA replication stress; human homolog, parafibromin, is a tumour suppressor linked to breast, renal and gastric cancers"
"25402","YLR418C_04",91.0688450461983,-0.130613671300864,0.780104216218196,-0.167431054191779,0.867030892327092,0.999400262816908,"YLR418C","CDC73","Component of the Paf1p complex; binds to and modulates the activity of RNA polymerases I and II; required for expression of certain genes, modification of some histones, and telomere maintenance; involved in transcription elongation as demonstrated by the G-less-based run-on (GLRO) assay; protein abundance increases in response to DNA replication stress; human homolog, parafibromin, is a tumour suppressor linked to breast, renal and gastric cancers"
"25403","YLR418C_06",203.558025405019,-0.523296788790431,0.499892350332253,-1.04681895700669,0.29518308544111,0.999400262816908,NA,NA,NA
"25404","YLR418C_07",171.613840480603,0.258858254686592,0.547464060868276,0.472831502904581,0.636333396666782,0.999400262816908,NA,NA,NA
"25405","YLR418C_08",93.7260229699643,0.944379670585277,0.716899341260423,1.3173113939886,0.187734267528875,0.999400262816908,NA,NA,NA
"25406","YLR418C_09",59.0552221016012,1.42967139127485,0.846436020611019,1.68904838223072,0.0912101585035262,0.985142525474078,NA,NA,NA
"25407","YLR420W_00",206.522578920363,-0.734501371446945,0.553816839649051,-1.32625322825574,0.184755833583253,0.999400262816908,"YLR420W","URA4","Dihydroorotase; catalyzes the third enzymatic step in the de novo biosynthesis of pyrimidines, converting carbamoyl-L-aspartate into dihydroorotate"
"25408","YLR420W_01",117.680360903043,0.221793296857711,0.7228932981414,0.306813325601378,0.758985464785537,0.999400262816908,"YLR420W","URA4","Dihydroorotase; catalyzes the third enzymatic step in the de novo biosynthesis of pyrimidines, converting carbamoyl-L-aspartate into dihydroorotate"
"25409","YLR420W_02",77.0843933558884,-1.43510197351206,0.928698848600051,-1.54528238693886,0.122277973851298,0.999400262816908,"YLR420W","URA4","Dihydroorotase; catalyzes the third enzymatic step in the de novo biosynthesis of pyrimidines, converting carbamoyl-L-aspartate into dihydroorotate"
"25410","YLR420W_03",32.3670343892043,1.44529525208748,1.2302095261211,1.17483666107232,0.240060069851088,0.999400262816908,"YLR420W","URA4","Dihydroorotase; catalyzes the third enzymatic step in the de novo biosynthesis of pyrimidines, converting carbamoyl-L-aspartate into dihydroorotate"
