Table 4,,,,,,,,,,,,,,,,
,sgRNA,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,PS1,PS2,PS3,NT1,NT2,NT3,X1,X2,X3
2406,RPS6KA5_PKc2_E15_160_1,256.9130657,-0.657454404,0.486178471,-1.352290246,0.176282483,1,338.6112883,255.7028079,305.22746,141.4930085,297.6670698,405.901595,51.62771716,226.6081964,289.3784488
2407,RPS6KA6_PKc_E3_42_4,586.0234669,-0.36579653,0.248172283,-1.473962064,0.140491806,1,651.4490139,619.69257,591.154823,453.6099389,707.2308849,757.8328948,351.5601692,636.4545994,505.2263081
2408,RPS6KA6_PKc_E4_82_2,627.6231172,-0.003124097,0.231157406,-0.013515019,0.989216903,1,447.9267435,554.1744128,606.8808279,494.3932179,550.7927168,969.2165509,408.1048119,688.4985871,928.620186
2409,RPS6KA6_PKc_E5_81_4,587.4380129,-0.157585606,0.238981952,-0.659403794,0.509636507,1,496.8076382,646.0818278,548.9805369,606.7553128,492.1284038,800.5593785,535.9448734,482.4911358,677.1930092
2410,RPS6KA6_PKc_E6_80,791.4684394,0.039587838,0.22945055,0.172533203,0.863018361,1,597.2356581,649.7217254,551.1249921,1147.757992,839.7687773,617.2852511,1357.071423,714.5205809,648.7295552
2411,RPS6KA6_PKc_E7_107,637.7392886,-0.295563109,0.294989677,-1.001943906,0.316370686,1,471.0340755,495.9360509,556.8435394,1202.690572,393.2681726,788.1911858,636.741845,637.5388491,557.409307
2412,RPS6KA6_PKc_E9_143_7,659.502894,0.078318182,0.209504079,0.373826526,0.708533383,1,559.9084294,555.9943616,643.3365667,710.7942896,715.9218943,603.7926773,719.1003462,796.9235614,629.7539192
2413,RPS6KA6_PKc2_E15_123_7,1063.249472,-0.080297852,0.180488614,-0.444891513,0.656398156,1,834.5301829,909.0644309,819.8967133,1323.375785,994.0341931,1282.918892,998.1358651,1127.619733,1279.669452
2414,RPS6KA6_PKc2_E16_90,542.5688813,0.086216997,0.217236873,0.396880122,0.691455864,1,365.2735944,551.4444896,409.5909475,474.4177343,661.6030859,570.0612428,451.1279095,832.7038029,566.897125
2415,RPS6KA6_PKc2_E17_159_6,430.9463774,0.000452143,0.290842166,0.0015546,0.998759609,1,392.8246441,381.2792758,295.9348207,399.509671,555.1382215,445.2549352,320.8293852,478.1541368,609.592306
2416,RPS6KA6_PKc2_E18_162_4,390.2444996,-0.000369292,0.340234783,-0.001085402,0.999133974,1,334.1675706,278.452168,330.9609226,296.303006,419.3412006,550.9467633,227.4078018,655.9710948,418.6499689
2417,RPS6KA6_PKc2_E19_77,980.608313,0.182072404,0.255773811,0.711849285,0.47655811,1,640.7840914,763.4685261,654.0588428,1656.300511,823.4731348,688.1212635,1908.996304,755.7220712,934.5500722
2418,RPS6KA6_PKc2_E20_118,808.9857008,-0.132990783,0.211366348,-0.629195632,0.529220988,1,878.9673598,901.7846357,769.8594248,749.9129449,976.6521744,715.1064111,599.8649042,1113.524486,575.1989658
2419,RPS6KB1_PKc_E3_42_1,1184.814206,0.167098583,0.224500219,0.744313673,0.456686731,1,1054.938581,1179.326829,1316.695507,1466.533417,658.3439574,1276.172605,1502.120723,1140.63073,1068.565501
2420,RPS6KB1_PKc_E4_69,694.2676036,-0.109482043,0.225641051,-0.485204453,0.627531324,1,760.7644692,671.5611111,703.3813129,574.2951521,958.1837796,611.6633453,603.5525983,796.9235614,568.0831023
2421,RPS6KB1_PKc_E5_148_2,287.2696476,0.314645604,0.328884471,0.956705566,0.338715888,1,551.9097376,604.2230051,495.3691564,127.3437076,173.8201868,116.9356395,147.5077633,195.1649538,173.1526784
2422,RPS6KB1_PKc_E7_101_9,384.5336871,0.048746171,0.299156094,0.162945605,0.870561263,1,381.2709781,288.4618865,332.3905595,433.6344554,355.2450067,400.2796892,583.8848965,428.2786487,257.357063
2423,RPS6KB1_PKc_E8_91_1,665.2284594,0.149015091,0.250581015,0.594678298,0.552058531,1,818.5327992,779.8480654,829.1893526,451.1130035,812.6093732,436.259886,449.8986781,713.4363312,696.1686452
2424,RPS6KB1_PKc_E9_91_7,476.6952072,0.328152156,0.320277239,1.024587814,0.305557717,1,762.5419563,757.0987052,712.6739522,223.8918781,511.6831748,167.5327913,267.9724367,685.2458378,201.6161323
2425,RPS6KB2_PKc_E3_42,669.6488146,0.184037518,0.245127998,0.750781303,0.452784283,1,701.2186521,672.4710855,772.00388,480.243917,593.1613874,747.7134644,650.26339,876.0737927,533.6897621
2426,RPS6KB2_PKc_E4_69_5,507.4082098,0.121012728,0.370241159,0.326848394,0.743782555,1,359.0523897,391.2889943,355.2647485,418.6528427,199.8932148,1042.301326,319.6001539,323.1064235,1157.513795
2427,RPS6KB2_PKc_E5_148_5,655.6743389,-0.164170211,0.217939926,-0.753281941,0.451280509,1,750.9882903,760.7386028,573.9991812,654.1970863,823.4731348,529.5835214,480.6294622,830.5353035,496.9244673
2428,RPS6KB2_PKc_E6_58,681.0674542,0.276185319,0.226697558,1.218298608,0.223110519,1,750.0995467,767.1084237,697.6627657,700.8065479,429.1185861,643.1460175,759.6649811,539.9563722,842.0438468
2429,RPS6KB2_PKc_E7_101,453.8843522,0.35210109,0.241617601,1.457265894,0.145042998,1,499.4738688,451.347305,476.7838778,446.9514444,353.0722544,368.797017,497.8387012,551.8831194,438.8115821
2430,RPS6KB2_PKc_E8_91,1049.373924,0.11853663,0.183082543,0.647449116,0.517341316,1,1038.052453,1020.991283,1142.279815,1001.271113,978.8249268,983.8335058,1010.428179,847.8832994,1420.800744
2431,RPS6KL1_PKc_E4_42_3,196.3243628,0.212390143,0.575343216,0.369153815,0.712013078,1,380.3822346,338.5104788,426.7465892,115.6913422,109.7239929,47.22400828,86.04619527,222.2711974,40.32322647
2432,RPS6KL1_PKc_E5_48_2,321.7406269,0.359251562,0.344504958,1.042805201,0.297038522,1,285.2866759,383.0992246,331.6757411,180.6116638,382.4044109,282.2196685,425.3140509,353.4654164,271.58879
2433,RPS6KL1_PKc_E6_133_12,502.2459983,-0.175806628,0.257227605,-0.68346719,0.494311676,1,399.9345924,497.7559997,528.2508031,385.3603701,758.2905648,516.0909476,468.3371485,585.4948614,380.6986969
2434,RPS6KL1_PKc_E7_606_2,1041.470335,-0.234704605,0.218667237,-1.073341429,0.283117953,1,1102.041988,1107.438851,1142.994634,672.5079462,1046.180249,1543.775318,561.758732,959.5610229,1236.974271
2435,RPS6KL1_PKc_E8_90_9,531.1591399,0.36754076,0.290294474,1.266096304,0.205478606,1,576.7945567,652.4516486,501.802522,221.3949427,523.6333126,609.414583,376.1447965,670.0663414,648.7295552
2436,RPS6KL1_PKc_E9_83,534.3052369,-0.053474225,0.242659618,-0.220367216,0.825585175,1,493.252664,453.1672538,513.2396165,466.926928,442.1551001,797.186235,417.9386627,457.5533917,767.3272801
2437,RYK_PKc_E10_70,273.7634153,0.20928823,0.491393222,0.425907849,0.670174995,1,395.4908748,316.671093,349.5462012,196.4255882,420.4275768,58.46781977,328.2047734,314.4324256,84.20438468
2438,RYK_PKc_E11_133_6,357.7771399,-0.400269496,0.302900608,-1.321454911,0.186349727,1,397.2683618,416.7682776,404.5872186,453.6099389,345.4676212,327.1949145,426.5432823,237.4506938,211.1039503
2439,RYK_PKc_E12_110,321.6994953,0.186694132,0.364163188,0.512666129,0.608184886,1,319.0589304,453.1672538,528.9656215,232.2149963,239.0027568,230.4981356,130.2985243,296.00018,466.0890589
2440,RYK_PKc_E13_160_9,659.723098,-0.092625777,0.276643194,-0.33482037,0.737760593,1,634.5628867,631.5222373,721.2517731,956.3262749,304.1853268,818.5494768,769.498832,393.5826569,708.0284177
2441,RYK_PKc_E8_49,313.9660672,0.086099368,0.400987583,0.21471829,0.829986962,1,322.6139046,272.9923216,466.0616017,115.6913422,444.3278524,301.3341481,137.6739124,353.4654164,411.5341054
2442,RYK_PKc_E9_87_1,1092.134371,0.019218652,0.221851583,0.086628422,0.930966874,1,677.2225765,888.1350196,884.23037,1348.34514,1528.531267,782.5692801,1277.171384,1631.795864,811.2084383
2443,SBK1_PKc_E2_70,432.3988639,-0.002076429,0.28668602,-0.007242867,0.994221079,1,569.6846083,475.916614,690.5145816,210.5748891,333.5174834,536.3298083,222.4908763,317.6851748,534.8757393
2444,SBK1_PKc_E2_70_8,423.7474755,-0.093471999,0.32398032,-0.288511348,0.772955345,1,599.0131451,536.8848991,553.2694474,209.7425773,312.8763362,594.7976281,213.8862568,393.5826569,399.6743329
2445,SBK1_PKc_E3_203_12,631.2837019,0.026687073,0.25396658,0.105081042,0.916311502,1,526.1361749,549.6245408,626.8957433,649.2032154,391.0954202,957.9727394,796.5419219,449.9636435,734.1199171
2446,SBK1_PKc_E3_203_6,811.8749305,0.069957884,0.177758848,0.393555002,0.693909608,1,967.8417137,1034.640899,1004.319862,679.9987525,685.5033616,731.9721283,704.3495699,716.6890804,781.5590071
2447,SBK1_PKc_E4_522_11,511.9785686,-0.042071394,0.335728437,-0.125313763,0.900275156,1,711.8835746,694.3104713,731.2592308,477.7469816,497.5602846,239.4931848,636.741845,470.5643886,148.2471561
2448,SBK1_PKc_E4_522_84,695.3413335,0.056252967,0.304270492,0.184878156,0.853324605,1,862.9699761,768.0183981,704.8109497,303.7938123,595.3341397,1059.167043,422.8555882,575.7366138,965.3854807
2449,SBK2_PKc_E2_52,957.3370362,0.077252706,0.163880803,0.471395703,0.637358184,1,865.6362068,899.9646869,1080.805432,846.4611154,962.5292842,997.3260796,883.8173486,1006.183762,1073.30941
2450,SBK2_PKc_E2_52_3,700.5526065,-0.132631882,0.228609643,-0.580167489,0.561801676,1,459.4804095,550.5345152,521.102619,1042.886704,791.968226,657.7629725,944.0496853,777.407066,559.7812615
2451,SBK2_PKc_E3_203_21,921.0377209,-0.299480531,0.18536925,-1.615589051,0.106183193,1,794.5367237,844.4562481,834.1930815,1121.124014,1188.495527,898.3805385,739.9972793,945.4657763,922.6902997
2452,SBK2_PKc_E3_203_22,496.2939391,-0.087989078,0.291021993,-0.302345115,0.76238899,1,341.2775189,464.0869467,503.9469773,443.6221972,316.1354647,923.1169237,451.1279095,469.4801389,553.8513753
2453,SBK2_PKc_E4_531_4,376.5308568,-0.81310006,0.371053041,-2.191331079,0.028427843,1,416.8207197,405.8485848,420.3132236,304.6261241,381.3180347,643.1460175,92.19235208,266.7254369,457.7872181
2454,SBK2_PKc_E4_531_64,117.3014478,0.067231256,0.808469041,0.083158727,0.93372533,1,102.205507,64.60818278,60.75956463,112.362095,40.19591819,256.3589021,93.42158344,54.21248717,271.58879
2455,SBK3_PKc_E2_52_3,675.4145219,0.038895976,0.241071152,0.161346457,0.871820535,1,585.681992,625.1524165,621.8920145,600.9291301,599.6796444,879.2660589,785.4788397,453.2163927,927.4342087
2456,SBK3_PKc_E2_52_6,545.1513122,0.158871012,0.298680942,0.53190877,0.594789183,1,639.0066044,581.473645,564.7065419,678.3341289,557.3109738,239.4931848,585.1141278,789.3338132,271.58879
2457,SBK3_PKc_E3_203_1,426.6657568,-0.295581398,0.299772113,-0.986020331,0.324123136,1,457.7029225,409.4884824,345.9721092,700.8065479,484.5237706,245.1150906,661.3264722,339.3701697,195.6862461
2458,SBK3_PKc_E3_203_12,1001.166684,0.052885215,0.187534406,0.282002734,0.777941414,1,1000.725225,1144.747802,895.6674645,967.9786403,1090.721672,878.1416778,1097.703605,854.3887978,1080.425274
2459,SBK3_PKc_E4_525_13,724.2369268,0.061578622,0.295181289,0.20861289,0.834750448,1,545.6885328,548.7145664,564.7065419,414.4912837,524.7196888,1575.25799,594.9479787,742.7110742,1006.894684
2460,SBK3_PKc_E4_525_38,1092.842866,-0.032037556,0.179394499,-0.178587172,0.858261868,1,766.0969304,659.7314439,646.9106587,1070.352994,1511.149249,1350.381761,1253.815988,1251.224204,1325.922564
2461,SCYL1_PKc_E1_54_5,370.7387652,-0.136325163,0.298989987,-0.45595227,0.648424301,1,279.9542147,306.6613746,267.3420844,380.3664993,474.7463851,438.5086483,515.0479403,299.2529292,374.7688107
2462,SCYL1_PKc_E2_141_8,862.171702,0.394965078,0.211678613,1.865871436,0.062059355,1,824.754004,774.3882189,649.7699324,1066.191434,606.1979014,676.877452,1584.479224,839.2093014,737.6778489
2463,SCYL1_PKc_E3_123_21,598.8677786,0.381837241,0.279432119,1.366475846,0.171789657,1,643.4503221,705.2301641,715.5332259,387.0249938,455.1916141,580.1806731,764.5819065,340.4544194,798.1626886
2464,SCYL1_PKc_E4_227_2,384.7124131,-0.239177623,0.294534212,-0.812053789,0.416760768,1,400.823336,393.1089431,441.7577758,326.2662313,359.5905114,495.8520869,250.7631976,243.9561923,550.2934435
2465,SCYL1_PKc_E5_91_8,277.1307651,-0.532886213,0.332331416,-1.603478298,0.108829097,1,357.2749026,305.7514002,350.9758381,353.7325212,216.1888573,310.3291973,222.4908763,186.4909559,190.9423371
2466,SCYL1_PKc_E6_156_28,628.6402719,0.224152442,0.277762896,0.806992026,0.419671078,1,655.0039881,645.1718534,532.5397135,349.5709621,585.5567542,842.161481,440.0648272,776.3228163,831.3700516
2467,SCYL2_PKc_E2_84,790.2836568,-0.368358877,0.238734133,-1.542966948,0.122838795,1,706.5511133,647.9017766,653.3440244,644.2093445,1007.070707,1215.456023,479.4002308,735.121326,1023.498366
2468,SCYL2_PKc_E3_158_2,841.2751415,0.202437994,0.182641163,1.108391942,0.267692583,1,786.5380318,808.0572719,802.7410716,691.6511179,937.5426324,783.6936612,923.1527521,949.8027752,888.2969595
2469,SCYL2_PKc_E4_145,760.6451836,0.151593025,0.19689092,0.769934056,0.441339011,1,682.5550378,672.4710855,787.729885,801.5162774,696.3671233,729.723366,928.0696776,825.1140547,722.2601447
2470,SCYL2_PKc_E5_150_1,662.219904,-0.0037978,0.226719619,-0.016751085,0.986635193,1,417.7094632,449.5273562,545.4064449,792.3608475,885.3965764,598.1707715,677.3064799,832.7038029,761.3973939
2471,SCYL2_PKc_E6_222_9,477.7580722,-0.02718344,0.370236706,-0.073421787,0.941470481,1,535.0236103,580.5636706,545.4064449,764.0622458,419.3412006,184.3985085,312.2247657,651.6340958,307.1681075
2472,SCYL2_PKc_E7_117,412.4016913,-0.18615808,0.263080858,-0.707607849,0.479188817,1,514.5825089,457.7171259,541.1175344,473.5854225,326.9992264,374.4189228,336.8093929,369.7291625,316.6559255
2473,SCYL3_PKc_E2_141,626.1212403,-0.203972671,0.211159657,-0.965964208,0.334062092,1,601.6793757,511.4056158,498.9432484,659.1909571,812.6093732,681.3749766,668.7018604,596.3373589,604.848397
2474,SCYL3_PKc_E2_141_1,917.5281271,-0.012877215,0.19938115,-0.064585921,0.948503695,1,815.8665686,687.9406504,734.1185044,1114.46552,766.9815741,1161.485727,883.8173486,1063.648998,1029.428252
2475,SCYL3_PKc_E3_186_3,1052.943345,0.055130274,0.182598904,0.30192007,0.762712996,1,971.3966879,1032.82095,1110.112987,902.226007,1218.91406,989.4554116,979.6973947,1395.42942,876.437187
2476,SCYL3_PKc_E4_114_1,1286.990456,-0.019540417,0.220471127,-0.088630277,0.929375745,1,854.0825408,860.8357874,886.3748252,1287.586377,872.3600624,2468.016623,1176.374412,1276.161948,1901.12153
2477,SCYL3_PKc_E5_57,380.4674904,-0.017819573,0.355176674,-0.050171011,0.959986113,1,382.1597217,325.7708371,292.3607286,365.3848866,263.9894087,557.6930502,256.9093545,249.377441,730.5619854
2478,SCYL3_PKc_E6_103_3,1429.856491,0.012375529,0.177921339,0.069556183,0.944546914,1,1063.826016,1311.273118,1235.206208,995.4449302,1463.348697,2206.035815,1166.540562,1534.213387,1892.819689
2479,SGK1_PKc_E10_156_8,666.7065508,0.19543775,0.225787134,0.865584087,0.386718285,1,706.5511133,577.8337474,609.0252831,684.9926234,599.6796444,618.4096322,765.8111379,903.1800363,534.8757393
2480,SGK1_PKc_E4_42_1,769.5407708,0.153284994,0.198639822,0.771673033,0.440308107,1,658.5589622,693.4004968,654.0588428,747.4160095,894.0875857,688.1212635,738.768048,870.652544,980.8031849
2481,SGK1_PKc_E6_132,225.9294028,-0.078168213,0.449467497,-0.173912939,0.861933884,1,279.9542147,182.9048555,237.3197113,153.1453739,141.2289018,384.5383531,177.009316,108.4249743,368.8389244
2482,SGK1_PKc_E7_113_8,257.8822539,0.329581235,0.351706922,0.937090555,0.34871198,1,225.7408588,248.4230127,253.0457162,215.56876,232.4844998,258.6076644,330.6632361,301.4214287,254.9851085
2483,SGK1_PKc_E8_124_5,564.8997203,-0.028794114,0.243352306,-0.118322748,0.905811934,1,547.4660199,650.6316998,642.6217483,652.5324626,433.4640908,552.0711444,503.984858,611.5168553,489.8086038
2484,SGK1_PKc_E9_96_8,1127.969265,0.091059732,0.151580395,0.600735548,0.548016138,1,960.7317654,1101.06903,1053.642333,1096.986972,1171.113508,1134.50058,1084.18206,1242.550206,1306.946928
2485,SGK2_PKc_E3_42_2,485.9963088,-0.320157485,0.258073664,-1.240566278,0.214766016,1,433.7068469,435.8777401,374.5648455,784.8700411,443.2414763,501.4739927,652.7218527,426.1101492,321.3998345
2486,SGK2_PKc_E4_84_4,754.6624148,0.309020473,0.24571017,1.257662526,0.20851383,1,673.6676024,684.3007528,694.803492,691.6511179,1017.934469,420.5185499,833.4188628,1198.095966,577.5709203
2487,SGK2_PKc_E5_132_5,484.5502912,0.230097142,0.33014652,0.696954617,0.485831195,1,595.458171,526.8751807,490.3654275,252.1904798,835.4232727,251.8613775,388.4371101,589.8318604,430.5097414
2488,SGK2_PKc_E6_113_1,395.3035394,0.28596119,0.324504125,0.881225132,0.378195979,1,346.6099801,517.7754366,434.6095917,495.2255297,267.2485372,261.9808078,366.3109456,431.5313979,436.4396276
2489,SGK2_PKc_E7_37_1,387.0274689,0.059895322,0.314522047,0.190432825,0.848969978,1,510.1387913,533.2450015,523.2470743,383.6957465,186.8567008,364.2994924,358.9355574,187.5752056,435.2536504
2490,SGK2_PKc_E8_87,1275.456485,0.170107046,0.183796755,0.925517133,0.354696976,1,922.5157932,983.6823321,1001.460589,1742.028628,1059.216763,1237.943646,1910.225535,1392.176671,1229.858407
2491,SGK3_PKc_E10_132_1,916.7772331,0.066537242,0.173236256,0.384083817,0.700916326,1,636.3403738,729.7994731,797.7373427,921.3691787,906.0377235,1153.615059,1055.909739,951.9712747,1098.214933
2492,SGK3_PKc_E11_113_3,1084.28728,0.25581755,0.155521783,1.644898519,0.09999074,1,1126.926807,983.6823321,1044.349693,1149.422616,862.5826769,1005.196748,1280.859078,1137.377981,1168.18759
2493,SGK3_PKc_E12_37_1,465.4984453,-0.423388489,0.364693483,-1.160943392,0.245664921,1,268.4005487,273.902296,197.2898805,405.3358537,390.0090441,1185.097732,272.8893621,329.611922,866.949369
2494,SGK3_PKc_E13_87_5,607.1743352,0.093348786,0.222868773,0.418850897,0.675325105,1,507.4725606,508.6756926,661.2070269,640.0477854,500.8194131,686.9968823,510.1310148,683.0773384,766.1413029
2495,SGK3_PKc_E8_42_2,393.5286535,-0.036080261,0.265414415,-0.135939342,0.891869234,1,303.0615467,323.0409139,288.0718182,437.7960145,379.1452824,513.8421853,393.3540355,470.5643886,432.8816959
2496,SGK3_PKc_E9_84,183.8026102,0.340295849,0.507991461,0.669884979,0.502931116,1,120.8691213,172.895137,146.5377735,186.4378465,120.5877546,231.6225168,287.6401385,178.9012077,208.7319958
2497,SGK494_PKc_E3_84,673.0155475,-0.022863141,0.222603314,-0.102707998,0.918194726,1,633.6741431,621.5125188,708.3850418,739.9252032,456.2779903,886.0123458,760.8942125,538.8721225,711.5863494
2498,SGK494_PKc_E4_69_2,271.3233646,-0.301119289,0.601206631,-0.50085823,0.616470901,1,344.832493,264.8025519,563.9917235,67.41725698,525.806065,82.07982391,56.54464261,488.9966343,47.43908996
2499,SGK494_PKc_E5_70_9,450.4939108,0.041560753,0.235605712,0.176399597,0.859980021,1,575.9058131,593.3033123,530.3952583,397.0127355,373.7134016,389.0358777,432.6894391,368.6449128,393.7444467
2500,SGK494_PKc_E6_105_2,958.3628083,-0.313136847,0.175374855,-1.785528757,0.074175591,1,1060.271042,955.4731256,905.6749222,1208.516755,987.5159361,945.6045467,1121.059001,743.795324,697.3546224
2501,SGK494_PKc_E7_41,420.653372,0.210816174,0.314133634,0.671103478,0.502154611,1,379.4934911,545.0746688,475.354241,143.9899439,530.1515697,450.876841,196.6770178,500.9233815,563.3391933
2502,SGK494_PKc_E9_90_3,402.4652711,-0.118919446,0.267913192,-0.44387305,0.65713437,1,494.1414076,420.4081753,465.3467832,457.771498,425.8594576,287.8415743,400.7294237,328.5276723,341.5614477
2503,SIK1_PKc_E2_81,747.8423166,-0.057478006,0.263474056,-0.218154329,0.827308868,1,700.3299085,670.6511367,582.5770021,449.4483799,869.1009339,1156.988203,630.5956882,760.0590701,910.8305272
2504,SIK1_PKc_E3_117_1,459.5284853,0.124142297,0.301677325,0.411506886,0.680700893,1,350.1649543,389.4690455,505.3766141,577.6243993,460.6234949,337.3143449,708.0372639,447.795144,359.3511065
2505,SIK1_PKc_E4_64,617.4367177,-0.090646566,0.226457442,-0.400280798,0.688949709,1,443.4830258,526.8751807,498.22843,604.2583774,662.6894621,827.544526,562.9879633,524.7768758,906.0866183
2506,SIK1_PKc_E5_162_19,671.2914231,-0.203527363,0.241939631,-0.841232015,0.400217968,1,407.0445408,597.8531843,625.4661065,771.5530521,960.3565319,599.2951527,468.3371485,897.7587876,713.9583039
2507,SIK1_PKc_E6_125_19,262.3755412,0.69538534,0.535992016,1.297380033,0.194500459,1,272.8442664,277.5421936,298.0792759,322.9369841,256.3847755,31.48267219,454.8156036,339.3701697,107.9239297
2508,SIK1_PKc_E7_124_16,563.6963537,-0.07762555,0.219954312,-0.3529167,0.724150891,1,708.3286004,596.9432099,594.728915,526.8533786,531.2379458,565.5637182,588.8018219,529.1138748,431.6957186
2509,SIK2_PKc_E1_81_1,860.6138141,-0.077148757,0.236383713,-0.326370864,0.744143779,1,890.5210258,892.6848916,1013.612502,930.5246087,1071.166901,541.9517141,716.6418835,1078.828495,609.592306
2510,SIK2_PKc_E2_117,801.6492481,-0.053271892,0.246508555,-0.216105653,0.828905393,1,491.4751769,578.7437218,571.854726,870.598158,548.6199645,1448.202921,810.0634669,631.0333507,1264.251747
2511,SIK2_PKc_E3_64_2,984.1451928,0.21017744,0.198263062,1.060093783,0.289101936,1,1000.725225,992.7820762,917.8268352,650.0355272,1146.126857,968.0921697,795.3126906,1287.004445,1099.40091
2512,SIK2_PKc_E4_162,479.569913,0.036311312,0.242291755,0.149866063,0.880870287,1,598.1244016,411.3084312,472.4949673,470.2561752,407.3910627,525.0859968,438.8355959,455.3848922,537.2476938
2513,SIK2_PKc_E5_125_1,395.3189877,0.266701432,0.269266314,0.990474552,0.321942222,1,215.0759364,261.1626543,247.327169,372.8756929,601.8523967,322.6973899,448.6694468,637.5388491,450.6713546
2514,SIK2_PKc_E6_124_11,861.8327023,0.228458962,0.231424187,0.987187059,0.323550945,1,886.0773081,800.7774767,767.0001512,579.2890229,875.6191909,974.8384566,650.26339,921.6122819,1301.017042
2515,SIK3_PKc_E1_81,1665.387062,-0.011363752,0.153248387,-0.074152503,0.940889039,1,1734.827388,1791.739604,1410.336718,2242.248028,1592.627461,1250.311838,1947.102476,1594.931373,1424.358676
2516,SIK3_PKc_E2_117_3,523.6284501,0.111553585,0.310842442,0.358875012,0.719688594,1,608.7893241,533.2450015,501.802522,419.4851545,843.0279058,250.7369963,685.9110994,539.9563722,329.7016752
2517,SIK3_PKc_E3_64_1,404.2199242,0.350027575,0.257836081,1.357558547,0.174603804,1,332.3900835,433.1478169,399.5834898,304.6261241,435.6368431,353.0556809,476.9417681,492.2493835,410.3481282
2518,SIK3_PKc_E4_162_3,390.8898179,0.101059065,0.262083698,0.385598441,0.699794088,1,393.7133877,414.0383544,368.8462982,407.8327891,399.7864296,318.1998653,368.7694083,505.2603804,341.5614477
2519,SIK3_PKc_E5_125_12,236.138699,0.467924937,0.643509846,0.727144954,0.467137163,1,312.8377256,257.5227567,307.3719152,14.98161266,202.0659671,349.6825375,51.62771716,297.0844297,332.0736297
2520,SIK3_PKc_E6_124_11,830.4426796,-0.120243858,0.205864671,-0.58409176,0.559158578,1,682.5550378,670.6511367,887.804462,797.3547184,715.9218943,1170.480777,562.9879633,698.2568348,1287.971292
2521,SLK_PKc_E1_69_3,60.0143432,0.608448728,1.648212536,0.369156717,0.712010916,1,114.6479165,100.0971846,84.34857208,59.92645065,53.2324322,0,22.1261645,73.72898255,32.02138572
2522,SLK_PKc_E2_165_3,685.51026,0.081283673,0.21548783,0.377207719,0.706019244,1,448.8154871,538.7048479,526.1063479,496.0578415,826.7322633,962.470264,635.5126136,921.6122819,813.5803928
2523,SLK_PKc_E3_49_1,504.3173891,-0.305715361,0.341014569,-0.896487682,0.369992356,1,426.5968986,355.7999925,385.2871216,289.6445115,834.3368965,728.5989849,222.4908763,545.3776209,750.7235986
2524,SLK_PKc_E4_150_6,1098.717217,0.150438476,0.199791394,0.752977762,0.451463277,1,822.0877734,917.2542006,956.4270292,1258.455464,903.8649712,1236.819264,1669.296188,1085.333993,1038.91607
2525,SLK_PKc_E5_73,573.4537317,-0.020820504,0.246938848,-0.084314413,0.932806453,1,604.3456064,470.4567675,654.0588428,738.2605795,549.7063407,439.6330295,733.8511225,536.703623,434.0676731
2526,SLK_PKc_E6_195_7,901.6013134,0.125592271,0.251262361,0.499845144,0.617184121,1,972.2854314,988.2322042,907.1045591,1106.142402,967.9611651,440.7574106,813.751161,1347.722431,570.4550568
2527,SMG1_PKc_E40_106_7,225.0563204,-0.202427565,0.558583131,-0.362394698,0.717057101,1,614.1217853,582.3836194,428.1762261,138.1637612,30.41853268,52.84591403,50.3984858,28.19049333,100.8080662
2528,SMG1_PKc_E41_230_18,395.2143318,0.091464096,0.297471929,0.307471353,0.758484625,1,774.0956223,740.7191659,741.2666885,302.9615005,199.8932148,136.0501191,228.6370331,248.2931912,185.0124508
2529,SMG1_PKc_E42_249_7,449.0742351,0.668456305,0.357370329,1.870486299,0.061416318,1,689.6649861,897.2347636,976.4419446,152.3130621,81.47821255,365.4238736,334.3509302,147.4579651,397.3023784
2530,SMG1_PKc_E43_139_5,166.2871993,-0.091845388,0.640020478,-0.143503827,0.885892289,1,399.9345924,310.3012722,300.2237311,26.63397807,162.9564251,68.58725012,50.3984858,130.1099692,47.43908996
2531,SMG1_PKc_E44_110_2,212.4175709,0.148565479,0.566467455,0.262266575,0.79311593,1,535.9123539,467.7268443,478.2135146,62.42338609,34.76403735,88.82611081,65.14926213,16.26374615,162.4788831
2532,SMG1_PKc_E45_84,249.0852169,0.820995608,0.497603351,1.649899677,0.098963457,1,279.0654712,313.0311954,280.2088157,338.7509085,102.1193597,61.84096322,527.3402539,250.4616907,88.94829368
2533,SNRK_PKc_E3_556_3,368.0751952,0.121633329,0.328063725,0.370761289,0.710815336,1,316.3926998,282.0920656,337.3942883,636.7185381,305.271703,228.2493734,494.1510071,395.7511563,316.6559255
2534,SNRK_PKc_E3_556_41,780.9942695,0.270517623,0.190635976,1.419027134,0.155891106,1,680.7775507,793.4976814,719.8221363,737.4282677,652.9120766,799.4349973,808.8342355,868.4840445,967.7574352
2535,SNRK_PKc_E4_142,1029.857404,0.203870417,0.264345759,0.771226357,0.440572774,1,1003.391455,963.6628952,819.1818949,833.9764382,1126.572086,973.7140755,786.708071,828.366804,1933.142916
2536,SNRK_PKc_E4_142_6,333.2894039,-0.27281352,0.33042696,-0.82563941,0.409008672,1,286.1754195,288.4618865,258.0494451,287.147576,609.4570299,293.46348,334.3509302,445.6266445,196.8722233
