Time,File,Cuviers,northern bottlenose
30/11/2015 17:32,AMAR371.9.20151130T173231Z.wav_chan0.xml,0,0
30/11/2015 17:40,AMAR371.9.20151130T174031Z.wav_chan0.xml,0,0
30/11/2015 17:48,AMAR371.9.20151130T174831Z.wav_chan0.xml,0,0
30/11/2015 17:56,AMAR371.9.20151130T175631Z.wav_chan0.xml,0,0
30/11/2015 18:04,AMAR371.9.20151130T180431Z.wav_chan0.xml,0,0
30/11/2015 18:12,AMAR371.9.20151130T181231Z.wav_chan0.xml,0,0
30/11/2015 18:20,AMAR371.9.20151130T182031Z.wav_chan0.xml,0,0
30/11/2015 18:28,AMAR371.9.20151130T182831Z.wav_chan0.xml,0,0
30/11/2015 18:36,AMAR371.9.20151130T183631Z.wav_chan0.xml,0,0
30/11/2015 18:44,AMAR371.9.20151130T184431Z.wav_chan0.xml,0,0
30/11/2015 18:52,AMAR371.9.20151130T185231Z.wav_chan0.xml,0,0
30/11/2015 19:00,AMAR371.9.20151130T190031Z.wav_chan0.xml,0,0
30/11/2015 19:08,AMAR371.9.20151130T190831Z.wav_chan0.xml,0,0
30/11/2015 19:16,AMAR371.9.20151130T191631Z.wav_chan0.xml,0,0
30/11/2015 19:24,AMAR371.9.20151130T192431Z.wav_chan0.xml,0,0
30/11/2015 19:32,AMAR371.9.20151130T193231Z.wav_chan0.xml,0,0
30/11/2015 19:40,AMAR371.9.20151130T194031Z.wav_chan0.xml,0,0
30/11/2015 19:48,AMAR371.9.20151130T194831Z.wav_chan0.xml,0,0
30/11/2015 19:56,AMAR371.9.20151130T195631Z.wav_chan0.xml,0,0
30/11/2015 20:04,AMAR371.9.20151130T200431Z.wav_chan0.xml,0,0
30/11/2015 20:12,AMAR371.9.20151130T201231Z.wav_chan0.xml,0,0
30/11/2015 20:20,AMAR371.9.20151130T202031Z.wav_chan0.xml,0,0
30/11/2015 20:28,AMAR371.9.20151130T202831Z.wav_chan0.xml,0,0
30/11/2015 20:36,AMAR371.9.20151130T203631Z.wav_chan0.xml,0,0
30/11/2015 20:44,AMAR371.9.20151130T204431Z.wav_chan0.xml,0,0
30/11/2015 20:52,AMAR371.9.20151130T205231Z.wav_chan0.xml,0,0
30/11/2015 21:00,AMAR371.9.20151130T210031Z.wav_chan0.xml,0,0
30/11/2015 21:08,AMAR371.9.20151130T210831Z.wav_chan0.xml,0,0
30/11/2015 21:16,AMAR371.9.20151130T211631Z.wav_chan0.xml,0,0
30/11/2015 21:24,AMAR371.9.20151130T212431Z.wav_chan0.xml,2,0
30/11/2015 21:32,AMAR371.9.20151130T213231Z.wav_chan0.xml,0,0
30/11/2015 21:40,AMAR371.9.20151130T214031Z.wav_chan0.xml,0,0
30/11/2015 21:48,AMAR371.9.20151130T214831Z.wav_chan0.xml,0,0
30/11/2015 21:56,AMAR371.9.20151130T215631Z.wav_chan0.xml,0,0
30/11/2015 22:04,AMAR371.9.20151130T220431Z.wav_chan0.xml,0,0
30/11/2015 22:12,AMAR371.9.20151130T221231Z.wav_chan0.xml,0,0
30/11/2015 22:20,AMAR371.9.20151130T222031Z.wav_chan0.xml,0,0
30/11/2015 22:28,AMAR371.9.20151130T222831Z.wav_chan0.xml,0,0
30/11/2015 22:36,AMAR371.9.20151130T223631Z.wav_chan0.xml,0,0
30/11/2015 22:44,AMAR371.9.20151130T224431Z.wav_chan0.xml,0,0
30/11/2015 22:52,AMAR371.9.20151130T225231Z.wav_chan0.xml,0,0
30/11/2015 23:00,AMAR371.9.20151130T230031Z.wav_chan0.xml,0,0
30/11/2015 23:08,AMAR371.9.20151130T230831Z.wav_chan0.xml,0,0
30/11/2015 23:16,AMAR371.9.20151130T231631Z.wav_chan0.xml,0,0
30/11/2015 23:24,AMAR371.9.20151130T232431Z.wav_chan0.xml,0,0
30/11/2015 23:32,AMAR371.9.20151130T233231Z.wav_chan0.xml,0,0
30/11/2015 23:40,AMAR371.9.20151130T234031Z.wav_chan0.xml,0,0
30/11/2015 23:48,AMAR371.9.20151130T234831Z.wav_chan0.xml,0,0
30/11/2015 23:56,AMAR371.9.20151130T235631Z.wav_chan0.xml,0,0
30/10/2015 0:04,AMAR371.9.20151030T000431Z.wav_chan0.xml,0,0
30/10/2015 0:12,AMAR371.9.20151030T001231Z.wav_chan0.xml,0,0
30/10/2015 0:20,AMAR371.9.20151030T002031Z.wav_chan0.xml,0,0
30/10/2015 0:28,AMAR371.9.20151030T002831Z.wav_chan0.xml,0,0
30/10/2015 0:36,AMAR371.9.20151030T003631Z.wav_chan0.xml,0,0
30/10/2015 0:44,AMAR371.9.20151030T004431Z.wav_chan0.xml,0,0
30/10/2015 0:52,AMAR371.9.20151030T005231Z.wav_chan0.xml,0,0
30/10/2015 1:00,AMAR371.9.20151030T010031Z.wav_chan0.xml,0,0
30/10/2015 1:08,AMAR371.9.20151030T010831Z.wav_chan0.xml,0,0
30/10/2015 1:16,AMAR371.9.20151030T011631Z.wav_chan0.xml,0,0
30/10/2015 1:24,AMAR371.9.20151030T012431Z.wav_chan0.xml,0,0
30/10/2015 1:32,AMAR371.9.20151030T013231Z.wav_chan0.xml,0,0
30/10/2015 1:40,AMAR371.9.20151030T014031Z.wav_chan0.xml,0,0
30/10/2015 1:48,AMAR371.9.20151030T014831Z.wav_chan0.xml,0,0
30/10/2015 1:56,AMAR371.9.20151030T015631Z.wav_chan0.xml,0,0
30/10/2015 2:04,AMAR371.9.20151030T020431Z.wav_chan0.xml,0,0
30/10/2015 2:12,AMAR371.9.20151030T021231Z.wav_chan0.xml,0,0
30/10/2015 2:20,AMAR371.9.20151030T022031Z.wav_chan0.xml,0,0
30/10/2015 2:28,AMAR371.9.20151030T022831Z.wav_chan0.xml,0,0
30/10/2015 2:36,AMAR371.9.20151030T023631Z.wav_chan0.xml,7,0
30/10/2015 2:44,AMAR371.9.20151030T024431Z.wav_chan0.xml,3,0
30/10/2015 2:52,AMAR371.9.20151030T025231Z.wav_chan0.xml,0,0
30/10/2015 3:00,AMAR371.9.20151030T030031Z.wav_chan0.xml,3,0
30/10/2015 3:08,AMAR371.9.20151030T030831Z.wav_chan0.xml,4,0
30/10/2015 3:16,AMAR371.9.20151030T031631Z.wav_chan0.xml,0,0
30/10/2015 3:24,AMAR371.9.20151030T032431Z.wav_chan0.xml,0,0
30/10/2015 3:32,AMAR371.9.20151030T033231Z.wav_chan0.xml,0,0
30/10/2015 3:40,AMAR371.9.20151030T034031Z.wav_chan0.xml,0,0
30/10/2015 3:48,AMAR371.9.20151030T034831Z.wav_chan0.xml,0,0
30/10/2015 3:56,AMAR371.9.20151030T035631Z.wav_chan0.xml,0,0
30/10/2015 4:04,AMAR371.9.20151030T040431Z.wav_chan0.xml,0,0
30/10/2015 4:12,AMAR371.9.20151030T041231Z.wav_chan0.xml,0,0
30/10/2015 4:20,AMAR371.9.20151030T042031Z.wav_chan0.xml,0,0
30/10/2015 4:28,AMAR371.9.20151030T042831Z.wav_chan0.xml,0,0
30/10/2015 4:36,AMAR371.9.20151030T043631Z.wav_chan0.xml,0,0
30/10/2015 4:44,AMAR371.9.20151030T044431Z.wav_chan0.xml,0,0
30/10/2015 4:52,AMAR371.9.20151030T045231Z.wav_chan0.xml,0,0
30/10/2015 5:00,AMAR371.9.20151030T050031Z.wav_chan0.xml,0,0
30/10/2015 5:08,AMAR371.9.20151030T050831Z.wav_chan0.xml,0,0
30/10/2015 5:16,AMAR371.9.20151030T051631Z.wav_chan0.xml,0,0
30/10/2015 5:24,AMAR371.9.20151030T052431Z.wav_chan0.xml,0,0
30/10/2015 5:32,AMAR371.9.20151030T053231Z.wav_chan0.xml,0,0
30/10/2015 5:40,AMAR371.9.20151030T054031Z.wav_chan0.xml,0,0
30/10/2015 5:48,AMAR371.9.20151030T054831Z.wav_chan0.xml,0,0
30/10/2015 5:56,AMAR371.9.20151030T055631Z.wav_chan0.xml,0,0
30/10/2015 6:04,AMAR371.9.20151030T060431Z.wav_chan0.xml,0,0
30/10/2015 6:12,AMAR371.9.20151030T061231Z.wav_chan0.xml,1,0
30/10/2015 6:20,AMAR371.9.20151030T062031Z.wav_chan0.xml,5,0
30/10/2015 6:28,AMAR371.9.20151030T062831Z.wav_chan0.xml,5,0
30/10/2015 6:36,AMAR371.9.20151030T063631Z.wav_chan0.xml,6,0
30/10/2015 6:44,AMAR371.9.20151030T064431Z.wav_chan0.xml,0,0
30/10/2015 6:52,AMAR371.9.20151030T065231Z.wav_chan0.xml,0,0
30/10/2015 7:00,AMAR371.9.20151030T070031Z.wav_chan0.xml,0,0
30/10/2015 7:08,AMAR371.9.20151030T070831Z.wav_chan0.xml,0,0
30/10/2015 7:16,AMAR371.9.20151030T071631Z.wav_chan0.xml,0,0
30/10/2015 7:24,AMAR371.9.20151030T072431Z.wav_chan0.xml,0,0
30/10/2015 7:32,AMAR371.9.20151030T073231Z.wav_chan0.xml,0,0
30/10/2015 7:40,AMAR371.9.20151030T074031Z.wav_chan0.xml,0,0
30/10/2015 7:48,AMAR371.9.20151030T074831Z.wav_chan0.xml,0,0
30/10/2015 7:56,AMAR371.9.20151030T075631Z.wav_chan0.xml,0,0
30/10/2015 8:04,AMAR371.9.20151030T080431Z.wav_chan0.xml,0,0
30/10/2015 8:12,AMAR371.9.20151030T081231Z.wav_chan0.xml,0,0
30/10/2015 8:20,AMAR371.9.20151030T082031Z.wav_chan0.xml,0,0
30/10/2015 8:28,AMAR371.9.20151030T082831Z.wav_chan0.xml,1,0
30/10/2015 8:36,AMAR371.9.20151030T083631Z.wav_chan0.xml,3,0
30/10/2015 8:44,AMAR371.9.20151030T084431Z.wav_chan0.xml,1,0
30/10/2015 8:52,AMAR371.9.20151030T085231Z.wav_chan0.xml,0,0
30/10/2015 9:00,AMAR371.9.20151030T090031Z.wav_chan0.xml,0,0
30/10/2015 9:08,AMAR371.9.20151030T090831Z.wav_chan0.xml,4,0
30/10/2015 9:16,AMAR371.9.20151030T091631Z.wav_chan0.xml,0,0
30/10/2015 9:24,AMAR371.9.20151030T092431Z.wav_chan0.xml,0,0
30/10/2015 9:32,AMAR371.9.20151030T093231Z.wav_chan0.xml,0,0
30/10/2015 9:40,AMAR371.9.20151030T094031Z.wav_chan0.xml,0,0
30/10/2015 9:48,AMAR371.9.20151030T094831Z.wav_chan0.xml,0,0
30/10/2015 9:56,AMAR371.9.20151030T095631Z.wav_chan0.xml,0,0
30/10/2015 10:04,AMAR371.9.20151030T100431Z.wav_chan0.xml,0,0
30/10/2015 10:12,AMAR371.9.20151030T101231Z.wav_chan0.xml,0,0
30/10/2015 10:20,AMAR371.9.20151030T102031Z.wav_chan0.xml,0,0
30/10/2015 10:28,AMAR371.9.20151030T102831Z.wav_chan0.xml,0,0
30/10/2015 10:36,AMAR371.9.20151030T103631Z.wav_chan0.xml,0,0
30/10/2015 10:44,AMAR371.9.20151030T104431Z.wav_chan0.xml,0,0
30/10/2015 10:52,AMAR371.9.20151030T105231Z.wav_chan0.xml,0,0
30/10/2015 11:00,AMAR371.9.20151030T110031Z.wav_chan0.xml,0,0
30/10/2015 11:08,AMAR371.9.20151030T110831Z.wav_chan0.xml,0,0
30/10/2015 11:16,AMAR371.9.20151030T111631Z.wav_chan0.xml,0,0
30/10/2015 11:24,AMAR371.9.20151030T112431Z.wav_chan0.xml,0,0
30/10/2015 11:32,AMAR371.9.20151030T113231Z.wav_chan0.xml,0,0
30/10/2015 11:40,AMAR371.9.20151030T114031Z.wav_chan0.xml,0,0
30/10/2015 11:48,AMAR371.9.20151030T114831Z.wav_chan0.xml,0,0
30/10/2015 11:56,AMAR371.9.20151030T115631Z.wav_chan0.xml,0,0
30/10/2015 12:04,AMAR371.9.20151030T120431Z.wav_chan0.xml,0,0
30/10/2015 12:12,AMAR371.9.20151030T121231Z.wav_chan0.xml,0,0
30/10/2015 12:20,AMAR371.9.20151030T122031Z.wav_chan0.xml,0,0
30/10/2015 12:28,AMAR371.9.20151030T122831Z.wav_chan0.xml,0,0
30/10/2015 12:36,AMAR371.9.20151030T123631Z.wav_chan0.xml,0,0
30/10/2015 12:44,AMAR371.9.20151030T124431Z.wav_chan0.xml,0,0
30/10/2015 12:52,AMAR371.9.20151030T125231Z.wav_chan0.xml,0,0
30/10/2015 13:00,AMAR371.9.20151030T130031Z.wav_chan0.xml,0,0
30/10/2015 13:08,AMAR371.9.20151030T130831Z.wav_chan0.xml,0,0
30/10/2015 13:16,AMAR371.9.20151030T131631Z.wav_chan0.xml,0,0
30/10/2015 13:24,AMAR371.9.20151030T132431Z.wav_chan0.xml,0,0
30/10/2015 13:32,AMAR371.9.20151030T133231Z.wav_chan0.xml,0,0
30/10/2015 13:40,AMAR371.9.20151030T134031Z.wav_chan0.xml,0,0
30/10/2015 13:48,AMAR371.9.20151030T134831Z.wav_chan0.xml,0,0
30/10/2015 13:56,AMAR371.9.20151030T135631Z.wav_chan0.xml,0,0
30/10/2015 14:04,AMAR371.9.20151030T140431Z.wav_chan0.xml,0,0
30/10/2015 14:12,AMAR371.9.20151030T141231Z.wav_chan0.xml,0,0
30/10/2015 14:20,AMAR371.9.20151030T142031Z.wav_chan0.xml,0,0
30/10/2015 14:28,AMAR371.9.20151030T142831Z.wav_chan0.xml,0,0
30/10/2015 14:36,AMAR371.9.20151030T143631Z.wav_chan0.xml,0,0
30/10/2015 14:44,AMAR371.9.20151030T144431Z.wav_chan0.xml,0,0
30/10/2015 14:52,AMAR371.9.20151030T145231Z.wav_chan0.xml,0,0
30/10/2015 15:00,AMAR371.9.20151030T150031Z.wav_chan0.xml,0,0
30/10/2015 15:08,AMAR371.9.20151030T150831Z.wav_chan0.xml,0,0
30/10/2015 15:16,AMAR371.9.20151030T151631Z.wav_chan0.xml,0,0
30/10/2015 15:24,AMAR371.9.20151030T152431Z.wav_chan0.xml,0,0
30/10/2015 15:32,AMAR371.9.20151030T153231Z.wav_chan0.xml,0,0
30/10/2015 15:40,AMAR371.9.20151030T154031Z.wav_chan0.xml,0,0
30/10/2015 15:48,AMAR371.9.20151030T154831Z.wav_chan0.xml,0,0
30/10/2015 15:56,AMAR371.9.20151030T155631Z.wav_chan0.xml,0,0
30/10/2015 16:04,AMAR371.9.20151030T160431Z.wav_chan0.xml,0,0
30/10/2015 16:12,AMAR371.9.20151030T161231Z.wav_chan0.xml,0,0
30/10/2015 16:20,AMAR371.9.20151030T162031Z.wav_chan0.xml,0,0
30/10/2015 16:28,AMAR371.9.20151030T162831Z.wav_chan0.xml,0,0
30/10/2015 16:36,AMAR371.9.20151030T163631Z.wav_chan0.xml,0,0
30/10/2015 16:44,AMAR371.9.20151030T164431Z.wav_chan0.xml,0,0
30/10/2015 16:52,AMAR371.9.20151030T165231Z.wav_chan0.xml,0,0
30/10/2015 17:00,AMAR371.9.20151030T170031Z.wav_chan0.xml,0,0
30/10/2015 17:08,AMAR371.9.20151030T170831Z.wav_chan0.xml,0,0
30/10/2015 17:16,AMAR371.9.20151030T171631Z.wav_chan0.xml,0,0
30/10/2015 17:24,AMAR371.9.20151030T172431Z.wav_chan0.xml,0,0
30/10/2015 17:32,AMAR371.9.20151030T173231Z.wav_chan0.xml,0,0
30/10/2015 17:40,AMAR371.9.20151030T174031Z.wav_chan0.xml,0,0
30/10/2015 17:48,AMAR371.9.20151030T174831Z.wav_chan0.xml,0,0
30/10/2015 17:56,AMAR371.9.20151030T175631Z.wav_chan0.xml,0,0
30/10/2015 18:04,AMAR371.9.20151030T180431Z.wav_chan0.xml,0,0
30/10/2015 18:12,AMAR371.9.20151030T181231Z.wav_chan0.xml,0,0
30/10/2015 18:20,AMAR371.9.20151030T182031Z.wav_chan0.xml,0,0
30/10/2015 18:28,AMAR371.9.20151030T182831Z.wav_chan0.xml,0,0
30/10/2015 18:36,AMAR371.9.20151030T183631Z.wav_chan0.xml,0,0
30/10/2015 18:44,AMAR371.9.20151030T184431Z.wav_chan0.xml,0,0
30/10/2015 18:52,AMAR371.9.20151030T185231Z.wav_chan0.xml,0,0
30/10/2015 19:00,AMAR371.9.20151030T190031Z.wav_chan0.xml,0,0
30/10/2015 19:08,AMAR371.9.20151030T190831Z.wav_chan0.xml,0,0
30/10/2015 19:16,AMAR371.9.20151030T191631Z.wav_chan0.xml,0,0
30/10/2015 19:24,AMAR371.9.20151030T192431Z.wav_chan0.xml,0,0
30/10/2015 19:32,AMAR371.9.20151030T193231Z.wav_chan0.xml,0,0
30/10/2015 19:40,AMAR371.9.20151030T194031Z.wav_chan0.xml,0,0
30/10/2015 19:48,AMAR371.9.20151030T194831Z.wav_chan0.xml,0,0
30/10/2015 19:56,AMAR371.9.20151030T195631Z.wav_chan0.xml,0,0
30/10/2015 20:04,AMAR371.9.20151030T200431Z.wav_chan0.xml,0,0
30/10/2015 20:12,AMAR371.9.20151030T201231Z.wav_chan0.xml,0,0
30/10/2015 20:20,AMAR371.9.20151030T202031Z.wav_chan0.xml,0,0
30/10/2015 20:28,AMAR371.9.20151030T202831Z.wav_chan0.xml,0,0
30/10/2015 20:36,AMAR371.9.20151030T203631Z.wav_chan0.xml,0,0
30/10/2015 20:44,AMAR371.9.20151030T204431Z.wav_chan0.xml,0,0
30/10/2015 20:52,AMAR371.9.20151030T205231Z.wav_chan0.xml,0,0
30/10/2015 21:00,AMAR371.9.20151030T210031Z.wav_chan0.xml,0,0
30/10/2015 21:08,AMAR371.9.20151030T210831Z.wav_chan0.xml,0,0
30/10/2015 21:16,AMAR371.9.20151030T211631Z.wav_chan0.xml,0,0
30/10/2015 21:24,AMAR371.9.20151030T212431Z.wav_chan0.xml,0,0
30/10/2015 21:32,AMAR371.9.20151030T213231Z.wav_chan0.xml,0,0
30/10/2015 21:40,AMAR371.9.20151030T214031Z.wav_chan0.xml,0,0
30/10/2015 21:48,AMAR371.9.20151030T214831Z.wav_chan0.xml,0,0
30/10/2015 21:56,AMAR371.9.20151030T215631Z.wav_chan0.xml,0,0
30/10/2015 22:04,AMAR371.9.20151030T220431Z.wav_chan0.xml,0,0
30/10/2015 22:12,AMAR371.9.20151030T221231Z.wav_chan0.xml,0,0
30/10/2015 22:20,AMAR371.9.20151030T222031Z.wav_chan0.xml,0,0
30/10/2015 22:28,AMAR371.9.20151030T222831Z.wav_chan0.xml,0,0
30/10/2015 22:36,AMAR371.9.20151030T223631Z.wav_chan0.xml,0,0
30/10/2015 22:44,AMAR371.9.20151030T224431Z.wav_chan0.xml,0,0
30/10/2015 22:52,AMAR371.9.20151030T225231Z.wav_chan0.xml,0,0
30/10/2015 23:00,AMAR371.9.20151030T230031Z.wav_chan0.xml,0,0
30/10/2015 23:08,AMAR371.9.20151030T230831Z.wav_chan0.xml,0,0
30/10/2015 23:16,AMAR371.9.20151030T231631Z.wav_chan0.xml,0,0
30/10/2015 23:24,AMAR371.9.20151030T232431Z.wav_chan0.xml,0,0
30/10/2015 23:32,AMAR371.9.20151030T233231Z.wav_chan0.xml,0,0
30/10/2015 23:40,AMAR371.9.20151030T234031Z.wav_chan0.xml,0,0
30/10/2015 23:48,AMAR371.9.20151030T234831Z.wav_chan0.xml,0,0
30/10/2015 23:56,AMAR371.9.20151030T235631Z.wav_chan0.xml,0,0
30/09/2015 0:04,AMAR371.9.20150930T000431Z.wav_chan0.xml,0,0
30/09/2015 0:12,AMAR371.9.20150930T001231Z.wav_chan0.xml,0,0
30/09/2015 0:20,AMAR371.9.20150930T002031Z.wav_chan0.xml,0,0
30/09/2015 0:28,AMAR371.9.20150930T002831Z.wav_chan0.xml,0,0
30/09/2015 0:36,AMAR371.9.20150930T003631Z.wav_chan0.xml,0,0
30/09/2015 0:44,AMAR371.9.20150930T004431Z.wav_chan0.xml,0,0
30/09/2015 0:52,AMAR371.9.20150930T005231Z.wav_chan0.xml,0,0
30/09/2015 1:00,AMAR371.9.20150930T010031Z.wav_chan0.xml,0,0
30/09/2015 1:08,AMAR371.9.20150930T010831Z.wav_chan0.xml,0,0
30/09/2015 1:16,AMAR371.9.20150930T011631Z.wav_chan0.xml,0,0
30/09/2015 1:24,AMAR371.9.20150930T012431Z.wav_chan0.xml,0,0
30/09/2015 1:32,AMAR371.9.20150930T013231Z.wav_chan0.xml,0,0
30/09/2015 1:40,AMAR371.9.20150930T014031Z.wav_chan0.xml,0,0
30/09/2015 1:48,AMAR371.9.20150930T014831Z.wav_chan0.xml,0,0
30/09/2015 1:56,AMAR371.9.20150930T015631Z.wav_chan0.xml,0,0
30/09/2015 2:04,AMAR371.9.20150930T020431Z.wav_chan0.xml,0,0
30/09/2015 2:12,AMAR371.9.20150930T021231Z.wav_chan0.xml,0,0
30/09/2015 2:20,AMAR371.9.20150930T022031Z.wav_chan0.xml,0,0
30/09/2015 2:28,AMAR371.9.20150930T022831Z.wav_chan0.xml,0,0
30/09/2015 2:36,AMAR371.9.20150930T023631Z.wav_chan0.xml,0,0
30/09/2015 2:44,AMAR371.9.20150930T024431Z.wav_chan0.xml,0,0
30/09/2015 2:52,AMAR371.9.20150930T025231Z.wav_chan0.xml,0,0
30/09/2015 3:00,AMAR371.9.20150930T030031Z.wav_chan0.xml,0,0
30/09/2015 3:08,AMAR371.9.20150930T030831Z.wav_chan0.xml,0,0
30/09/2015 3:16,AMAR371.9.20150930T031631Z.wav_chan0.xml,0,0
30/09/2015 3:24,AMAR371.9.20150930T032431Z.wav_chan0.xml,0,0
30/09/2015 3:32,AMAR371.9.20150930T033231Z.wav_chan0.xml,0,0
30/09/2015 3:40,AMAR371.9.20150930T034031Z.wav_chan0.xml,0,0
30/09/2015 3:48,AMAR371.9.20150930T034831Z.wav_chan0.xml,0,0
30/09/2015 3:56,AMAR371.9.20150930T035631Z.wav_chan0.xml,0,0
30/09/2015 4:04,AMAR371.9.20150930T040431Z.wav_chan0.xml,0,0
30/09/2015 4:12,AMAR371.9.20150930T041231Z.wav_chan0.xml,2,0
30/09/2015 4:20,AMAR371.9.20150930T042031Z.wav_chan0.xml,0,0
30/09/2015 4:28,AMAR371.9.20150930T042831Z.wav_chan0.xml,0,0
30/09/2015 4:36,AMAR371.9.20150930T043631Z.wav_chan0.xml,0,0
30/09/2015 4:44,AMAR371.9.20150930T044431Z.wav_chan0.xml,0,0
30/09/2015 4:52,AMAR371.9.20150930T045231Z.wav_chan0.xml,0,0
30/09/2015 5:00,AMAR371.9.20150930T050031Z.wav_chan0.xml,0,0
30/09/2015 5:08,AMAR371.9.20150930T050831Z.wav_chan0.xml,0,0
30/09/2015 5:16,AMAR371.9.20150930T051631Z.wav_chan0.xml,0,0
30/09/2015 5:24,AMAR371.9.20150930T052431Z.wav_chan0.xml,0,0
30/09/2015 5:32,AMAR371.9.20150930T053231Z.wav_chan0.xml,0,0
30/09/2015 5:40,AMAR371.9.20150930T054031Z.wav_chan0.xml,0,0
30/09/2015 5:48,AMAR371.9.20150930T054831Z.wav_chan0.xml,0,0
30/09/2015 5:56,AMAR371.9.20150930T055631Z.wav_chan0.xml,0,0
30/09/2015 6:04,AMAR371.9.20150930T060431Z.wav_chan0.xml,0,0
30/09/2015 6:12,AMAR371.9.20150930T061231Z.wav_chan0.xml,0,0
30/09/2015 6:20,AMAR371.9.20150930T062031Z.wav_chan0.xml,0,0
30/09/2015 6:28,AMAR371.9.20150930T062831Z.wav_chan0.xml,0,0
30/09/2015 6:36,AMAR371.9.20150930T063631Z.wav_chan0.xml,0,0
30/09/2015 6:44,AMAR371.9.20150930T064431Z.wav_chan0.xml,0,0
30/09/2015 6:52,AMAR371.9.20150930T065231Z.wav_chan0.xml,0,0
30/09/2015 7:00,AMAR371.9.20150930T070031Z.wav_chan0.xml,0,0
30/09/2015 7:08,AMAR371.9.20150930T070831Z.wav_chan0.xml,0,0
30/09/2015 7:16,AMAR371.9.20150930T071631Z.wav_chan0.xml,0,0
30/09/2015 7:24,AMAR371.9.20150930T072431Z.wav_chan0.xml,0,0
30/09/2015 7:32,AMAR371.9.20150930T073231Z.wav_chan0.xml,0,0
30/09/2015 7:40,AMAR371.9.20150930T074031Z.wav_chan0.xml,0,0
30/09/2015 7:48,AMAR371.9.20150930T074831Z.wav_chan0.xml,0,0
30/09/2015 7:56,AMAR371.9.20150930T075631Z.wav_chan0.xml,0,0
30/09/2015 8:04,AMAR371.9.20150930T080431Z.wav_chan0.xml,0,0
30/09/2015 8:12,AMAR371.9.20150930T081231Z.wav_chan0.xml,0,0
30/09/2015 8:20,AMAR371.9.20150930T082031Z.wav_chan0.xml,0,0
30/09/2015 8:28,AMAR371.9.20150930T082831Z.wav_chan0.xml,0,0
30/09/2015 8:36,AMAR371.9.20150930T083631Z.wav_chan0.xml,0,0
30/09/2015 8:44,AMAR371.9.20150930T084431Z.wav_chan0.xml,0,0
30/09/2015 8:52,AMAR371.9.20150930T085231Z.wav_chan0.xml,0,0
30/09/2015 9:00,AMAR371.9.20150930T090031Z.wav_chan0.xml,0,0
30/09/2015 9:08,AMAR371.9.20150930T090831Z.wav_chan0.xml,0,0
30/09/2015 9:16,AMAR371.9.20150930T091631Z.wav_chan0.xml,0,0
30/09/2015 9:24,AMAR371.9.20150930T092431Z.wav_chan0.xml,0,0
30/09/2015 9:32,AMAR371.9.20150930T093231Z.wav_chan0.xml,0,0
30/09/2015 9:40,AMAR371.9.20150930T094031Z.wav_chan0.xml,0,0
30/09/2015 9:48,AMAR371.9.20150930T094831Z.wav_chan0.xml,0,0
30/09/2015 9:56,AMAR371.9.20150930T095631Z.wav_chan0.xml,0,0
30/09/2015 10:04,AMAR371.9.20150930T100431Z.wav_chan0.xml,0,0
30/09/2015 10:12,AMAR371.9.20150930T101231Z.wav_chan0.xml,0,0
30/09/2015 10:20,AMAR371.9.20150930T102031Z.wav_chan0.xml,0,0
30/09/2015 10:28,AMAR371.9.20150930T102831Z.wav_chan0.xml,0,0
30/09/2015 10:36,AMAR371.9.20150930T103631Z.wav_chan0.xml,0,0
30/09/2015 10:44,AMAR371.9.20150930T104431Z.wav_chan0.xml,0,0
30/09/2015 10:52,AMAR371.9.20150930T105231Z.wav_chan0.xml,0,0
30/09/2015 11:00,AMAR371.9.20150930T110031Z.wav_chan0.xml,0,0
30/09/2015 11:08,AMAR371.9.20150930T110831Z.wav_chan0.xml,0,0
30/09/2015 11:16,AMAR371.9.20150930T111631Z.wav_chan0.xml,0,0
30/09/2015 11:24,AMAR371.9.20150930T112431Z.wav_chan0.xml,0,0
30/09/2015 11:32,AMAR371.9.20150930T113231Z.wav_chan0.xml,0,0
30/09/2015 11:40,AMAR371.9.20150930T114031Z.wav_chan0.xml,0,0
30/09/2015 11:48,AMAR371.9.20150930T114831Z.wav_chan0.xml,0,0
30/09/2015 11:56,AMAR371.9.20150930T115631Z.wav_chan0.xml,0,0
30/09/2015 12:04,AMAR371.9.20150930T120431Z.wav_chan0.xml,0,0
30/09/2015 12:12,AMAR371.9.20150930T121231Z.wav_chan0.xml,0,0
30/09/2015 12:20,AMAR371.9.20150930T122031Z.wav_chan0.xml,0,0
30/09/2015 12:28,AMAR371.9.20150930T122831Z.wav_chan0.xml,0,0
30/09/2015 12:36,AMAR371.9.20150930T123631Z.wav_chan0.xml,0,0
30/09/2015 12:44,AMAR371.9.20150930T124431Z.wav_chan0.xml,0,0
30/09/2015 12:52,AMAR371.9.20150930T125231Z.wav_chan0.xml,0,0
30/09/2015 13:00,AMAR371.9.20150930T130031Z.wav_chan0.xml,0,0
30/09/2015 13:08,AMAR371.9.20150930T130831Z.wav_chan0.xml,0,1
30/09/2015 13:16,AMAR371.9.20150930T131631Z.wav_chan0.xml,0,0
30/09/2015 13:24,AMAR371.9.20150930T132431Z.wav_chan0.xml,0,1
30/09/2015 13:32,AMAR371.9.20150930T133231Z.wav_chan0.xml,0,0
30/09/2015 13:40,AMAR371.9.20150930T134031Z.wav_chan0.xml,0,1
