Time,File,Cuviers,northern bottlenose
28/10/2015 7:26,AMAR378.9.20151028T072628Z.wav_chan0.xml,0,0
28/10/2015 7:34,AMAR378.9.20151028T073428Z.wav_chan0.xml,0,0
28/10/2015 7:42,AMAR378.9.20151028T074228Z.wav_chan0.xml,0,0
28/10/2015 7:50,AMAR378.9.20151028T075028Z.wav_chan0.xml,0,0
28/10/2015 7:58,AMAR378.9.20151028T075828Z.wav_chan0.xml,0,0
28/10/2015 8:06,AMAR378.9.20151028T080628Z.wav_chan0.xml,0,0
28/10/2015 8:14,AMAR378.9.20151028T081428Z.wav_chan0.xml,0,0
28/10/2015 8:22,AMAR378.9.20151028T082228Z.wav_chan0.xml,0,0
28/10/2015 8:30,AMAR378.9.20151028T083028Z.wav_chan0.xml,0,0
28/10/2015 8:38,AMAR378.9.20151028T083828Z.wav_chan0.xml,0,0
28/10/2015 8:46,AMAR378.9.20151028T084628Z.wav_chan0.xml,0,0
28/10/2015 8:54,AMAR378.9.20151028T085428Z.wav_chan0.xml,0,0
28/10/2015 9:02,AMAR378.9.20151028T090228Z.wav_chan0.xml,0,0
28/10/2015 9:10,AMAR378.9.20151028T091028Z.wav_chan0.xml,0,0
28/10/2015 9:18,AMAR378.9.20151028T091828Z.wav_chan0.xml,0,0
28/10/2015 9:26,AMAR378.9.20151028T092628Z.wav_chan0.xml,0,0
28/10/2015 9:34,AMAR378.9.20151028T093428Z.wav_chan0.xml,0,0
28/10/2015 9:42,AMAR378.9.20151028T094228Z.wav_chan0.xml,0,0
28/10/2015 9:50,AMAR378.9.20151028T095028Z.wav_chan0.xml,0,0
28/10/2015 9:58,AMAR378.9.20151028T095828Z.wav_chan0.xml,0,0
28/10/2015 10:06,AMAR378.9.20151028T100628Z.wav_chan0.xml,0,0
28/10/2015 10:14,AMAR378.9.20151028T101428Z.wav_chan0.xml,0,0
28/10/2015 10:22,AMAR378.9.20151028T102228Z.wav_chan0.xml,0,0
28/10/2015 10:30,AMAR378.9.20151028T103028Z.wav_chan0.xml,0,0
28/10/2015 10:38,AMAR378.9.20151028T103828Z.wav_chan0.xml,0,0
28/10/2015 10:46,AMAR378.9.20151028T104628Z.wav_chan0.xml,0,0
28/10/2015 10:54,AMAR378.9.20151028T105428Z.wav_chan0.xml,0,0
28/10/2015 11:02,AMAR378.9.20151028T110228Z.wav_chan0.xml,0,0
28/10/2015 11:10,AMAR378.9.20151028T111028Z.wav_chan0.xml,0,0
28/10/2015 11:18,AMAR378.9.20151028T111828Z.wav_chan0.xml,0,0
28/10/2015 11:26,AMAR378.9.20151028T112628Z.wav_chan0.xml,0,0
28/10/2015 11:34,AMAR378.9.20151028T113428Z.wav_chan0.xml,0,0
28/10/2015 11:42,AMAR378.9.20151028T114228Z.wav_chan0.xml,0,0
28/10/2015 11:50,AMAR378.9.20151028T115028Z.wav_chan0.xml,0,0
28/10/2015 11:58,AMAR378.9.20151028T115828Z.wav_chan0.xml,0,0
28/10/2015 12:06,AMAR378.9.20151028T120628Z.wav_chan0.xml,0,0
28/10/2015 12:14,AMAR378.9.20151028T121428Z.wav_chan0.xml,0,0
28/10/2015 12:22,AMAR378.9.20151028T122228Z.wav_chan0.xml,0,0
28/10/2015 12:30,AMAR378.9.20151028T123028Z.wav_chan0.xml,0,0
28/10/2015 12:38,AMAR378.9.20151028T123828Z.wav_chan0.xml,0,0
28/10/2015 12:46,AMAR378.9.20151028T124628Z.wav_chan0.xml,0,0
28/10/2015 12:54,AMAR378.9.20151028T125428Z.wav_chan0.xml,0,0
28/10/2015 13:02,AMAR378.9.20151028T130228Z.wav_chan0.xml,0,0
28/10/2015 13:10,AMAR378.9.20151028T131028Z.wav_chan0.xml,0,0
28/10/2015 13:18,AMAR378.9.20151028T131828Z.wav_chan0.xml,0,0
28/10/2015 13:26,AMAR378.9.20151028T132628Z.wav_chan0.xml,0,0
28/10/2015 13:34,AMAR378.9.20151028T133428Z.wav_chan0.xml,0,0
28/10/2015 13:42,AMAR378.9.20151028T134228Z.wav_chan0.xml,0,0
28/10/2015 13:50,AMAR378.9.20151028T135028Z.wav_chan0.xml,0,0
28/10/2015 13:58,AMAR378.9.20151028T135828Z.wav_chan0.xml,0,0
28/10/2015 14:06,AMAR378.9.20151028T140628Z.wav_chan0.xml,0,0
28/10/2015 14:14,AMAR378.9.20151028T141428Z.wav_chan0.xml,0,0
28/10/2015 14:22,AMAR378.9.20151028T142228Z.wav_chan0.xml,0,0
28/10/2015 14:30,AMAR378.9.20151028T143028Z.wav_chan0.xml,0,0
28/10/2015 14:38,AMAR378.9.20151028T143828Z.wav_chan0.xml,0,0
28/10/2015 14:46,AMAR378.9.20151028T144628Z.wav_chan0.xml,0,0
28/10/2015 14:54,AMAR378.9.20151028T145428Z.wav_chan0.xml,0,0
28/10/2015 15:02,AMAR378.9.20151028T150228Z.wav_chan0.xml,0,0
28/10/2015 15:10,AMAR378.9.20151028T151028Z.wav_chan0.xml,0,0
28/10/2015 15:18,AMAR378.9.20151028T151828Z.wav_chan0.xml,0,0
28/10/2015 15:26,AMAR378.9.20151028T152628Z.wav_chan0.xml,0,0
28/10/2015 15:34,AMAR378.9.20151028T153428Z.wav_chan0.xml,0,0
28/10/2015 15:42,AMAR378.9.20151028T154228Z.wav_chan0.xml,0,0
28/10/2015 15:50,AMAR378.9.20151028T155028Z.wav_chan0.xml,0,0
28/10/2015 15:58,AMAR378.9.20151028T155828Z.wav_chan0.xml,0,0
28/10/2015 16:06,AMAR378.9.20151028T160628Z.wav_chan0.xml,0,0
28/10/2015 16:14,AMAR378.9.20151028T161428Z.wav_chan0.xml,0,0
28/10/2015 16:22,AMAR378.9.20151028T162228Z.wav_chan0.xml,0,0
28/10/2015 16:30,AMAR378.9.20151028T163028Z.wav_chan0.xml,0,0
28/10/2015 16:38,AMAR378.9.20151028T163828Z.wav_chan0.xml,0,0
28/10/2015 16:46,AMAR378.9.20151028T164628Z.wav_chan0.xml,0,0
28/10/2015 16:54,AMAR378.9.20151028T165428Z.wav_chan0.xml,0,0
28/10/2015 17:02,AMAR378.9.20151028T170228Z.wav_chan0.xml,0,0
28/10/2015 17:10,AMAR378.9.20151028T171028Z.wav_chan0.xml,0,0
28/10/2015 17:18,AMAR378.9.20151028T171828Z.wav_chan0.xml,0,0
28/10/2015 17:26,AMAR378.9.20151028T172628Z.wav_chan0.xml,0,0
28/10/2015 17:34,AMAR378.9.20151028T173428Z.wav_chan0.xml,0,0
28/10/2015 17:42,AMAR378.9.20151028T174228Z.wav_chan0.xml,0,0
28/10/2015 17:50,AMAR378.9.20151028T175028Z.wav_chan0.xml,0,0
28/10/2015 17:58,AMAR378.9.20151028T175828Z.wav_chan0.xml,0,0
28/10/2015 18:06,AMAR378.9.20151028T180628Z.wav_chan0.xml,0,0
28/10/2015 18:14,AMAR378.9.20151028T181428Z.wav_chan0.xml,0,0
28/10/2015 18:22,AMAR378.9.20151028T182228Z.wav_chan0.xml,0,0
28/10/2015 18:30,AMAR378.9.20151028T183028Z.wav_chan0.xml,0,0
28/10/2015 18:38,AMAR378.9.20151028T183828Z.wav_chan0.xml,0,0
28/10/2015 18:46,AMAR378.9.20151028T184628Z.wav_chan0.xml,0,0
28/10/2015 18:54,AMAR378.9.20151028T185428Z.wav_chan0.xml,0,0
28/10/2015 19:02,AMAR378.9.20151028T190228Z.wav_chan0.xml,0,0
28/10/2015 19:10,AMAR378.9.20151028T191028Z.wav_chan0.xml,0,0
28/10/2015 19:18,AMAR378.9.20151028T191828Z.wav_chan0.xml,0,0
28/10/2015 19:26,AMAR378.9.20151028T192628Z.wav_chan0.xml,0,0
28/10/2015 19:34,AMAR378.9.20151028T193428Z.wav_chan0.xml,0,0
28/10/2015 19:42,AMAR378.9.20151028T194228Z.wav_chan0.xml,0,0
28/10/2015 19:50,AMAR378.9.20151028T195028Z.wav_chan0.xml,0,0
28/10/2015 19:58,AMAR378.9.20151028T195828Z.wav_chan0.xml,0,0
28/10/2015 20:06,AMAR378.9.20151028T200628Z.wav_chan0.xml,0,0
28/10/2015 20:14,AMAR378.9.20151028T201428Z.wav_chan0.xml,0,0
28/10/2015 20:22,AMAR378.9.20151028T202228Z.wav_chan0.xml,0,0
28/10/2015 20:30,AMAR378.9.20151028T203028Z.wav_chan0.xml,0,0
28/10/2015 20:38,AMAR378.9.20151028T203828Z.wav_chan0.xml,0,0
28/10/2015 20:46,AMAR378.9.20151028T204628Z.wav_chan0.xml,0,0
28/10/2015 20:54,AMAR378.9.20151028T205428Z.wav_chan0.xml,0,0
28/10/2015 21:02,AMAR378.9.20151028T210228Z.wav_chan0.xml,0,0
28/10/2015 21:10,AMAR378.9.20151028T211028Z.wav_chan0.xml,0,0
28/10/2015 21:18,AMAR378.9.20151028T211828Z.wav_chan0.xml,0,0
28/10/2015 21:26,AMAR378.9.20151028T212628Z.wav_chan0.xml,0,0
28/10/2015 21:34,AMAR378.9.20151028T213428Z.wav_chan0.xml,0,0
28/10/2015 21:42,AMAR378.9.20151028T214228Z.wav_chan0.xml,0,0
28/10/2015 21:50,AMAR378.9.20151028T215028Z.wav_chan0.xml,0,0
28/10/2015 21:58,AMAR378.9.20151028T215828Z.wav_chan0.xml,0,0
28/10/2015 22:06,AMAR378.9.20151028T220628Z.wav_chan0.xml,0,0
28/10/2015 22:14,AMAR378.9.20151028T221428Z.wav_chan0.xml,0,0
28/10/2015 22:22,AMAR378.9.20151028T222228Z.wav_chan0.xml,0,0
28/10/2015 22:30,AMAR378.9.20151028T223028Z.wav_chan0.xml,0,0
28/10/2015 22:38,AMAR378.9.20151028T223828Z.wav_chan0.xml,0,0
28/10/2015 22:46,AMAR378.9.20151028T224628Z.wav_chan0.xml,0,0
28/10/2015 22:54,AMAR378.9.20151028T225428Z.wav_chan0.xml,0,0
28/10/2015 23:02,AMAR378.9.20151028T230228Z.wav_chan0.xml,0,0
28/10/2015 23:10,AMAR378.9.20151028T231028Z.wav_chan0.xml,0,0
28/10/2015 23:18,AMAR378.9.20151028T231828Z.wav_chan0.xml,0,0
28/10/2015 23:26,AMAR378.9.20151028T232628Z.wav_chan0.xml,0,0
28/10/2015 23:34,AMAR378.9.20151028T233428Z.wav_chan0.xml,0,0
28/10/2015 23:42,AMAR378.9.20151028T234228Z.wav_chan0.xml,0,0
28/10/2015 23:50,AMAR378.9.20151028T235028Z.wav_chan0.xml,0,0
28/10/2015 23:58,AMAR378.9.20151028T235828Z.wav_chan0.xml,0,0
28/09/2015 0:06,AMAR378.9.20150928T000628Z.wav_chan0.xml,0,0
28/09/2015 0:14,AMAR378.9.20150928T001428Z.wav_chan0.xml,0,0
28/09/2015 0:22,AMAR378.9.20150928T002228Z.wav_chan0.xml,0,0
28/09/2015 0:30,AMAR378.9.20150928T003028Z.wav_chan0.xml,0,0
28/09/2015 0:38,AMAR378.9.20150928T003828Z.wav_chan0.xml,0,0
28/09/2015 0:46,AMAR378.9.20150928T004628Z.wav_chan0.xml,0,0
28/09/2015 0:54,AMAR378.9.20150928T005428Z.wav_chan0.xml,0,0
28/09/2015 1:02,AMAR378.9.20150928T010228Z.wav_chan0.xml,0,0
28/09/2015 1:10,AMAR378.9.20150928T011028Z.wav_chan0.xml,0,0
28/09/2015 1:18,AMAR378.9.20150928T011828Z.wav_chan0.xml,0,0
28/09/2015 1:26,AMAR378.9.20150928T012628Z.wav_chan0.xml,0,0
28/09/2015 1:34,AMAR378.9.20150928T013428Z.wav_chan0.xml,0,0
28/09/2015 1:42,AMAR378.9.20150928T014228Z.wav_chan0.xml,0,0
28/09/2015 1:50,AMAR378.9.20150928T015028Z.wav_chan0.xml,0,0
28/09/2015 1:58,AMAR378.9.20150928T015828Z.wav_chan0.xml,0,0
28/09/2015 2:06,AMAR378.9.20150928T020628Z.wav_chan0.xml,0,0
28/09/2015 2:14,AMAR378.9.20150928T021428Z.wav_chan0.xml,0,0
28/09/2015 2:22,AMAR378.9.20150928T022228Z.wav_chan0.xml,0,0
28/09/2015 2:30,AMAR378.9.20150928T023028Z.wav_chan0.xml,0,0
28/09/2015 2:38,AMAR378.9.20150928T023828Z.wav_chan0.xml,0,0
28/09/2015 2:46,AMAR378.9.20150928T024628Z.wav_chan0.xml,0,0
28/09/2015 2:54,AMAR378.9.20150928T025428Z.wav_chan0.xml,0,0
28/09/2015 3:02,AMAR378.9.20150928T030228Z.wav_chan0.xml,0,0
28/09/2015 3:10,AMAR378.9.20150928T031028Z.wav_chan0.xml,0,0
28/09/2015 3:18,AMAR378.9.20150928T031828Z.wav_chan0.xml,0,0
28/09/2015 3:26,AMAR378.9.20150928T032628Z.wav_chan0.xml,0,0
28/09/2015 3:34,AMAR378.9.20150928T033428Z.wav_chan0.xml,0,0
28/09/2015 3:42,AMAR378.9.20150928T034228Z.wav_chan0.xml,0,0
28/09/2015 3:50,AMAR378.9.20150928T035028Z.wav_chan0.xml,0,0
28/09/2015 3:58,AMAR378.9.20150928T035828Z.wav_chan0.xml,0,0
28/09/2015 4:06,AMAR378.9.20150928T040628Z.wav_chan0.xml,0,0
28/09/2015 4:14,AMAR378.9.20150928T041428Z.wav_chan0.xml,0,0
28/09/2015 4:22,AMAR378.9.20150928T042228Z.wav_chan0.xml,0,0
28/09/2015 4:30,AMAR378.9.20150928T043028Z.wav_chan0.xml,0,0
28/09/2015 4:38,AMAR378.9.20150928T043828Z.wav_chan0.xml,0,0
28/09/2015 4:46,AMAR378.9.20150928T044628Z.wav_chan0.xml,0,0
28/09/2015 4:54,AMAR378.9.20150928T045428Z.wav_chan0.xml,0,0
28/09/2015 5:02,AMAR378.9.20150928T050228Z.wav_chan0.xml,0,0
28/09/2015 5:10,AMAR378.9.20150928T051028Z.wav_chan0.xml,0,0
28/09/2015 5:18,AMAR378.9.20150928T051828Z.wav_chan0.xml,0,0
28/09/2015 5:26,AMAR378.9.20150928T052628Z.wav_chan0.xml,0,0
28/09/2015 5:34,AMAR378.9.20150928T053428Z.wav_chan0.xml,0,0
28/09/2015 5:42,AMAR378.9.20150928T054228Z.wav_chan0.xml,0,0
28/09/2015 5:50,AMAR378.9.20150928T055028Z.wav_chan0.xml,0,0
28/09/2015 5:58,AMAR378.9.20150928T055828Z.wav_chan0.xml,0,0
28/09/2015 6:06,AMAR378.9.20150928T060628Z.wav_chan0.xml,0,0
28/09/2015 6:14,AMAR378.9.20150928T061428Z.wav_chan0.xml,0,0
28/09/2015 6:22,AMAR378.9.20150928T062228Z.wav_chan0.xml,0,0
28/09/2015 6:30,AMAR378.9.20150928T063028Z.wav_chan0.xml,0,0
28/09/2015 6:38,AMAR378.9.20150928T063828Z.wav_chan0.xml,0,0
28/09/2015 6:46,AMAR378.9.20150928T064628Z.wav_chan0.xml,0,0
28/09/2015 6:54,AMAR378.9.20150928T065428Z.wav_chan0.xml,0,0
28/09/2015 7:02,AMAR378.9.20150928T070228Z.wav_chan0.xml,0,0
28/09/2015 7:10,AMAR378.9.20150928T071028Z.wav_chan0.xml,0,0
28/09/2015 7:18,AMAR378.9.20150928T071828Z.wav_chan0.xml,0,0
28/09/2015 7:26,AMAR378.9.20150928T072628Z.wav_chan0.xml,0,0
28/09/2015 7:34,AMAR378.9.20150928T073428Z.wav_chan0.xml,0,0
28/09/2015 7:42,AMAR378.9.20150928T074228Z.wav_chan0.xml,0,0
28/09/2015 7:50,AMAR378.9.20150928T075028Z.wav_chan0.xml,0,0
28/09/2015 7:58,AMAR378.9.20150928T075828Z.wav_chan0.xml,0,0
28/09/2015 8:06,AMAR378.9.20150928T080628Z.wav_chan0.xml,0,0
28/09/2015 8:14,AMAR378.9.20150928T081428Z.wav_chan0.xml,0,0
28/09/2015 8:22,AMAR378.9.20150928T082228Z.wav_chan0.xml,0,0
28/09/2015 8:30,AMAR378.9.20150928T083028Z.wav_chan0.xml,0,0
28/09/2015 8:38,AMAR378.9.20150928T083828Z.wav_chan0.xml,0,0
28/09/2015 8:46,AMAR378.9.20150928T084628Z.wav_chan0.xml,0,0
28/09/2015 8:54,AMAR378.9.20150928T085428Z.wav_chan0.xml,0,0
28/09/2015 9:02,AMAR378.9.20150928T090228Z.wav_chan0.xml,0,0
28/09/2015 9:10,AMAR378.9.20150928T091028Z.wav_chan0.xml,0,0
28/09/2015 9:18,AMAR378.9.20150928T091828Z.wav_chan0.xml,0,0
28/09/2015 9:26,AMAR378.9.20150928T092628Z.wav_chan0.xml,0,0
28/09/2015 9:34,AMAR378.9.20150928T093428Z.wav_chan0.xml,0,0
28/09/2015 9:42,AMAR378.9.20150928T094228Z.wav_chan0.xml,0,0
28/09/2015 9:50,AMAR378.9.20150928T095028Z.wav_chan0.xml,0,0
28/09/2015 9:58,AMAR378.9.20150928T095828Z.wav_chan0.xml,0,0
28/09/2015 10:06,AMAR378.9.20150928T100628Z.wav_chan0.xml,0,0
28/09/2015 10:14,AMAR378.9.20150928T101428Z.wav_chan0.xml,0,0
28/09/2015 10:22,AMAR378.9.20150928T102228Z.wav_chan0.xml,0,0
28/09/2015 10:30,AMAR378.9.20150928T103028Z.wav_chan0.xml,0,0
28/09/2015 10:38,AMAR378.9.20150928T103828Z.wav_chan0.xml,0,0
28/09/2015 10:46,AMAR378.9.20150928T104628Z.wav_chan0.xml,0,0
28/09/2015 10:54,AMAR378.9.20150928T105428Z.wav_chan0.xml,0,0
28/09/2015 11:02,AMAR378.9.20150928T110228Z.wav_chan0.xml,0,0
28/09/2015 11:10,AMAR378.9.20150928T111028Z.wav_chan0.xml,0,0
28/09/2015 11:18,AMAR378.9.20150928T111828Z.wav_chan0.xml,0,0
28/09/2015 11:26,AMAR378.9.20150928T112628Z.wav_chan0.xml,0,0
28/09/2015 11:34,AMAR378.9.20150928T113428Z.wav_chan0.xml,0,0
28/09/2015 11:42,AMAR378.9.20150928T114228Z.wav_chan0.xml,0,0
28/09/2015 11:50,AMAR378.9.20150928T115028Z.wav_chan0.xml,0,0
28/09/2015 11:58,AMAR378.9.20150928T115828Z.wav_chan0.xml,0,0
28/09/2015 12:06,AMAR378.9.20150928T120628Z.wav_chan0.xml,0,0
28/09/2015 12:14,AMAR378.9.20150928T121428Z.wav_chan0.xml,0,0
28/09/2015 12:22,AMAR378.9.20150928T122228Z.wav_chan0.xml,0,0
28/09/2015 12:30,AMAR378.9.20150928T123028Z.wav_chan0.xml,0,0
28/09/2015 12:38,AMAR378.9.20150928T123828Z.wav_chan0.xml,0,0
28/09/2015 12:46,AMAR378.9.20150928T124628Z.wav_chan0.xml,0,0
28/09/2015 12:54,AMAR378.9.20150928T125428Z.wav_chan0.xml,0,0
28/09/2015 13:02,AMAR378.9.20150928T130228Z.wav_chan0.xml,0,0
28/09/2015 13:10,AMAR378.9.20150928T131028Z.wav_chan0.xml,0,0
28/09/2015 13:18,AMAR378.9.20150928T131828Z.wav_chan0.xml,0,0
28/09/2015 13:26,AMAR378.9.20150928T132628Z.wav_chan0.xml,0,0
28/09/2015 13:34,AMAR378.9.20150928T133428Z.wav_chan0.xml,0,0
28/09/2015 13:42,AMAR378.9.20150928T134228Z.wav_chan0.xml,0,0
28/09/2015 13:50,AMAR378.9.20150928T135028Z.wav_chan0.xml,0,0
28/09/2015 13:58,AMAR378.9.20150928T135828Z.wav_chan0.xml,0,0
28/09/2015 14:06,AMAR378.9.20150928T140628Z.wav_chan0.xml,0,0
28/09/2015 14:14,AMAR378.9.20150928T141428Z.wav_chan0.xml,0,0
28/09/2015 14:22,AMAR378.9.20150928T142228Z.wav_chan0.xml,0,0
28/09/2015 14:30,AMAR378.9.20150928T143028Z.wav_chan0.xml,0,0
28/09/2015 14:38,AMAR378.9.20150928T143828Z.wav_chan0.xml,0,0
28/09/2015 14:46,AMAR378.9.20150928T144628Z.wav_chan0.xml,0,0
28/09/2015 14:54,AMAR378.9.20150928T145428Z.wav_chan0.xml,0,0
28/09/2015 15:02,AMAR378.9.20150928T150228Z.wav_chan0.xml,0,0
28/09/2015 15:10,AMAR378.9.20150928T151028Z.wav_chan0.xml,0,0
28/09/2015 15:18,AMAR378.9.20150928T151828Z.wav_chan0.xml,0,0
28/09/2015 15:26,AMAR378.9.20150928T152628Z.wav_chan0.xml,0,0
28/09/2015 15:34,AMAR378.9.20150928T153428Z.wav_chan0.xml,0,0
28/09/2015 15:42,AMAR378.9.20150928T154228Z.wav_chan0.xml,0,0
28/09/2015 15:50,AMAR378.9.20150928T155028Z.wav_chan0.xml,0,0
28/09/2015 15:58,AMAR378.9.20150928T155828Z.wav_chan0.xml,0,0
28/09/2015 16:06,AMAR378.9.20150928T160628Z.wav_chan0.xml,0,0
28/09/2015 16:14,AMAR378.9.20150928T161428Z.wav_chan0.xml,0,0
28/09/2015 16:22,AMAR378.9.20150928T162228Z.wav_chan0.xml,0,0
28/09/2015 16:30,AMAR378.9.20150928T163028Z.wav_chan0.xml,0,0
28/09/2015 16:38,AMAR378.9.20150928T163828Z.wav_chan0.xml,0,0
28/09/2015 16:46,AMAR378.9.20150928T164628Z.wav_chan0.xml,0,0
28/09/2015 16:54,AMAR378.9.20150928T165428Z.wav_chan0.xml,0,0
28/09/2015 17:02,AMAR378.9.20150928T170228Z.wav_chan0.xml,0,0
28/09/2015 17:10,AMAR378.9.20150928T171028Z.wav_chan0.xml,0,0
28/09/2015 17:18,AMAR378.9.20150928T171828Z.wav_chan0.xml,0,0
28/09/2015 17:26,AMAR378.9.20150928T172628Z.wav_chan0.xml,0,0
28/09/2015 17:34,AMAR378.9.20150928T173428Z.wav_chan0.xml,0,0
28/09/2015 17:42,AMAR378.9.20150928T174228Z.wav_chan0.xml,0,0
28/09/2015 17:50,AMAR378.9.20150928T175028Z.wav_chan0.xml,0,0
28/09/2015 17:58,AMAR378.9.20150928T175828Z.wav_chan0.xml,0,0
28/09/2015 18:06,AMAR378.9.20150928T180628Z.wav_chan0.xml,0,0
28/09/2015 18:14,AMAR378.9.20150928T181428Z.wav_chan0.xml,0,0
28/09/2015 18:22,AMAR378.9.20150928T182228Z.wav_chan0.xml,0,0
28/09/2015 18:30,AMAR378.9.20150928T183028Z.wav_chan0.xml,0,0
28/09/2015 18:38,AMAR378.9.20150928T183828Z.wav_chan0.xml,0,0
28/09/2015 18:46,AMAR378.9.20150928T184628Z.wav_chan0.xml,0,0
28/09/2015 18:54,AMAR378.9.20150928T185428Z.wav_chan0.xml,0,0
28/09/2015 19:02,AMAR378.9.20150928T190228Z.wav_chan0.xml,0,0
28/09/2015 19:10,AMAR378.9.20150928T191028Z.wav_chan0.xml,0,0
28/09/2015 19:18,AMAR378.9.20150928T191828Z.wav_chan0.xml,0,0
28/09/2015 19:26,AMAR378.9.20150928T192628Z.wav_chan0.xml,0,0
28/09/2015 19:34,AMAR378.9.20150928T193428Z.wav_chan0.xml,0,0
28/09/2015 19:42,AMAR378.9.20150928T194228Z.wav_chan0.xml,0,0
28/09/2015 19:50,AMAR378.9.20150928T195028Z.wav_chan0.xml,0,0
28/09/2015 19:58,AMAR378.9.20150928T195828Z.wav_chan0.xml,0,0
28/09/2015 20:06,AMAR378.9.20150928T200628Z.wav_chan0.xml,0,0
28/09/2015 20:14,AMAR378.9.20150928T201428Z.wav_chan0.xml,0,0
28/09/2015 20:22,AMAR378.9.20150928T202228Z.wav_chan0.xml,0,0
28/09/2015 20:30,AMAR378.9.20150928T203028Z.wav_chan0.xml,0,0
28/09/2015 20:38,AMAR378.9.20150928T203828Z.wav_chan0.xml,0,0
28/09/2015 20:46,AMAR378.9.20150928T204628Z.wav_chan0.xml,0,0
28/09/2015 20:54,AMAR378.9.20150928T205428Z.wav_chan0.xml,0,0
28/09/2015 21:02,AMAR378.9.20150928T210228Z.wav_chan0.xml,0,0
28/09/2015 21:10,AMAR378.9.20150928T211028Z.wav_chan0.xml,0,0
28/09/2015 21:18,AMAR378.9.20150928T211828Z.wav_chan0.xml,0,0
28/09/2015 21:26,AMAR378.9.20150928T212628Z.wav_chan0.xml,0,0
28/09/2015 21:34,AMAR378.9.20150928T213428Z.wav_chan0.xml,0,0
28/09/2015 21:42,AMAR378.9.20150928T214228Z.wav_chan0.xml,0,0
28/09/2015 21:50,AMAR378.9.20150928T215028Z.wav_chan0.xml,0,0
28/09/2015 21:58,AMAR378.9.20150928T215828Z.wav_chan0.xml,0,0
28/09/2015 22:06,AMAR378.9.20150928T220628Z.wav_chan0.xml,0,0
28/09/2015 22:14,AMAR378.9.20150928T221428Z.wav_chan0.xml,0,0
28/09/2015 22:22,AMAR378.9.20150928T222228Z.wav_chan0.xml,0,0
28/09/2015 22:30,AMAR378.9.20150928T223028Z.wav_chan0.xml,0,0
28/09/2015 22:38,AMAR378.9.20150928T223828Z.wav_chan0.xml,0,0
28/09/2015 22:46,AMAR378.9.20150928T224628Z.wav_chan0.xml,0,0
28/09/2015 22:54,AMAR378.9.20150928T225428Z.wav_chan0.xml,0,0
28/09/2015 23:02,AMAR378.9.20150928T230228Z.wav_chan0.xml,0,0
28/09/2015 23:10,AMAR378.9.20150928T231028Z.wav_chan0.xml,0,0
28/09/2015 23:18,AMAR378.9.20150928T231828Z.wav_chan0.xml,0,0
28/09/2015 23:26,AMAR378.9.20150928T232628Z.wav_chan0.xml,0,0
28/09/2015 23:34,AMAR378.9.20150928T233428Z.wav_chan0.xml,0,0
28/09/2015 23:42,AMAR378.9.20150928T234228Z.wav_chan0.xml,0,0
28/09/2015 23:50,AMAR378.9.20150928T235028Z.wav_chan0.xml,0,0
28/09/2015 23:58,AMAR378.9.20150928T235828Z.wav_chan0.xml,0,0
29/08/2015 12:38,AMAR378.9.20150829T123828Z.wav_chan0.xml,0,0
29/08/2015 12:46,AMAR378.9.20150829T124628Z.wav_chan0.xml,0,0
29/08/2015 12:54,AMAR378.9.20150829T125428Z.wav_chan0.xml,0,0
29/08/2015 13:02,AMAR378.9.20150829T130228Z.wav_chan0.xml,0,0
29/08/2015 13:10,AMAR378.9.20150829T131028Z.wav_chan0.xml,0,0
29/08/2015 13:18,AMAR378.9.20150829T131828Z.wav_chan0.xml,0,0
29/08/2015 13:26,AMAR378.9.20150829T132628Z.wav_chan0.xml,0,0
29/08/2015 13:34,AMAR378.9.20150829T133428Z.wav_chan0.xml,0,0
29/08/2015 13:42,AMAR378.9.20150829T134228Z.wav_chan0.xml,0,0
29/08/2015 13:50,AMAR378.9.20150829T135028Z.wav_chan0.xml,0,0
29/08/2015 13:58,AMAR378.9.20150829T135828Z.wav_chan0.xml,0,0
29/08/2015 14:06,AMAR378.9.20150829T140628Z.wav_chan0.xml,0,0
29/08/2015 14:14,AMAR378.9.20150829T141428Z.wav_chan0.xml,0,0
29/08/2015 14:22,AMAR378.9.20150829T142228Z.wav_chan0.xml,0,0
29/08/2015 14:30,AMAR378.9.20150829T143028Z.wav_chan0.xml,0,0
29/08/2015 14:38,AMAR378.9.20150829T143828Z.wav_chan0.xml,0,0
29/08/2015 14:46,AMAR378.9.20150829T144628Z.wav_chan0.xml,0,0
29/08/2015 14:54,AMAR378.9.20150829T145428Z.wav_chan0.xml,0,0
29/08/2015 15:02,AMAR378.9.20150829T150228Z.wav_chan0.xml,0,0
29/08/2015 15:10,AMAR378.9.20150829T151028Z.wav_chan0.xml,0,0
29/08/2015 15:18,AMAR378.9.20150829T151828Z.wav_chan0.xml,0,0
29/08/2015 15:26,AMAR378.9.20150829T152628Z.wav_chan0.xml,0,0
29/08/2015 15:34,AMAR378.9.20150829T153428Z.wav_chan0.xml,0,0
29/08/2015 15:42,AMAR378.9.20150829T154228Z.wav_chan0.xml,1,0
29/08/2015 15:50,AMAR378.9.20150829T155028Z.wav_chan0.xml,0,0
29/08/2015 15:58,AMAR378.9.20150829T155828Z.wav_chan0.xml,0,0
29/08/2015 16:06,AMAR378.9.20150829T160628Z.wav_chan0.xml,0,0
