date,month,year,stausofhousehold,villagename,cluster,gambiaemales,gambiaeunfed,gambiaefed,gambiaepartfed,gambiaegravid,totalgambiae,gambsporozoite,fuestusmales,funestusunfed,funestusfed,funestuspartfed,funestusgravid,funestustotal,funestusporozoite
9/1/2015,Aug,2015,Random,mavimba,16,0,1,0,0,0,1,0.067658999,0,0,0,0,0,0,0.539083558
9/1/2015,Aug,2015,Sentinel,mavimba,16,0,2,0,0,0,2,0.067658999,0,0,0,0,0,0,0.539083558
9/1/2015,Aug,2015,Sentinel,mavimba,16,0,1,0,0,0,1,0.067658999,0,0,0,0,0,0,0.539083558
9/1/2015,Aug,2015,Sentinel,mavimba,16,8,17,3,0,0,20,0.067658999,0,5,2,0,0,7,0.539083558
9/1/2015,Aug,2015,Random,mavimba,16,0,13,3,0,0,16,0.067658999,0,2,0,0,0,2,0.539083558
9/2/2015,Aug,2015,Sentinel,kivukoni,2,0,0,0,0,0,0,0.067658999,0,0,0,0,0,0,0.539083558
9/2/2015,Aug,2015,Sentinel,kivukoni,2,0,0,0,0,0,0,0.067658999,0,0,0,0,0,0,0.539083558
9/2/2015,Aug,2015,Random,kivukoni,2,0,6,1,0,0,7,0.067658999,0,2,0,0,0,2,0.539083558
9/2/2015,Aug,2015,Random,kivukoni,2,0,17,0,0,0,17,0.067658999,0,2,0,0,0,2,0.539083558
9/2/2015,Aug,2015,Sentinel,kivukoni,2,1,3,0,0,0,3,0.067658999,0,6,0,0,0,6,0.539083558
9/2/2015,Aug,2015,Random,kivukoni,2,0,2,1,0,0,3,0.067658999,0,1,0,0,0,1,0.539083558
9/3/2015,Aug,2015,Sentinel,mavimba,13,0,1,0,0,0,1,0.067658999,0,7,0,0,0,7,0.539083558
9/3/2015,Aug,2015,Random,mavimba,13,0,3,0,0,0,3,0.067658999,0,0,0,0,0,0,0.539083558
9/3/2015,Aug,2015,Random,mavimba,13,0,20,0,0,0,20,0.067658999,0,0,0,0,0,0,0.539083558
9/3/2015,Aug,2015,Sentinel,mavimba,13,0,9,0,0,0,9,0.067658999,0,0,0,0,0,0,0.539083558
9/3/2015,Aug,2015,Sentinel,mavimba,13,0,2,0,0,0,2,0.067658999,0,1,0,0,0,1,0.539083558
9/3/2015,Aug,2015,Random,mavimba,13,0,1,0,0,0,1,0.067658999,0,12,0,0,0,12,0.539083558
9/4/2015,Aug,2015,Sentinel,kivukoni,7,0,17,0,0,0,17,0.067658999,0,2,0,0,0,2,0.539083558
9/4/2015,Aug,2015,Sentinel,kivukoni,7,0,1,0,0,0,1,0.067658999,0,0,0,0,0,0,0.539083558
9/4/2015,Aug,2015,Sentinel,kivukoni,7,0,60,1,0,0,61,0.067658999,0,6,0,0,0,6,0.539083558
9/4/2015,Aug,2015,Random,kivukoni,7,0,64,4,0,0,68,0.067658999,0,2,0,0,0,2,0.539083558
9/4/2015,Aug,2015,Random,kivukoni,7,0,30,4,0,0,34,0.067658999,0,5,0,0,0,5,0.539083558
9/4/2015,Aug,2015,Random,kivukoni,7,0,0,0,0,0,0,0.067658999,0,0,0,0,0,0,0.539083558
9/8/2015,Sept,2015,Sentinel,minepa,11,0,54,0,0,0,54,0,0,3,0,0,0,3,0
9/8/2015,Sept,2015,Sentinel,minepa,11,3,144,3,0,0,147,0,0,4,0,0,0,4,0
9/8/2015,Sept,2015,Random,minepa,11,0,15,3,0,1,19,0,0,2,0,0,0,2,0
9/8/2015,Sept,2015,Random,minepa,11,0,20,0,0,0,20,0,0,7,0,0,0,7,0
9/8/2015,Sept,2015,Random,minepa,11,10,65,0,0,0,65,0,2,12,0,0,0,12,0
9/8/2015,Sept,2015,Sentinel,minepa,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/9/2015,Sept,2015,Random,kivukoni,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/9/2015,Sept,2015,Random,kivukoni,4,0,0,0,0,0,0,0,0,1,0,0,0,1,0
9/9/2015,Sept,2015,Sentinel,kivukoni,4,0,1,0,0,0,1,0,0,0,0,0,0,0,0
9/9/2015,Sept,2015,Random,kivukoni,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/9/2015,Sept,2015,Sentinel,kivukoni,4,0,3,0,0,0,3,0,0,0,0,0,0,0,0
9/9/2015,Sept,2015,Sentinel,kivukoni,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/10/2015,Sept,2015,Sentinel,kivukoni,5,0,1,0,0,0,1,0,0,0,0,0,0,0,0
9/10/2015,Sept,2015,Random,kivukoni,5,0,4,0,0,0,4,0,0,0,0,0,0,0,0
9/10/2015,Sept,2015,Sentinel,kivukoni,5,0,1,0,0,0,1,0,0,0,0,0,0,0,0
9/10/2015,Sept,2015,Sentinel,kivukoni,5,0,7,0,0,0,7,0,0,1,0,0,0,1,0
9/10/2015,Sept,2015,Random,kivukoni,5,0,2,0,0,0,2,0,0,0,0,0,0,0,0
9/10/2015,Sept,2015,Random,kivukoni,5,0,1,0,0,0,1,0,0,0,0,0,0,0,0
9/11/2015,Sept,2015,Sentinel,mavimba,15,0,1,0,0,0,1,0,0,1,0,0,0,1,0
9/11/2015,Sept,2015,Sentinel,mavimba,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/11/2015,Sept,2015,Sentinel,mavimba,15,0,3,0,0,0,3,0,0,2,0,0,0,2,0
9/11/2015,Sept,2015,Random,mavimba,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/11/2015,Sept,2015,Random,mavimba,15,0,22,1,0,0,23,0,0,2,0,0,0,2,0
9/11/2015,Sept,2015,Random,mavimba,15,0,14,0,0,0,14,0,0,0,0,0,0,0,0
15/09/2015,Sept,2015,Random,kivukoni,6,0,1,0,0,0,1,0,0,0,0,0,0,0,0
15/09/2015,Sept,2015,Sentinel,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15/09/2015,Sept,2015,Sentinel,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15/09/2015,Sept,2015,Sentinel,kivukoni,6,0,2,0,0,0,2,0,0,0,0,0,0,0,0
15/09/2015,Sept,2015,Random,kivukoni,6,0,6,0,0,0,6,0,0,0,0,0,0,0,0
15/09/2015,Sept,2015,Random,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16/09/2015,Sept,2015,Random,kivukoni,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16/09/2015,Sept,2015,Sentinel,kivukoni,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16/09/2015,Sept,2015,Random,kivukoni,2,0,2,0,0,0,2,0,0,0,0,0,0,0,0
16/09/2015,Sept,2015,Sentinel,kivukoni,2,0,2,0,0,0,2,0,0,1,0,0,0,1,0
16/09/2015,Sept,2015,Sentinel,kivukoni,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16/09/2015,Sept,2015,Random,kivukoni,2,0,0,0,0,0,0,0,0,2,0,0,0,2,0
18/09/2015,Sept,2015,Sentinel,mavimba,13,0,1,0,0,0,1,0,0,1,0,0,0,1,0
18/09/2015,Sept,2015,Random,mavimba,13,0,16,0,0,0,16,0,0,2,0,0,0,2,0
18/09/2015,Sept,2015,Random,mavimba,13,0,11,0,0,0,11,0,0,0,0,0,0,0,0
18/09/2015,Sept,2015,Sentinel,mavimba,13,0,3,0,0,0,3,0,0,0,0,0,0,0,0
18/09/2015,Sept,2015,Random,mavimba,13,0,5,0,0,0,5,0,0,0,0,0,0,0,0
18/09/2015,Sept,2015,Sentinel,mavimba,13,0,1,0,0,0,1,0,0,0,0,0,0,0,0
20/09/2015,Sept,2015,Sentinel,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20/09/2015,Sept,2015,Sentinel,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20/09/2015,Sept,2015,Random,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20/09/2015,Sept,2015,Sentinel,kivukoni,3,0,1,0,0,0,1,0,0,2,0,0,0,2,0
20/09/2015,Sept,2015,Random,kivukoni,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0
20/09/2015,Sept,2015,Random,kivukoni,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0
22/09/2015,Sept,2015,Random,minepa,12,0,4,0,0,0,4,0,0,2,0,0,0,2,0
22/09/2015,Sept,2015,Sentinel,minepa,12,4,11,0,0,0,11,0,0,9,0,0,0,9,0
22/09/2015,Sept,2015,Random,minepa,12,0,5,3,0,0,8,0,0,1,0,0,0,1,0
22/09/2015,Sept,2015,Random,minepa,12,0,5,0,0,0,5,0,0,0,0,0,0,0,0
22/09/2015,Sept,2015,Sentinel,minepa,12,2,38,0,0,0,38,0,0,3,0,0,0,3,0
22/09/2015,Sept,2015,Sentinel,minepa,12,0,3,0,0,0,3,0,0,15,0,0,0,15,0
23/09/2015,Sept,2015,Sentinel,mavimba,14,1,4,0,0,0,4,0,0,0,0,0,0,0,0
23/09/2015,Sept,2015,Random,mavimba,14,0,2,0,0,0,2,0,0,0,0,0,0,0,0
23/09/2015,Sept,2015,Sentinel,mavimba,14,0,2,1,0,0,3,0,0,0,0,0,0,0,0
23/09/2015,Sept,2015,Random,mavimba,14,0,11,0,0,0,11,0,0,0,0,0,0,0,0
23/09/2015,Sept,2015,Random,mavimba,14,0,8,0,0,1,9,0,0,2,0,0,0,2,0
23/09/2015,Sept,2015,Sentinel,mavimba,14,0,1,0,0,0,1,0,0,0,0,0,0,0,0
24/09/2015,Sept,2015,Sentinel,minepa,8,0,28,3,0,0,31,0,0,2,0,0,0,2,0
24/09/2015,Sept,2015,Sentinel,minepa,8,1,30,0,0,0,30,0,0,1,0,0,0,1,0
24/09/2015,Sept,2015,Sentinel,minepa,8,0,2,2,0,0,4,0,0,0,0,0,0,0,0
24/09/2015,Sept,2015,Random,minepa,8,0,2,0,0,0,2,0,0,0,0,0,0,0,0
24/09/2015,Sept,2015,Random,minepa,8,0,20,0,0,0,20,0,0,2,0,0,0,2,0
24/09/2015,Sept,2015,Sentinel,minepa,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25/09/2015,Sept,2015,Sentinel,mavimba,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25/09/2015,Sept,2015,Sentinel,mavimba,16,0,4,3,0,0,7,0,0,0,0,0,0,0,0
25/09/2015,Sept,2015,Random,mavimba,16,0,2,0,0,0,2,0,0,3,0,0,0,3,0
25/09/2015,Sept,2015,Sentinel,mavimba,16,1,8,5,0,0,13,0,0,2,0,0,0,2,0
25/09/2015,Sept,2015,Random,mavimba,16,0,2,0,0,0,2,0,0,0,0,0,0,0,0
25/09/2015,Sept,2015,Sentinel,mavimba,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29/09/2015,Sept,2015,Random,minepa,10,4,15,1,0,0,16,0,0,0,0,0,0,0,0
29/09/2015,Sept,2015,Sentinel,minepa,10,2,5,0,1,0,6,0,0,2,0,0,0,2,0
29/09/2015,Sept,2015,Random,minepa,10,0,45,7,0,0,52,0,0,0,0,0,0,0,0
29/09/2015,Sept,2015,Sentinel,minepa,10,8,1,0,0,0,1,0,0,0,0,0,0,0,0
29/09/2015,Sept,2015,Random,minepa,10,0,134,14,0,0,148,0,0,20,0,0,0,20,0
29/09/2015,Sept,2015,Sentinel,minepa,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30/09/2015,Sept,2015,Sentinel,kivukoni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30/09/2015,Sept,2015,Sentinel,kivukoni,1,0,3,0,0,0,3,0,0,0,1,0,0,1,0
30/09/2015,Sept,2015,Random,kivukoni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30/09/2015,Sept,2015,Random,kivukoni,1,0,2,0,0,0,2,0,2,1,0,0,0,1,0
30/09/2015,Sept,2015,Random,kivukoni,1,0,3,0,0,0,3,0,0,0,0,0,0,0,0
30/09/2015,Sept,2015,Sentinel,kivukoni,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
10/1/2015,Oct,2015,Random,minepa,9,0,3,0,0,0,3,0,0,0,0,0,0,0,0
10/1/2015,Oct,2015,Sentinel,minepa,9,1,15,0,0,0,15,0,0,0,0,0,0,0,0
10/1/2015,Oct,2015,Sentinel,minepa,9,0,2,12,0,0,14,0,0,0,3,0,0,3,0
10/1/2015,Oct,2015,Random,minepa,9,0,14,1,0,1,16,0,0,2,0,0,0,2,0
10/1/2015,Oct,2015,Random,minepa,9,0,4,1,0,0,5,0,0,1,0,0,0,1,0
10/1/2015,Oct,2015,Sentinel,minepa,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/2/2015,Oct,2015,Sentinel,kivukoni,7,0,1,1,0,0,2,0,0,1,0,0,0,1,0
10/2/2015,Oct,2015,Random,kivukoni,7,0,8,0,0,0,8,0,0,5,0,0,0,5,0
10/2/2015,Oct,2015,Sentinel,kivukoni,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/2/2015,Oct,2015,Sentinel,kivukoni,7,0,1,2,0,0,3,0,0,0,1,0,0,1,0
10/2/2015,Oct,2015,Sentinel,kivukoni,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/2/2015,Oct,2015,Random,kivukoni,7,0,6,0,0,0,6,0,0,5,0,0,0,5,0
10/6/2015,Oct,2015,Random,kivukoni,4,0,1,0,0,0,1,0,0,0,0,0,0,0,0
10/6/2015,Oct,2015,Random,kivukoni,4,0,2,0,0,0,2,0,0,0,0,0,0,0,0
10/6/2015,Oct,2015,Sentinel,kivukoni,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/6/2015,Oct,2015,Sentinel,kivukoni,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/6/2015,Oct,2015,Random,kivukoni,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/6/2015,Oct,2015,Sentinel,kivukoni,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/7/2015,Oct,2015,Sentinel,minepa,10,0,1,0,0,0,1,0,0,0,0,0,0,0,0
10/7/2015,Oct,2015,Random,minepa,10,0,20,0,1,0,21,0,0,0,0,0,0,0,0
10/7/2015,Oct,2015,Sentinel,minepa,10,0,13,0,0,0,13,0,0,1,0,0,0,1,0
10/7/2015,Oct,2015,Random,minepa,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/7/2015,Oct,2015,Sentinel,minepa,10,0,1,0,0,0,1,0,0,0,0,0,0,0,0
10/7/2015,Oct,2015,Random,minepa,10,33,14,0,7,4,25,0,2,2,2,0,0,4,0
10/8/2015,Oct,2015,Random,minepa,8,0,4,0,0,0,4,0,0,0,0,0,0,0,0
10/8/2015,Oct,2015,Sentinel,minepa,8,0,3,0,1,0,4,0,0,0,0,0,0,0,0
10/8/2015,Oct,2015,Sentinel,minepa,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/8/2015,Oct,2015,Sentinel,minepa,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/8/2015,Oct,2015,Random,minepa,8,0,9,0,1,0,10,0,0,0,0,0,1,1,0
10/8/2015,Oct,2015,Random,minepa,8,0,4,0,0,0,4,0,0,0,0,0,0,0,0
10/9/2015,Oct,2015,Random,mavimba,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/9/2015,Oct,2015,Random,mavimba,13,0,1,0,0,0,1,0,0,0,0,0,0,0,0
10/9/2015,Oct,2015,Sentinel,mavimba,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/9/2015,Oct,2015,Random,mavimba,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/9/2015,Oct,2015,Sentinel,mavimba,13,0,1,0,0,0,1,0,0,0,0,0,0,0,0
10/9/2015,Oct,2015,Sentinel,mavimba,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13/10/2015,Oct,2015,Sentinel,kivukoni,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13/10/2015,Oct,2015,Random,kivukoni,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13/10/2015,Oct,2015,Sentinel,kivukoni,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13/10/2015,Oct,2015,Random,kivukoni,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13/10/2015,Oct,2015,Random,kivukoni,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13/10/2015,Oct,2015,Random,kivukoni,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14/10/2015,Oct,2015,Sentinel,minepa,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14/10/2015,Oct,2015,Sentinel,minepa,11,0,1,0,2,0,3,0,0,0,0,0,0,0,0
14/10/2015,Oct,2015,Sentinel,minepa,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14/10/2015,Oct,2015,Random,minepa,11,0,2,0,0,0,2,0,0,1,0,0,0,1,0
14/10/2015,Oct,2015,Random,minepa,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14/10/2015,Oct,2015,Random,minepa,11,0,3,0,0,0,3,0,0,0,0,0,0,0,0
15/10/2015,Oct,2015,Sentinel,minepa,12,1,2,0,0,0,2,0,0,5,0,0,0,5,0
15/10/2015,Oct,2015,Sentinel,minepa,12,0,4,0,0,0,4,0,0,1,0,0,0,1,0
15/10/2015,Oct,2015,Random,minepa,12,1,1,0,0,1,2,0,0,0,0,0,0,0,0
15/10/2015,Oct,2015,Random,minepa,12,0,4,0,0,0,4,0,0,0,0,0,0,0,0
15/10/2015,Oct,2015,Random,minepa,12,0,7,0,1,0,8,0,0,3,0,0,0,3,0
15/10/2015,Oct,2015,Sentinel,minepa,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16/10/2015,Oct,2015,Random,minepa,9,0,2,0,1,0,3,0,0,3,0,0,0,3,0
16/10/2015,Oct,2015,Random,minepa,9,0,1,0,0,1,2,0,0,0,0,0,0,0,0
16/10/2015,Oct,2015,Sentinel,minepa,9,0,2,3,0,0,5,0,0,1,0,0,0,1,0
16/10/2015,Oct,2015,Sentinel,minepa,9,0,2,0,0,0,2,0,0,0,0,0,0,0,0
16/10/2015,Oct,2015,Random,minepa,9,1,1,0,0,0,1,0,0,0,0,0,0,0,0
16/10/2015,Oct,2015,Sentinel,minepa,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20/10/2015,Oct,2015,Sentinel,kivukoni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20/10/2015,Oct,2015,Random,kivukoni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20/10/2015,Oct,2015,Random,kivukoni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20/10/2015,Oct,2015,Sentinel,kivukoni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20/10/2015,Oct,2015,Random,kivukoni,1,0,1,0,0,0,1,0,0,1,1,0,0,2,0
20/10/2015,Oct,2015,Sentinel,kivukoni,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
21/10/2015,Oct,2015,Random,mavimba,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21/10/2015,Oct,2015,Sentinel,mavimba,16,0,3,0,0,0,3,0,0,0,0,0,1,1,0
21/10/2015,Oct,2015,Sentinel,mavimba,16,0,3,0,0,0,3,0,0,0,0,0,0,0,0
21/10/2015,Oct,2015,Random,mavimba,16,0,1,0,0,0,1,0,0,1,0,0,0,1,0
21/10/2015,Oct,2015,Sentinel,mavimba,16,0,4,0,0,0,4,0,0,0,0,0,0,0,0
21/10/2015,Oct,2015,Sentinel,mavimba,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22/10/2015,Oct,2015,Sentinel,mavimba,14,0,0,0,0,0,0,0,0,1,0,0,0,1,0
22/10/2015,Oct,2015,Sentinel,mavimba,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22/10/2015,Oct,2015,Random,mavimba,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22/10/2015,Oct,2015,Sentinel,mavimba,14,0,0,0,0,0,0,0,0,2,0,2,0,4,0
22/10/2015,Oct,2015,Random,mavimba,14,0,2,0,0,0,2,0,0,0,0,0,0,0,0
22/10/2015,Oct,2015,Random,mavimba,14,0,2,0,0,0,2,0,0,0,0,0,0,0,0
23/10/2015,Oct,2015,Random,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23/10/2015,Oct,2015,Sentinel,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23/10/2015,Oct,2015,Sentinel,kivukoni,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0
23/10/2015,Oct,2015,Random,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23/10/2015,Oct,2015,Sentinel,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23/10/2015,Oct,2015,Random,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28/10/2015,Oct,2015,Random,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28/10/2015,Oct,2015,Random,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28/10/2015,Oct,2015,Sentinel,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28/10/2015,Oct,2015,Sentinel,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28/10/2015,Oct,2015,Random,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28/10/2015,Oct,2015,Sentinel,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29/10/2015,Oct,2015,Sentinel,kivukoni,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29/10/2015,Oct,2015,Sentinel,kivukoni,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29/10/2015,Oct,2015,Random,kivukoni,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29/10/2015,Oct,2015,Random,kivukoni,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29/10/2015,Oct,2015,Sentinel,kivukoni,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29/10/2015,Oct,2015,Random,kivukoni,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30/10/2015,Oct,2015,Sentinel,mavimba,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30/10/2015,Oct,2015,Random,mavimba,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30/10/2015,Oct,2015,Random,mavimba,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30/10/2015,Oct,2015,Random,mavimba,15,0,0,0,0,0,0,0,0,1,0,0,0,1,0
30/10/2015,Oct,2015,Sentinel,mavimba,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30/10/2015,Oct,2015,Sentinel,mavimba,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/10/2015,Oct,2015,Sentinel,kivukoni,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/10/2015,Oct,2015,Sentinel,kivukoni,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/10/2015,Oct,2015,Random,kivukoni,7,0,1,0,0,0,1,0,0,0,0,0,0,0,0
31/10/2015,Oct,2015,Random,kivukoni,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/10/2015,Oct,2015,Sentinel,kivukoni,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/10/2015,Oct,2015,Random,kivukoni,7,0,4,0,0,0,4,0,0,1,0,0,0,1,0
11/3/2015,Nov,2015,Sentinel,minepa,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/3/2015,Nov,2015,Sentinel,minepa,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/3/2015,Nov,2015,Sentinel,minepa,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/3/2015,Nov,2015,Random,minepa,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/3/2015,Nov,2015,Random,minepa,8,0,1,0,0,0,1,0,0,0,0,0,0,0,0
11/3/2015,Nov,2015,Random,minepa,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/4/2015,Nov,2015,Random,kivukoni,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0
11/4/2015,Nov,2015,Random,kivukoni,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0
11/4/2015,Nov,2015,Sentinel,kivukoni,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0
11/4/2015,Nov,2015,Random,kivukoni,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/4/2015,Nov,2015,Sentinel,kivukoni,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/4/2015,Nov,2015,Sentinel,kivukoni,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/5/2015,Nov,2015,Sentinel,mavimba,15,1,1,0,0,0,1,0,0,1,0,0,1,2,0
11/5/2015,Nov,2015,Random,mavimba,15,0,1,0,0,0,1,0,0,0,0,0,0,0,0
11/5/2015,Nov,2015,Sentinel,mavimba,15,0,1,0,0,0,1,0,0,0,0,0,0,0,0
11/5/2015,Nov,2015,Random,mavimba,15,0,0,1,0,0,1,0,0,0,0,0,0,0,0
11/5/2015,Nov,2015,Sentinel,mavimba,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/5/2015,Nov,2015,Random,mavimba,15,0,4,0,1,0,5,0,3,3,0,0,0,3,0
11/6/2015,Nov,2015,Sentinel,kivukoni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/6/2015,Nov,2015,Random,kivukoni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/6/2015,Nov,2015,Random,kivukoni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/6/2015,Nov,2015,Random,kivukoni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/6/2015,Nov,2015,Sentinel,kivukoni,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
11/6/2015,Nov,2015,Sentinel,kivukoni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/10/2015,Nov,2015,Sentinel,minepa,9,0,0,0,0,0,0,0,0,1,0,0,0,1,0
11/10/2015,Nov,2015,Random,minepa,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/10/2015,Nov,2015,Sentinel,minepa,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/10/2015,Nov,2015,Random,minepa,9,0,1,0,0,0,1,0,0,0,0,0,0,0,0
11/10/2015,Nov,2015,Sentinel,minepa,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/10/2015,Nov,2015,Sentinel,minepa,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/11/2015,Nov,2015,Sentinel,minepa,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/11/2015,Nov,2015,Sentinel,minepa,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/11/2015,Nov,2015,Random,minepa,10,0,0,1,0,0,1,0,0,0,0,0,0,0,0
11/11/2015,Nov,2015,Sentinel,minepa,10,0,1,0,0,0,1,0,0,0,0,0,0,0,0
11/11/2015,Nov,2015,Random,minepa,10,0,0,0,1,0,1,0,0,2,0,0,0,2,0
11/11/2015,Nov,2015,Random,minepa,10,0,2,0,0,0,2,0,0,0,0,0,0,0,0
11/12/2015,Nov,2015,Sentinel,kivukoni,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/12/2015,Nov,2015,Sentinel,kivukoni,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11/12/2015,Nov,2015,Sentinel,kivukoni,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
