Hh_ID,Obs_day,village,tot_people,time,location,age,gender,#people,activity
606,3,Lupiro,19,0600-0629,Outdoors,?6,Male,1,Sweeping
606,3,Lupiro,19,0630-0659,Away,?6,Male,2,Away
606,3,Lupiro,19,0630-0659,Away,?6,Female,1,Away
606,3,Lupiro,19,0630-0659,Outdoors,?6,Female,2,Cooking
606,3,Lupiro,19,0630-0659,Outdoors,?6,Male,2,Eating
606,3,Lupiro,19,0630-0659,Outdoors,?6,Female,3,Eating
606,3,Lupiro,19,0630-0659,Indoor,?5,Male,2,Sleeping in net
606,3,Lupiro,19,0630-0659,Indoor,?5,Female,2,Sleeping in net
606,3,Lupiro,19,0630-0659,Outdoors,?6,Female,1,Doing laundry
606,3,Lupiro,19,0630-0659,Outdoors,?6,Female,2,Washing faces
606,3,Lupiro,19,0630-0659,Outdoors,?6,Male,2,Washing faces
607,3,Lupiro,12,1800-1829,Away,?6,Male,4,Away
607,3,Lupiro,12,1800-1829,Outdoors,?5,Male,1,Playing
607,3,Lupiro,12,1800-1829,Outdoors,?5,Female,1,Playing
607,3,Lupiro,12,1800-1829,Indoor,?6,Male,1,Watching TV
607,3,Lupiro,12,1800-1829,Indoor,?6,Male,2,Bathing
607,3,Lupiro,12,1800-1829,Outdoors,?6,Female,3,Selecting vegetable
607,3,Lupiro,12,1830-1859,Away,?6,Male,3,Away
607,3,Lupiro,12,1830-1859,Away,?6,Female,1,Away
607,3,Lupiro,12,1830-1859,Outdoors,?5,Male,1,Playing
607,3,Lupiro,12,1830-1859,Outdoors,?5,Female,1,Playing
607,3,Lupiro,12,1830-1859,Outdoors,?6,Female,2,Cooking
607,3,Lupiro,12,1830-1859,Outdoors,?6,Male,1,walking/passing
607,3,Lupiro,12,1830-1859,Outdoors,?6,Male,1,Resting
607,3,Lupiro,12,1830-1859,Outdoors,?6,Female,1,Resting
607,3,Lupiro,12,1830-1859,Indoor,?6,Female,1,Carrying/rocking baby
607,3,Lupiro,12,1900-1929,Away,?6,Male,3,Away
607,3,Lupiro,12,1900-1929,Away,?6,Female,2,Away
607,3,Lupiro,12,1900-1929,Outdoors,?6,Male,1,Stories no net
607,3,Lupiro,12,1900-1929,Outdoors,?6,Female,1,Stories no net
607,3,Lupiro,12,1900-1929,Outdoors,?6,Female,1,Doing laundry
607,3,Lupiro,12,1900-1929,Outdoors,?6,Female,2,Braiding hair
607,3,Lupiro,12,1900-1929,Outdoors,?5,Male,1,Reading/studying
607,3,Lupiro,12,1900-1929,Outdoors,?5,Female,1,Reading/studying
607,3,Lupiro,12,1930-1959,Away,?6,Male,5,Away
607,3,Lupiro,12,1930-1959,Away,?6,Female,2,Away
607,3,Lupiro,12,1930-1959,Outdoors,?6,Male,2,Watching TV
607,3,Lupiro,12,1930-1959,Outdoors,?5,Male,1,Watching TV
607,3,Lupiro,12,1930-1959,Outdoors,?5,Female,1,Watching TV
607,3,Lupiro,12,1930-1959,Outdoors,?6,Female,1,Collecting rice
607,3,Lupiro,12,2000-2029,Away,?6,Male,2,Away
607,3,Lupiro,12,2000-2029,Away,?6,Female,2,Away
607,3,Lupiro,12,2000-2029,Outdoors,?5,Male,1,Playing
607,3,Lupiro,12,2000-2029,Outdoors,?5,Female,1,Playing
607,3,Lupiro,12,2000-2029,Indoor,?6,Female,2,Stories no net
607,3,Lupiro,12,2000-2029,Indoor,?6,Male,1,Bathing
607,3,Lupiro,12,2000-2029,Outdoors,?6,Male,2,Resting
607,3,Lupiro,12,2000-2029,Indoor,?6,Male,1,Ironing clothes
607,3,Lupiro,12,2030-2059,Outdoors,?6,Male,6,Eating
607,3,Lupiro,12,2030-2059,Outdoors,?6,Female,4,Eating
607,3,Lupiro,12,2030-2059,Outdoors,?5,Male,1,Eating
607,3,Lupiro,12,2030-2059,Outdoors,?5,Female,1,Eating
607,3,Lupiro,12,2100-2129,Away,?6,Male,3,Away
607,3,Lupiro,12,2100-2129,Away,?6,Female,1,Away
607,3,Lupiro,12,2100-2129,Away,?5,Male,1,Away
607,3,Lupiro,12,2100-2129,Outdoors,?6,Male,2,walking/passing
607,3,Lupiro,12,2100-2129,Outdoors,?6,Female,1,Washing dishes
607,3,Lupiro,12,2100-2129,Indoor,?6,Male,1,Watching TV
607,3,Lupiro,12,2100-2129,Indoor,?6,Female,1,Watching TV
607,3,Lupiro,12,2100-2129,Indoor,?5,Female,1,Watching TV
607,3,Lupiro,12,2100-2129,Outdoors,?6,Male,1,Sleeping no net
607,3,Lupiro,12,2130-2159,Away,?6,Male,4,Away
607,3,Lupiro,12,2130-2159,Away,?5,Male,1,Away
607,3,Lupiro,12,2130-2159,Outdoors,?6,Male,2,Stories no net
607,3,Lupiro,12,2130-2159,Indoor,?6,Female,1,Bathing
607,3,Lupiro,12,2130-2159,Outdoors,?5,Female,1,Bathing
607,3,Lupiro,12,2130-2159,Outdoors,?6,Female,1,Resting
607,3,Lupiro,12,2130-2159,Outdoors,?6,Male,1,Reading/studying
607,3,Lupiro,12,2130-2159,Outdoors,?6,Female,1,Reading/studying
607,3,Lupiro,12,2200-2229,Away,?6,Male,3,Away
607,3,Lupiro,12,2200-2229,Away,?6,Female,1,Away
607,3,Lupiro,12,2200-2229,Outdoors,?6,Female,1,Eating
607,3,Lupiro,12,2200-2229,Outdoors,?5,Male,1,Sleeping no net
607,3,Lupiro,12,2200-2229,Outdoors,?5,Female,1,Sleeping no net
607,3,Lupiro,12,2200-2229,Outdoors,?6,Male,3,Resting
607,3,Lupiro,12,2200-2229,Outdoors,?6,Female,2,Braiding hair
607,3,Lupiro,12,2230-2259,Indoor,?6,Male,2,Stories in net
607,3,Lupiro,12,2230-2259,Indoor,?6,Female,3,Stories in net
607,3,Lupiro,12,2230-2259,Indoor,?6,Male,1,Watching TV
607,3,Lupiro,12,2230-2259,Indoor,?6,Female,1,Watching TV
607,3,Lupiro,12,2230-2259,Indoor,?6,Male,1,Sleeping in net
607,3,Lupiro,12,2230-2259,Indoor,?6,Female,2,Sleeping in net
607,3,Lupiro,12,2230-2259,Indoor,?5,Male,1,Sleeping in net
607,3,Lupiro,12,2230-2259,Indoor,?5,Female,1,Sleeping in net
607,3,Lupiro,12,2300-2329,Indoor,?6,Male,6,Sleeping in net
607,3,Lupiro,12,2300-2329,Indoor,?6,Female,4,Sleeping in net
607,3,Lupiro,12,2300-2329,Indoor,?5,Male,1,Sleeping in net
607,3,Lupiro,12,2300-2329,Indoor,?5,Female,1,Sleeping in net
607,3,Lupiro,12,2330-2359,Indoor,?6,Male,6,Sleeping in net
607,3,Lupiro,12,2330-2359,Indoor,?6,Female,4,Sleeping in net
607,3,Lupiro,12,2330-2359,Indoor,?5,Male,1,Sleeping in net
607,3,Lupiro,12,2330-2359,Indoor,?5,Female,1,Sleeping in net
607,3,Lupiro,12,0000-0029,Indoor,?6,Male,6,Sleeping in net
607,3,Lupiro,12,0000-0029,Indoor,?6,Female,4,Sleeping in net
607,3,Lupiro,12,0000-0029,Indoor,?5,Male,1,Sleeping in net
607,3,Lupiro,12,0000-0029,Indoor,?5,Female,1,Sleeping in net
607,3,Lupiro,12,0030-0059,Indoor,?6,Male,6,Sleeping in net
607,3,Lupiro,12,0030-0059,Indoor,?6,Female,4,Sleeping in net
607,3,Lupiro,12,0030-0059,Indoor,?5,Male,1,Sleeping in net
607,3,Lupiro,12,0030-0059,Indoor,?5,Female,1,Sleeping in net
607,3,Lupiro,12,0100-0129,Indoor,?6,Male,6,Sleeping in net
607,3,Lupiro,12,0100-0129,Indoor,?6,Female,4,Sleeping in net
607,3,Lupiro,12,0100-0129,Indoor,?5,Male,1,Sleeping in net
607,3,Lupiro,12,0100-0129,Indoor,?5,Female,1,Sleeping in net
607,3,Lupiro,12,0130-0159,Indoor,?6,Male,6,Sleeping in net
607,3,Lupiro,12,0130-0159,Indoor,?6,Female,4,Sleeping in net
607,3,Lupiro,12,0130-0159,Indoor,?5,Male,1,Sleeping in net
607,3,Lupiro,12,0130-0159,Indoor,?5,Female,1,Sleeping in net
607,3,Lupiro,12,0200-0229,Indoor,?6,Male,6,Sleeping in net
607,3,Lupiro,12,0200-0229,Indoor,?6,Female,4,Sleeping in net
607,3,Lupiro,12,0200-0229,Indoor,?5,Male,1,Sleeping in net
607,3,Lupiro,12,0200-0229,Indoor,?5,Female,1,Sleeping in net
607,3,Lupiro,12,0230-0259,Indoor,?6,Male,6,Sleeping in net
607,3,Lupiro,12,0230-0259,Indoor,?6,Female,4,Sleeping in net
607,3,Lupiro,12,0230-0259,Indoor,?5,Male,1,Sleeping in net
607,3,Lupiro,12,0230-0259,Indoor,?5,Female,1,Sleeping in net
607,3,Lupiro,12,0300-0329,Indoor,?6,Male,6,Sleeping in net
607,3,Lupiro,12,0300-0329,Indoor,?6,Female,4,Sleeping in net
607,3,Lupiro,12,0300-0329,Indoor,?5,Male,1,Sleeping in net
607,3,Lupiro,12,0300-0329,Indoor,?5,Female,1,Sleeping in net
607,3,Lupiro,12,0330-0359,Indoor,?6,Male,6,Sleeping in net
607,3,Lupiro,12,0330-0359,Indoor,?6,Female,4,Sleeping in net
607,3,Lupiro,12,0330-0359,Indoor,?5,Male,1,Sleeping in net
607,3,Lupiro,12,0330-0359,Indoor,?5,Female,1,Sleeping in net
607,3,Lupiro,12,0400-0429,Indoor,?6,Male,6,Sleeping in net
607,3,Lupiro,12,0400-0429,Indoor,?6,Female,4,Sleeping in net
607,3,Lupiro,12,0400-0429,Indoor,?5,Male,1,Sleeping in net
607,3,Lupiro,12,0400-0429,Indoor,?5,Female,1,Sleeping in net
607,3,Lupiro,12,0430-0459,Indoor,?6,Male,6,Sleeping in net
607,3,Lupiro,12,0430-0459,Indoor,?6,Female,4,Sleeping in net
607,3,Lupiro,12,0430-0459,Indoor,?5,Male,1,Sleeping in net
607,3,Lupiro,12,0430-0459,Indoor,?5,Female,1,Sleeping in net
607,3,Lupiro,12,0500-0529,Indoor,?6,Male,6,Sleeping in net
607,3,Lupiro,12,0500-0529,Indoor,?6,Female,4,Sleeping in net
607,3,Lupiro,12,0500-0529,Indoor,?5,Male,1,Sleeping in net
607,3,Lupiro,12,0500-0529,Indoor,?5,Female,1,Sleeping in net
607,3,Lupiro,12,0530-0559,Indoor,?6,Male,6,Sleeping in net
607,3,Lupiro,12,0530-0559,Indoor,?6,Female,4,Sleeping in net
607,3,Lupiro,12,0530-0559,Indoor,?5,Male,1,Sleeping in net
607,3,Lupiro,12,0530-0559,Indoor,?5,Female,1,Sleeping in net
607,3,Lupiro,12,0600-0629,Indoor,?6,Male,1,Bathing
607,3,Lupiro,12,0600-0629,Indoor,?6,Female,1,Bathing
607,3,Lupiro,12,0600-0629,Indoor,?6,Male,4,Sleeping in net
607,3,Lupiro,12,0600-0629,Indoor,?6,Female,2,Sleeping in net
607,3,Lupiro,12,0600-0629,Indoor,?5,Male,1,Sleeping in net
607,3,Lupiro,12,0600-0629,Indoor,?5,Female,1,Sleeping in net
607,3,Lupiro,12,0600-0629,Indoor,?6,Female,1,Sweeping
607,3,Lupiro,12,0600-0629,Outdoors,?6,Male,1,Sweeping
607,3,Lupiro,12,0630-0659,Away,?6,Male,1,Away
607,3,Lupiro,12,0630-0659,Away,?6,Female,1,Away
607,3,Lupiro,12,0630-0659,Outdoors,?6,Female,1,Cooking
607,3,Lupiro,12,0630-0659,Indoor,?6,Male,4,Sleeping in net
607,3,Lupiro,12,0630-0659,Indoor,?6,Female,2,Sleeping in net
607,3,Lupiro,12,0630-0659,Indoor,?5,Male,1,Sleeping in net
607,3,Lupiro,12,0630-0659,Indoor,?5,Female,1,Sleeping in net
607,3,Lupiro,12,0630-0659,Outdoors,?6,Male,1,Doing laundry
609,3,Lupiro,4,1800-1829,Outdoors,?5,Female,2,Playing
609,3,Lupiro,4,1800-1829,Outdoors,?6,Female,1,Cooking
609,3,Lupiro,4,1800-1829,Outdoors,?6,Male,1,Reading/studying
609,3,Lupiro,4,1830-1859,Outdoors,?5,Female,1,Playing
609,3,Lupiro,4,1830-1859,Outdoors,?6,Female,1,Bathing
609,3,Lupiro,4,1830-1859,Outdoors,?5,Female,1,Bathing
609,3,Lupiro,4,1830-1859,Outdoors,?6,Male,1,Reading/studying
609,3,Lupiro,4,1900-1929,Outdoors,?6,Male,1,Resting
609,3,Lupiro,4,1900-1929,Outdoors,?5,Female,1,Resting
609,3,Lupiro,4,1900-1929,Outdoors,?6,Female,1,Carrying/rocking baby
609,3,Lupiro,4,1900-1929,Outdoors,?5,Female,1,Baby carried/rocked
609,3,Lupiro,4,1930-1959,Outdoors,?6,Male,1,Stories no net
609,3,Lupiro,4,1930-1959,Outdoors,?6,Female,1,Stories no net
609,3,Lupiro,4,1930-1959,Outdoors,?5,Female,1,walking/passing
609,3,Lupiro,4,1930-1959,Indoor,?5,Female,1,Sleeping in net
609,3,Lupiro,4,2000-2029,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,2000-2029,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,2000-2029,Outdoors,?6,Male,1,Resting
609,3,Lupiro,4,2030-2059,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,2030-2059,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,2030-2059,Outdoors,?6,Male,1,Resting
609,3,Lupiro,4,2100-2129,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,2100-2129,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,2100-2129,Outdoors,?6,Male,1,Resting
609,3,Lupiro,4,2130-2159,Indoor,?6,Male,1,Sleeping in net
609,3,Lupiro,4,2130-2159,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,2130-2159,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,2200-2229,Indoor,?6,Male,1,Sleeping in net
609,3,Lupiro,4,2200-2229,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,2200-2229,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,2230-2259,Indoor,?6,Male,1,Sleeping in net
609,3,Lupiro,4,2230-2259,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,2230-2259,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,2300-2329,Indoor,?6,Male,1,Sleeping in net
609,3,Lupiro,4,2300-2329,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,2300-2329,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,2330-2359,Indoor,?6,Male,1,Sleeping in net
609,3,Lupiro,4,2330-2359,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,2330-2359,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,0000-0029,Indoor,?6,Male,1,Sleeping in net
609,3,Lupiro,4,0000-0029,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,0000-0029,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,0030-0059,Indoor,?6,Male,1,Sleeping in net
609,3,Lupiro,4,0030-0059,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,0030-0059,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,0100-0129,Indoor,?6,Male,1,Sleeping in net
609,3,Lupiro,4,0100-0129,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,0100-0129,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,0130-0159,Indoor,?6,Male,1,Sleeping in net
609,3,Lupiro,4,0130-0159,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,0130-0159,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,0200-0229,Indoor,?6,Male,1,Sleeping in net
609,3,Lupiro,4,0200-0229,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,0200-0229,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,0230-0259,Indoor,?6,Male,1,Sleeping in net
609,3,Lupiro,4,0230-0259,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,0230-0259,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,0300-0329,Indoor,?6,Male,1,Sleeping in net
609,3,Lupiro,4,0300-0329,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,0300-0329,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,0330-0359,Indoor,?6,Male,1,Sleeping in net
609,3,Lupiro,4,0330-0359,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,0330-0359,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,0400-0429,Indoor,?6,Male,1,Sleeping in net
609,3,Lupiro,4,0400-0429,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,0400-0429,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,0430-0459,Indoor,?6,Male,1,Sleeping in net
609,3,Lupiro,4,0430-0459,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,0430-0459,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,0500-0529,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,0500-0529,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,0500-0529,Outdoors,?6,Male,1,Resting
609,3,Lupiro,4,0530-0559,Indoor,?6,Female,1,Sleeping in net
609,3,Lupiro,4,0530-0559,Indoor,?5,Female,2,Sleeping in net
609,3,Lupiro,4,0530-0559,Outdoors,?6,Male,1,Resting
609,3,Lupiro,4,0600-0629,Outdoors,?5,Female,1,Bathing
609,3,Lupiro,4,0600-0629,Indoor,?5,Female,1,Sleeping in net
609,3,Lupiro,4,0600-0629,Outdoors,?6,Male,1,Resting
609,3,Lupiro,4,0600-0629,Outdoors,?6,Female,1,Sweeping
609,3,Lupiro,4,0630-0659,Away,?5,Female,1,Away
609,3,Lupiro,4,0630-0659,Indoor,?5,Female,1,Sleeping in net
609,3,Lupiro,4,0630-0659,Outdoors,?6,Female,1,Resting
609,3,Lupiro,4,0630-0659,Outdoors,?6,Male,1,Reading/studying
610,3,Lupiro,14,1800-1829,Away,?6,Male,2,Away
610,3,Lupiro,14,1800-1829,Away,?6,Female,6,Away
610,3,Lupiro,14,1800-1829,Outdoors,?6,Female,2,Cooking
610,3,Lupiro,14,1800-1829,Outdoors,?6,Male,2,Resting
610,3,Lupiro,14,1800-1829,Outdoors,?6,Female,2,Resting
610,3,Lupiro,14,1830-1859,Away,?6,Male,2,Away
610,3,Lupiro,14,1830-1859,Away,?6,Female,6,Away
610,3,Lupiro,14,1830-1859,Outdoors,?6,Female,2,Cooking
610,3,Lupiro,14,1830-1859,Outdoors,?6,Male,2,Resting
610,3,Lupiro,14,1830-1859,Outdoors,?6,Female,1,Resting
610,3,Lupiro,14,1830-1859,Outdoors,?6,Female,1,Pounding
610,3,Lupiro,14,1900-1929,Away,?6,Male,2,Away
610,3,Lupiro,14,1900-1929,Away,?6,Female,6,Away
610,3,Lupiro,14,1900-1929,Outdoors,?6,Male,1,Playing
610,3,Lupiro,14,1900-1929,Outdoors,?6,Female,2,Playing
610,3,Lupiro,14,1900-1929,Outdoors,?6,Female,2,Resting
610,3,Lupiro,14,1900-1929,Outdoors,?6,Male,1,Reading/studying
610,3,Lupiro,14,1930-1959,Away,?6,Male,2,Away
610,3,Lupiro,14,1930-1959,Away,?6,Female,5,Away
610,3,Lupiro,14,1930-1959,Outdoors,?6,Male,1,Playing
610,3,Lupiro,14,1930-1959,Outdoors,?6,Female,1,Playing
610,3,Lupiro,14,1930-1959,Outdoors,?6,Female,2,Cooking
610,3,Lupiro,14,1930-1959,Outdoors,?6,Male,1,Bathing
610,3,Lupiro,14,1930-1959,Outdoors,?6,Female,2,Bathing
610,3,Lupiro,14,2000-2029,Away,?6,Male,2,Away
610,3,Lupiro,14,2000-2029,Away,?6,Female,5,Away
610,3,Lupiro,14,2000-2029,Outdoors,?6,Male,2,Playing
610,3,Lupiro,14,2000-2029,Outdoors,?6,Female,4,Playing
610,3,Lupiro,14,2000-2029,Outdoors,?6,Male,1,Reading/studying
610,3,Lupiro,14,2030-2059,Away,?6,Male,2,Away
610,3,Lupiro,14,2030-2059,Away,?6,Female,4,Away
610,3,Lupiro,14,2030-2059,Outdoors,?6,Male,1,Eating
610,3,Lupiro,14,2030-2059,Outdoors,?6,Female,4,Eating
610,3,Lupiro,14,2030-2059,Indoor,?6,Male,1,Watching TV
610,3,Lupiro,14,2030-2059,Outdoors,?6,Female,2,Ironing clothes
610,3,Lupiro,14,2100-2129,Away,?6,Male,1,Away
610,3,Lupiro,14,2100-2129,Away,?6,Female,3,Away
610,3,Lupiro,14,2100-2129,Outdoors,?6,Male,2,Playing
610,3,Lupiro,14,2100-2129,Outdoors,?6,Female,4,Playing
610,3,Lupiro,14,2100-2129,Outdoors,?6,Male,1,Bathing
610,3,Lupiro,14,2100-2129,Outdoors,?6,Female,1,Bathing
610,3,Lupiro,14,2100-2129,Outdoors,?6,Male,1,Resting
610,3,Lupiro,14,2100-2129,Outdoors,?6,Female,1,Resting
610,3,Lupiro,14,2130-2159,Away,?6,Male,1,Away
610,3,Lupiro,14,2130-2159,Away,?6,Female,1,Away
610,3,Lupiro,14,2130-2159,Indoor,?6,Male,5,Watching TV
610,3,Lupiro,14,2130-2159,Indoor,?6,Female,5,Watching TV
610,3,Lupiro,14,2130-2159,Indoor,?6,Male,1,Reading/studying
610,3,Lupiro,14,2130-2159,Indoor,?6,Female,1,Reading/studying
610,3,Lupiro,14,2200-2229,Indoor,?6,Male,3,Watching TV
610,3,Lupiro,14,2200-2229,Indoor,?6,Female,8,Watching TV
610,3,Lupiro,14,2200-2229,Indoor,?6,Male,1,Reading/studying
610,3,Lupiro,14,2200-2229,Indoor,?6,Female,2,Reading/studying
610,3,Lupiro,14,2230-2259,Away,?6,Male,1,Away
610,3,Lupiro,14,2230-2259,Indoor,?6,Male,2,Watching TV
610,3,Lupiro,14,2230-2259,Indoor,?6,Female,8,Watching TV
610,3,Lupiro,14,2230-2259,Indoor,?6,Male,1,Reading/studying
610,3,Lupiro,14,2230-2259,Indoor,?6,Female,2,Reading/studying
610,3,Lupiro,14,2300-2329,Indoor,?6,Male,4,Sleeping in net
610,3,Lupiro,14,2300-2329,Indoor,?6,Female,10,Sleeping in net
610,3,Lupiro,14,2330-2359,Indoor,?6,Male,4,Sleeping in net
610,3,Lupiro,14,2330-2359,Indoor,?6,Female,10,Sleeping in net
610,3,Lupiro,14,0000-0029,Indoor,?6,Male,4,Sleeping in net
610,3,Lupiro,14,0000-0029,Indoor,?6,Female,10,Sleeping in net
610,3,Lupiro,14,0030-0059,Indoor,?6,Male,4,Sleeping in net
610,3,Lupiro,14,0030-0059,Indoor,?6,Female,10,Sleeping in net
610,3,Lupiro,14,0100-0129,Indoor,?6,Male,4,Sleeping in net
610,3,Lupiro,14,0100-0129,Indoor,?6,Female,10,Sleeping in net
610,3,Lupiro,14,0130-0159,Indoor,?6,Male,4,Sleeping in net
610,3,Lupiro,14,0130-0159,Indoor,?6,Female,10,Sleeping in net
610,3,Lupiro,14,0200-0229,Indoor,?6,Male,4,Sleeping in net
610,3,Lupiro,14,0200-0229,Indoor,?6,Female,10,Sleeping in net
610,3,Lupiro,14,0230-0259,Indoor,?6,Male,4,Sleeping in net
610,3,Lupiro,14,0230-0259,Indoor,?6,Female,10,Sleeping in net
610,3,Lupiro,14,0300-0329,Indoor,?6,Male,4,Sleeping in net
610,3,Lupiro,14,0300-0329,Indoor,?6,Female,10,Sleeping in net
610,3,Lupiro,14,0330-0359,Indoor,?6,Male,4,Sleeping in net
610,3,Lupiro,14,0330-0359,Indoor,?6,Female,10,Sleeping in net
610,3,Lupiro,14,0400-0429,Indoor,?6,Male,4,Sleeping in net
610,3,Lupiro,14,0400-0429,Indoor,?6,Female,10,Sleeping in net
610,3,Lupiro,14,0430-0459,Indoor,?6,Male,4,Sleeping in net
610,3,Lupiro,14,0430-0459,Indoor,?6,Female,10,Sleeping in net
610,3,Lupiro,14,0500-0529,Indoor,?6,Male,4,Sleeping in net
610,3,Lupiro,14,0500-0529,Indoor,?6,Female,10,Sleeping in net
610,3,Lupiro,14,0530-0559,Indoor,?6,Male,4,Sleeping in net
610,3,Lupiro,14,0530-0559,Indoor,?6,Female,10,Sleeping in net
610,3,Lupiro,14,0600-0629,Indoor,?6,Male,4,Sleeping in net
610,3,Lupiro,14,0600-0629,Indoor,?6,Female,10,Sleeping in net
610,3,Lupiro,14,0630-0659,Away,?6,Male,2,Away
610,3,Lupiro,14,0630-0659,Away,?6,Female,5,Away
610,3,Lupiro,14,0630-0659,Indoor,?6,Male,1,Sleeping in net
610,3,Lupiro,14,0630-0659,Indoor,?6,Female,3,Sleeping in net
610,3,Lupiro,14,0630-0659,Outdoors,?6,Female,1,Going to school
610,3,Lupiro,14,0630-0659,Outdoors,?6,Male,2,Going to school
601,1,Lupiro,9,1800-1829,Away,?6,Male,4,Away
601,1,Lupiro,9,1800-1829,Away,?5,Male,1,Away
601,1,Lupiro,9,1800-1829,Outdoors,?6,Male,1,Eating
601,1,Lupiro,9,1800-1829,Outdoors,?6,Female,2,Eating
601,1,Lupiro,9,1800-1829,Outdoors,?6,Female,1,Doing laundry
601,1,Lupiro,9,1830-1859,Away,?6,Male,4,Away
601,1,Lupiro,9,1830-1859,Away,?6,Female,2,Away
601,1,Lupiro,9,1830-1859,Away,?5,Male,1,Away
601,1,Lupiro,9,1830-1859,Outdoors,?6,Male,1,Cooking
601,1,Lupiro,9,1830-1859,Outdoors,?6,Female,1,Reading/studying
601,1,Lupiro,9,1900-1929,Away,?6,Male,3,Away
601,1,Lupiro,9,1900-1929,Away,?6,Female,1,Away
601,1,Lupiro,9,1900-1929,Away,?5,Male,1,Away
601,1,Lupiro,9,1900-1929,Outdoors,?6,Male,1,Cooking
601,1,Lupiro,9,1900-1929,Outdoors,?6,Male,1,Eating
601,1,Lupiro,9,1900-1929,Outdoors,?6,Female,1,walking/passing
601,1,Lupiro,9,1900-1929,Outdoors,?6,Female,1,Resting
601,1,Lupiro,9,1930-1959,Away,?6,Male,4,Away
601,1,Lupiro,9,1930-1959,Away,?6,Female,2,Away
601,1,Lupiro,9,1930-1959,Away,?5,Male,1,Away
601,1,Lupiro,9,1930-1959,Outdoors,?6,Male,1,Cooking
601,1,Lupiro,9,1930-1959,Indoor,?6,Female,1,Putting a child to sleep
601,1,Lupiro,9,2000-2029,Away,?6,Male,4,Away
601,1,Lupiro,9,2000-2029,Away,?6,Female,1,Away
601,1,Lupiro,9,2000-2029,Away,?5,Male,1,Away
601,1,Lupiro,9,2000-2029,Outdoors,?6,Male,1,Cooking
601,1,Lupiro,9,2000-2029,Outdoors,?6,Female,1,Stories no net
601,1,Lupiro,9,2000-2029,Outdoors,?6,Female,1,Reading/studying
601,1,Lupiro,9,2030-2059,Away,?6,Male,3,Away
601,1,Lupiro,9,2030-2059,Away,?5,Male,1,Away
601,1,Lupiro,9,2030-2059,Outdoors,?6,Male,2,Eating
601,1,Lupiro,9,2030-2059,Outdoors,?6,Female,2,Eating
601,1,Lupiro,9,2030-2059,Outdoors,?6,Female,1,walking/passing
601,1,Lupiro,9,2100-2129,Away,?6,Male,2,Away
601,1,Lupiro,9,2100-2129,Away,?5,Male,1,Away
601,1,Lupiro,9,2100-2129,Outdoors,?6,Male,2,Eating
601,1,Lupiro,9,2100-2129,Outdoors,?6,Female,2,Eating
601,1,Lupiro,9,2100-2129,Outdoors,?6,Male,1,Washing dishes
601,1,Lupiro,9,2100-2129,Outdoors,?6,Female,1,Carrying/rocking baby
601,1,Lupiro,9,2130-2159,Away,?6,Male,2,Away
601,1,Lupiro,9,2130-2159,Away,?5,Male,1,Away
601,1,Lupiro,9,2130-2159,Outdoors,?6,Male,2,Eating
