 fish density 100m2 2010 2011 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
survey_index,Cantherhines macrocerus,Paranthias furcifer,Diodon holocanthus,Chaetodon striatus,Sphoeroides spengleri,Carangoides ruber,Stegastes leucostictus,Stegastes partitus,Melichthys niger,Mycteroperca bonaci,Caranx lugubris,Myripristis jacobus,Ptereleotris calliura,Holacanthus bermudensis,Chromis cyanea,Caranx crysos,Acanthurus coeruleus,Thalassoma bifasciatum,Synodus saurus,Inermia vittata,Emmelichthyops atlanticus,Coryphopterus glaucofraenum,Chromis multilineata,Sparisoma radians,Apogon UNK,Carcharhinus perezi,Centropyge argi,Kyphosus sectator,Halichoeres maculipinna,Stegastes variabilis,Coryphopterus dicrus,Cephalopholis fulva,Haemulon melanurum,Clepticus parrae,Caranx hippos,Lutjanus cyanopterus,Sargocentron bullisi,Acanthurus chirurgus,Lutjanus jocu,Stegastes adustus,Pomacanthus paru,Manta birostris,Gymnothorax miliaris,Canthigaster jamestyleri,Gnatholepis thompsoni,Balistes capriscus,Lutjanus griseus,Cephalopholis cruentata,Sphyraena barracuda,Seriola dumerili,Sparisoma atomarium,Hypoplectrus UNK,Pareques acuminatus,Acanthostracion polygonius,Caranx latus,Equetus lanceolatus,Calamus nodosus,Serranus baldwini,Stegastes diencaeus,Neoniphon marianus,Prognathodes aculeatus,Holocentrus rufus,Lutjanus mahogoni,Dermatolepis inermis,Halichoeres burekae,Coryphopterus personatus/hyalinus,Elacatinus oceanops,Acanthurus bahianus,Canthidermis sufflamen,Serranus annularis,Cantherhines pullus,Calamus UNK,Liopropoma rubre,Diodon hystrix,Scarus taeniopterus,Halichoeres radiatus,Chromis scotti,Holacanthus ciliaris,Scarus vetula,Balistes vetula,Pterois volitans,Epinephelus guttatus,Sparisoma aurofrenatum,Ophioblennius macclurei,Amblycirrhitus pinos,Chaetodon sedentarius,Carcharhinus species,Holacanthus tricolor,Epinephelus adscensionis,Serranus UNK,Synodus intermedius,Malacanthus plumieri,Carcharhinus plumbeus,Calamus calamus,Mycteroperca phenax,Parablennius marmoreus,Abudefduf saxatilis,Echeneis naucrates,Canthigaster rostrata,Halichoeres bivittatus,Lactophrys triqueter,Bodianus rufus,Chaetodon ocellatus,Bodianus pulchellus,Equetus punctatus,Pseudupeneus maculatus,Gymnothorax moringa,Lactophrys bicaudalis,Holocentrus adscensionis,Sparisoma viride,Scarus iseri,Chromis insolata,Stegastes planifrons,Mycteroperca tigris,Galeocerdo cuvier,Serranus tabacarius,Aulostomus maculatus,Apogon pseudomaculatus,Haemulon plumierii,Mulloidichthys martinicus,Carangoides bartholomaei,Mycteroperca venenosa,Opistognathus aurifrons,Halichoeres garnoti,Mycteroperca interstitialis,Chromis enchrysurus,Microspathodon chrysurus,Ocyurus chrysurus,Xanthichthy ringens,,survey_year,reef complexity,depth stratum
6403,0,17,0,0,0,1,0,2,1,0,0,0,0,0,0,0,5,45,0,0,0,0,90,0,0,0,0,0,1,3,0,0,0,31,0,0,0,4,0,2,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,8,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,10,0,0,0,1,0,0,0,5,4,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,,2011,HIGH,shallow
6404,0,18,0,0,0,1,0,7,0,0,0,0,0,0,1,0,2,5,0,0,0,0,65,0,0,0,0,0,0,3,0,0,0,1502,0,0,0,2,0,0,2,0,0,0,0,0,0,3,0,0,8,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,9,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,12,2,0,0,0,0,0,0,0,0,73,7,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,,2011,LOW,shallow
6405,0,41,0,0,0,0,0,3,6,0,0,0,0,0,0,0,0,9,0,0,0,0,22,0,0,0,0,0,0,2,0,1,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,9,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,,2011,HIGH,shallow
6406,0,19,0,0,0,2,3,4,0,0,0,0,0,0,0,0,6,2,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,9,0,2,3,0,0,0,0,0,0,0,5,10,1,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2011,HIGH,shallow
6407,0,68,0,0,0,1,0,8,2,0,0,0,0,0,1,0,0,18,0,0,0,0,11,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,1,1,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,1,0,0,2,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,18,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2011,LOW,shallow
6408,0,29,0,0,0,0,0,14,1,0,0,0,0,0,4,0,3,83,0,0,0,0,67,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,10,0,1,0,0,0,0,0,4,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2011,HIGH,shallow
6409,0,28,0,0,0,0,0,7,0,0,0,0,0,0,1,0,4,10,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,14,0,0,2,0,0,0,0,0,0,0,0,2,1,6,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,0,,2011,HIGH,shallow
6410,0,65,0,0,0,1,0,5,3,0,0,0,0,0,0,0,3,8,0,0,0,0,79,0,0,0,0,2,0,0,0,0,0,22,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,11,0,0,1,3,0,0,0,3,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,7,0,3,14,0,0,0,0,0,0,0,1,0,0,5,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,,2011,HIGH,shallow
6411,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,11,76,0,0,0,0,45,0,0,0,0,1,0,4,0,0,0,10,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,4,1,0,0,2,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,8,3,0,13,2,0,0,0,0,0,0,2,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2011,HIGH,shallow
6412,0,99,0,0,0,0,6,32,0,0,0,0,0,0,16,0,1,34,0,0,0,0,52,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,11,4,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,,2011,LOW,shallow
6413,0,29,0,0,0,0,0,7,0,0,0,0,0,0,4,0,2,37,0,0,0,0,43,0,0,0,0,0,1,12,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,10,0,1,0,0,0,0,0,3,1,0,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2011,HIGH,shallow
6414,0,70,0,0,0,0,0,5,0,0,0,0,0,0,0,0,3,4,0,0,0,0,185,0,0,0,0,27,0,11,0,0,0,73,0,0,0,0,0,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,5,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,6,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,2011,HIGH,shallow
6415,0,13,0,0,0,0,0,10,1,0,0,0,0,0,6,0,2,36,0,0,0,0,74,0,0,0,0,0,1,8,0,0,0,1,0,0,0,3,0,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,0,14,0,1,0,0,0,0,0,2,6,0,13,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,,2011,HIGH,shallow
6416,0,125,0,0,0,0,0,7,2,0,3,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,8,0,1,0,4,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,2,0,0,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,6,2,4,0,0,1,0,0,0,2,18,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2011,HIGH,shallow
6417,0,226,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,2,0,2,5,2,0,0,0,0,0,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2011,HIGH,shallow
6418,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,31,0,0,0,0,68,0,0,0,0,8,0,3,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,6,0,0,0,0,0,0,0,0,4,10,14,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2011,HIGH,shallow
6419,0,38,0,0,1,0,1,7,1,0,0,0,0,0,1,0,4,4,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,38,9,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,2011,HIGH,shallow
6420,0,101,0,0,0,4,0,6,0,0,0,0,0,0,0,0,3,28,0,0,0,0,16,0,0,0,0,14,1,0,0,0,0,33,0,0,0,0,1,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,1,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,5,4,0,0,0,0,0,0,4,0,21,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2011,HIGH,shallow
6421,0,140,0,1,0,0,0,8,0,0,0,0,0,0,0,0,2,87,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,14,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,1,0,1,0,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,10,0,11,0,1,0,0,0,0,0,123,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,2011,LOW,shallow
6422,0,83,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0,26,0,0,0,0,80,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,10,0,0,0,0,0,2,0,0,2,0,2,0,0,0,0,0,0,0,2,0,0,6,0,0,6,0,3,0,1,0,0,0,2,0,24,8,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,,2011,LOW,shallow
6423,0,250,0,0,0,1,0,2,0,0,0,0,0,0,18,0,3,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,4,0,0,0,0,0,0,0,0,5,100,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2011,HIGH,shallow
6511,0,4,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,7,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,7,0,0,4,0,8,0,2,0,0,0,0,0,147,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,,2011,LOW,tech
6512,0,4,0,0,0,4,0,0,0,0,5,0,0,2,7,0,10,33,0,0,100,0,5,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,50,2,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,16,0,1,0,0,1,0,0,320,2,1,0,0,0,0,0,5,0,0,0,0,4,0,0,0,0,,2011,LOW,tech
6513,0,322,0,0,0,14,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,206,0,0,0,0,1,0,0,0,0,0,0,0,5,1,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8,0,0,0,0,0,0,20,0,10,0,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,1,0,141,7,3,0,0,0,0,0,135,0,0,0,9,2,0,0,0,0,,2011,HIGH,tech
6514,0,50,0,0,0,0,0,0,4,1,0,0,0,0,45,0,10,7,0,0,0,0,0,0,0,0,0,12,1,0,0,0,4,100,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,3,0,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,4,0,3,0,5,0,0,3,2,0,43,8,2,0,0,0,0,0,20,0,1,0,0,2,0,0,0,0,,2011,HIGH,tech
6515,0,26,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,4,0,0,0,0,75,0,0,0,0,0,2,0,0,0,0,100,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,2,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,3,0,7,0,0,0,0,1,2,4,83,5,3,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,,2011,HIGH,tech
6516,0,405,0,0,0,9,0,0,9,0,0,0,0,0,37,0,8,39,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,88,6,0,0,0,0,0,2,0,0,0,7,0,0,2,0,0,3,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,16,2,0,0,0,0,0,0,20,0,115,0,0,0,0,0,3,1,0,8,0,2,0,0,0,0,0,0,0,16,0,0,37,0,1,6,2,21,0,2,0,0,0,6,0,876,8,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,,2011,HIGH,tech
6517,0,100,0,0,0,20,0,0,2,1,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,400,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,1,3,0,1,0,0,0,2,4,0,0,0,0,0,4,0,0,0,0,0,0,5,0,0,0,0,1,0,0,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,7,0,12,0,5,0,0,5,0,2,76,0,3,0,0,0,0,0,30,0,2,0,0,1,0,0,0,0,,2011,HIGH,tech
6518,0,244,0,0,0,73,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,9,0,0,0,0,0,0,12,0,0,0,48,0,0,0,0,0,0,0,0,0,0,32,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,21,0,0,0,0,0,1,0,0,2,0,3,0,0,0,0,0,0,0,22,0,0,39,0,0,2,0,17,0,2,0,0,1,0,11,154,3,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,,2011,HIGH,tech
6519,0,48,0,0,0,7,0,0,7,1,0,0,0,0,9,0,4,51,0,0,0,0,41,0,0,0,0,11,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,9,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,17,0,24,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,12,0,0,3,0,11,0,0,0,0,0,6,1,253,20,2,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,,2011,HIGH,tech
6520,0,2000,0,0,0,4,0,0,0,2,0,0,0,0,10,0,0,20,0,0,0,0,0,0,0,0,0,100,2,0,0,0,0,100,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,5,0,0,1,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,7,0,8,0,0,0,0,0,2,0,87,0,3,0,0,0,0,0,200,0,1,0,0,2,0,0,0,0,,2011,HIGH,tech
6521,0,26,0,0,0,3,0,0,0,3,0,3,0,0,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,20,0,0,1,0,1,0,2,0,0,0,0,0,0,1,0,0,7,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,70,0,0,0,0,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,4,0,3,0,3,0,0,4,1,0,0,7,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,2011,LOW,tech
6522,0,1230,0,0,0,5,0,67,9,1,0,0,0,0,20,14,14,42,0,0,0,0,36,0,0,0,0,15,0,314,0,0,0,936,0,0,0,0,0,23,1,0,0,0,2,0,0,0,0,0,14,0,0,0,34,0,0,0,5,0,2,0,0,0,0,0,32,0,0,0,0,0,0,0,27,0,23,2,10,0,0,1,6,0,0,4,0,1,3,0,0,0,0,0,0,0,0,0,42,0,1,41,0,18,0,2,0,0,0,7,10,118,29,1,0,0,0,0,0,0,0,0,0,36,2,0,0,0,0,,2011,HIGH,tech
6523,0,139,0,0,0,0,0,0,0,1,0,0,0,0,9,0,5,40,0,0,0,0,7,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,9,0,20,0,0,0,0,0,5,0,0,2,0,1,2,0,0,0,0,0,1,14,0,0,5,0,0,6,0,7,0,2,0,0,0,3,0,63,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2011,LOW,tech
6524,0,15,0,0,0,1,0,2,1,1,1,0,0,0,0,0,4,5,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,2,0,4,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,20,1,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,1,5,3,114,7,2,0,0,0,0,0,150,0,0,0,0,6,0,0,0,0,,2011,HIGH,tech
6525,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7,0,1,1,0,1,3,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,10,0,0,4,0,6,0,0,0,0,3,0,0,88,14,3,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,,2011,HIGH,tech
6526,0,22,1,0,0,7,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,140,0,0,0,0,0,1,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,9,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,7,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,3,0,1,4,0,9,0,0,0,0,2,0,0,24,9,0,0,0,0,0,0,15,0,2,0,0,3,0,0,0,0,,2011,LOW,tech
6527,0,259,0,0,0,0,0,67,0,1,0,0,0,0,31,0,5,43,0,0,0,0,116,0,0,0,0,8,0,29,0,0,0,18,0,0,0,0,0,346,0,0,0,0,4,0,1,0,1,0,10,0,0,0,0,0,2,0,0,0,3,6,0,1,0,0,30,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,3,0,0,6,0,1,0,0,0,0,0,0,0,7,0,0,27,0,1,8,0,17,0,0,0,0,3,0,4,639,16,1,0,0,0,0,0,4,0,2,0,0,2,0,0,0,0,,2011,HIGH,tech
6528,0,560,0,0,0,7,12,42,0,1,0,0,0,0,16,0,12,33,0,0,0,0,206,0,0,0,0,0,0,32,0,0,0,112,0,0,0,0,0,32,0,0,0,0,0,0,4,0,0,0,14,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,9,0,0,0,0,0,0,0,10,0,21,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,9,0,2,0,0,1,9,5,136,11,1,0,1,0,0,0,0,0,0,6,0,1,0,0,0,0,,2011,HIGH,tech
6529,0,60,0,0,0,0,0,0,0,0,0,0,0,1,10,0,7,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,27,0,0,0,0,0,4,0,0,4,0,6,0,0,0,0,0,0,0,0,0,0,6,0,0,6,0,9,0,15,0,0,0,2,0,55,3,0,0,0,0,0,0,0,0,1,0,1,5,0,0,0,0,,2011,LOW,tech
6530,0,0,0,0,0,1,0,9,0,0,0,0,0,0,0,0,2,33,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,83,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,,2011,LOW,tech
6531,0,95,0,0,0,1,0,3,0,0,0,0,0,0,0,0,6,7,0,0,0,0,100,0,0,0,0,0,0,2,0,0,0,75,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,25,0,0,2,0,0,4,0,0,4,0,2,0,0,1,0,0,0,0,0,0,0,5,0,0,3,0,8,0,0,0,0,0,0,3,50,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,,2011,HIGH,tech
6532,0,17,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,3,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,6,0,5,0,0,1,0,1,9,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,6,0,1,4,0,1,0,1,0,0,0,0,0,93,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2011,HIGH,tech
6533,0,240,0,0,0,0,0,7,6,1,0,0,0,0,0,0,0,9,0,0,0,0,350,0,0,0,0,0,2,0,0,0,0,400,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,6,0,0,0,7,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,1,0,0,5,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,8,0,0,8,0,0,0,1,0,0,0,0,3,86,10,3,0,0,0,0,0,0,0,1,0,4,2,0,0,0,0,,2011,HIGH,tech
6534,0,534,0,0,0,0,7,71,0,2,0,0,0,0,2,0,11,12,0,0,0,0,64,0,0,0,0,15,0,317,0,0,0,0,0,0,0,0,0,43,2,0,0,0,0,0,0,1,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,2,0,0,0,0,0,0,14,0,0,32,0,0,6,0,8,0,3,0,0,0,0,1,715,26,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,,2011,LOW,tech
