"","district","sex","legitimate","birthtime","PaternalAge","MaternalAge","PaternalOccupCategory","MaternalOccupCategory","lifespan","lifespan_with_imput","vital_status","vital_status31"
"6583","district_11","M","TRUE",628,28,27,"Employee","Housewife",82,82,"DeathObserved",1
"6584","district_11","F","TRUE",643,30,24,"Worker","Housekeeper",57,57,"DeathObserved",1
"6585","district_11","M","TRUE",648,27,31,"Employee","Servant",65,65,"DeathObserved",1
"6586","district_11","F","TRUE",657,28,31,"Worker","Housekeeper",86,86,"DeathObserved",1
"6587","district_11","F","TRUE",659,30,28,"Employee","Servant",78,78,"DeathObserved",1
"6588","district_11","F","TRUE",668,28,24,"Worker","Housewife",85,85,"DeathObserved",1
"6589","district_11","F","TRUE",643,33,17,"Employee","Housewife",63,63,"DeathObserved",1
"6590","district_11","M","TRUE",686,35,33,"Worker","Housewife",NA,NA,"DeathBefore31",0
"6591","district_11","M","TRUE",684,39,38,"Employee","Housewife",71,71,"DeathObserved",1
"6592","district_11","M","TRUE",692,31,27,"Middle class","Housewife",NA,101,"Alive99",1
"6593","district_11","M","TRUE",695,41,31,"Upper class","Housewife",69,69,"DeathObserved",1
"6594","district_11","M","TRUE",696,29,22,"Worker","Housewife",NA,NA,"DeathBefore31",0
"6595","district_11","M","TRUE",695,31,29,"Worker","Housewife",92,92,"DeathObserved",1
"6596","district_11","F","TRUE",696,28,27,"Worker","Housewife",NA,NA,"DeathBefore31",0
"6597","district_11","M","TRUE",696,34,32,"Upper class","Housewife",NA,NA,"DeathBefore31",0
"6598","district_11","M","TRUE",713,28,24,"Employee","Servant",77,77,"DeathObserved",1
"6599","district_11","M","TRUE",720,31,30,"Employee","Housewife",93,93,"DeathObserved",1
"6600","district_11","M","TRUE",724,49,36,"Worker","Housewife",57,57,"DeathObserved",1
"6601","district_11","M","TRUE",728,32,37,"Worker","Housewife",NA,NA,"DeathBefore31",0
"6602","district_11","M","TRUE",732,33,26,"Craftsman","Housewife",NA,NA,"DeathBefore31",0
"6603","district_11","F","FALSE",747,NA,23,NA,"Servant",NA,NA,"DeathBefore31",0
"6604","district_11","F","TRUE",755,39,36,"Craftsman","Craftswoman",95,95,"DeathObserved",1
"6605","district_11","F","TRUE",753,35,29,"Employee","Housewife",93,93,"DeathObserved",1
"6606","district_11","M","FALSE",757,NA,17,NA,"Worker",NA,NA,"DeathBefore31",0
"6607","district_11","M","TRUE",763,45,37,"Employee","Housewife",60,60,"DeathObserved",1
"6608","district_11","F","TRUE",773,37,34,"Upper class","Housewife",97,97,"DeathObserved",1
"6609","district_11","F","TRUE",774,35,34,"Worker","Craftswoman",77,77,"DeathObserved",1
"6610","district_11","M","TRUE",783,40,32,"Upper class","Housewife",83,83,"DeathObserved",1
"6611","district_11","F","TRUE",775,39,37,"Craftsman","Housewife",89,89,"DeathObserved",1
"6612","district_11","M","TRUE",785,28,25,"Middle class","Housewife",NA,NA,"DeathBefore31",0
"6613","district_11","F","TRUE",790,32,26,"Employee","Housewife",NA,NA,"DeathBefore31",0
"6614","district_11","F","TRUE",791,56,21,"Upper class","Housewife",97,97,"DeathObserved",1
"6615","district_11","F","TRUE",800,36,32,"Employee","Housekeeper",NA,NA,"DeathBefore31",0
"6616","district_11","M","TRUE",808,37,39,"Middle class","Housewife",71,71,"DeathObserved",1
"6617","district_11","M","TRUE",810,33,28,"Upper class","Housewife",69,69,"DeathObserved",1
"6618","district_11","F","TRUE",808,29,25,"Worker","Housewife",70,70,"DeathObserved",1
"6619","district_11","F","TRUE",810,30,29,"Worker","Housewife",74,74,"DeathObserved",1
"6620","district_11","F","TRUE",821,30,20,"Worker","Shopkeeper",NA,NA,"DeathBefore31",0
"6621","district_11","F","FALSE",824,NA,21,NA,"Craftswoman",97,97,"DeathObserved",1
"6622","district_11","M","TRUE",832,26,21,"Middle class","Housewife",93,93,"DeathObserved",1
"6623","district_11","M","TRUE",848,30,26,"Shopkeeper","Shopkeeper",NA,NA,"DeathBefore31",0
"6624","district_11","F","FALSE",848,NA,28,NA,"Worker",91,91,"DeathObserved",1
"6625","district_11","M","TRUE",846,36,35,"Worker","Housekeeper",53,53,"DeathObserved",1
"6626","district_11","M","TRUE",849,33,30,"Employee","Housewife",71,71,"DeathObserved",1
"6627","district_11","M","FALSE",850,NA,21,NA,"Housewife",NA,NA,"DeathBefore31",0
"6628","district_11","F","TRUE",860,29,27,"Upper class","Housewife",NA,101,"Alive99",1
"6629","district_11","M","TRUE",861,43,32,"Craftsman","Housewife",80,80,"DeathObserved",1
"6630","district_11","F","TRUE",864,38,36,"Upper class","Housewife",81,81,"DeathObserved",1
"6631","district_11","M","TRUE",870,39,32,"Worker","Servant",67,67,"DeathObserved",1
"6632","district_10","M","FALSE",-2,NA,22,NA,"Servant",NA,NA,"DeathBefore31",0
"6633","district_10","M","TRUE",-1,27,28,"Shopkeeper","Employee",91,91,"DeathObserved",1
"6634","district_10","M","TRUE",0,28,23,"Employee","Craftswoman",99,99,"DeathObserved",1
"6635","district_10","F","TRUE",-1,27,28,"Shopkeeper","Employee",51,51,"DeathObserved",1
"6636","district_10","F","TRUE",-3,22,19,"Employee","Housekeeper",72,72,"DeathObserved",1
"6637","district_10","F","TRUE",2,38,33,"Shopkeeper","Shopkeeper",96,96,"DeathObserved",1
"6638","district_10","M","FALSE",2,NA,29,NA,"Shopkeeper",NA,NA,"DeathBefore31",0
"6639","district_10","F","FALSE",1,NA,22,NA,"Servant",83,83,"DeathObserved",1
"6640","district_10","F","TRUE",4,29,28,"Employee","Housewife",52,52,"DeathObserved",1
"6641","district_10","F","TRUE",6,34,29,"Middle class","Craftswoman",NA,101,"Alive99",1
"6642","district_10","F","FALSE",6,NA,23,NA,"Housewife",NA,NA,"DeathBefore31",0
"6643","district_10","M","TRUE",7,32,29,"Employee","Servant",NA,NA,"DeathBefore31",0
"6644","district_10","F","TRUE",7,31,26,"Craftsman","Housekeeper",95,95,"DeathObserved",1
"6645","district_10","M","TRUE",10,30,28,"Craftsman","Housekeeper",74,74,"DeathObserved",1
"6646","district_10","M","TRUE",8,30,26,"Shopkeeper","Shopkeeper",NA,NA,"DeathBefore31",0
"6647","district_10","F","FALSE",9,NA,19,NA,"Servant",54,54,"DeathObserved",1
"6648","district_10","F","TRUE",9,33,23,"Worker","Worker",61,61,"DeathObserved",1
"6649","district_10","F","TRUE",8,32,25,"Worker","Housekeeper",60,60,"DeathObserved",1
"6650","district_10","M","TRUE",10,27,20,"Craftsman","Worker",39,39,"DeathObserved",1
"6651","district_10","F","TRUE",14,28,23,NA,"Housewife",NA,NA,"DeathBefore31",0
"6652","district_10","F","TRUE",12,31,31,"Employee","Housekeeper",87,87,"DeathObserved",1
"6653","district_10","M","TRUE",13,35,27,"Worker","Servant",88,88,"DeathObserved",1
"6654","district_10","M","TRUE",12,28,22,"Middle class","Housewife",87,87,"DeathObserved",1
"6655","district_10","M","TRUE",14,29,25,"Worker","Housekeeper",77,77,"DeathObserved",1
"6656","district_10","M","TRUE",15,42,31,"Shopkeeper","Craftswoman",88,88,"DeathObserved",1
"6657","district_10","F","FALSE",15,NA,27,NA,"Housekeeper",NA,NA,"DeathBefore31",0
"6658","district_10","M","TRUE",15,25,24,"Worker","Housewife",70,70,"DeathObserved",1
"6659","district_10","F","FALSE",20,NA,25,NA,"Worker",NA,NA,"DeathBefore31",0
"6660","district_10","F","TRUE",19,31,28,"Shopkeeper","Shopkeeper",92,92,"DeathObserved",1
"6661","district_10","F","TRUE",16,23,20,"Middle class","Housewife",65,65,"DeathObserved",1
"6662","district_10","M","FALSE",14,NA,26,NA,"Servant",84,84,"DeathObserved",1
"6663","district_10","M","TRUE",21,24,26,"Employee","Housewife",43,43,"DeathObserved",1
"6664","district_10","M","TRUE",18,29,21,"Worker","Housekeeper",78,78,"DeathObserved",1
"6665","district_10","M","FALSE",19,NA,24,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"6666","district_10","M","TRUE",22,28,20,"Shopkeeper","Housekeeper",86,86,"DeathObserved",1
"6667","district_10","M","TRUE",22,25,23,"Employee","Housekeeper",79,79,"DeathObserved",1
"6668","district_10","M","TRUE",17,29,30,"Worker","Craftswoman",88,88,"DeathObserved",1
"6669","district_10","F","FALSE",22,NA,24,NA,"Housekeeper",NA,NA,"DeathBefore31",0
"6670","district_10","F","TRUE",24,41,33,"Craftsman","Employee",88,88,"DeathObserved",1
"6671","district_10","F","TRUE",22,32,28,"Employee","Housewife",NA,NA,"DeathBefore31",0
"6672","district_10","M","TRUE",23,27,25,"Employee","Shopkeeper",77,77,"DeathObserved",1
"6673","district_10","F","TRUE",24,30,31,"Craftsman","Craftswoman",NA,NA,"DeathBefore31",0
"6674","district_10","F","TRUE",25,25,22,"Worker","Housewife",56,56,"DeathObserved",1
"6675","district_10","M","FALSE",30,NA,22,NA,"Worker",NA,NA,"DeathBefore31",0
"6676","district_10","F","TRUE",26,42,33,"Employee","Housekeeper",NA,NA,"DeathBefore31",0
"6677","district_10","M","TRUE",28,32,26,"Employee","Shopkeeper",82,82,"DeathObserved",1
"6678","district_10","M","TRUE",33,27,23,"Employee","Shopkeeper",80,80,"DeathObserved",1
"6679","district_10","F","TRUE",32,22,24,"Middle class","Employee",94,94,"DeathObserved",1
"6680","district_10","M","TRUE",33,26,19,"Employee","Housekeeper",NA,NA,"DeathBefore31",0
"6681","district_10","M","TRUE",32,33,26,"Worker","Housekeeper",88,88,"DeathObserved",1
"6682","district_10","M","TRUE",34,36,32,"Upper class","UpperMiddleClass",60,60,"DeathObserved",1
"6683","district_10","M","TRUE",35,32,27,"Worker","Housekeeper",65,65,"DeathObserved",1
"6684","district_10","M","TRUE",34,27,26,"Employee","Housewife",NA,NA,"DeathBefore31",0
"6685","district_10","M","FALSE",32,NA,19,NA,"Housekeeper",NA,NA,"DeathBefore31",0
"6686","district_10","M","TRUE",32,34,27,"Craftsman","Housekeeper",65,65,"DeathObserved",1
"6687","district_10","F","TRUE",33,32,29,"Upper class","Housewife",85,85,"DeathObserved",1
"6688","district_10","M","TRUE",35,45,26,"Worker","Craftswoman",59,59,"DeathObserved",1
"6689","district_10","F","TRUE",35,36,32,"Worker","Worker",82,82,"DeathObserved",1
"6690","district_10","F","TRUE",36,29,21,"Worker","Craftswoman",NA,NA,"DeathBefore31",0
"6691","district_10","M","TRUE",32,37,29,"Worker","Craftswoman",80,80,"DeathObserved",1
"6692","district_10","M","TRUE",37,36,26,"Shopkeeper","Shopkeeper",76,76,"DeathObserved",1
"6693","district_10","F","TRUE",39,29,22,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"6694","district_10","M","TRUE",41,32,22,"Upper class","UpperMiddleClass",NA,NA,"DeathBefore31",0
"6695","district_10","F","TRUE",43,32,26,"Worker","Craftswoman",NA,NA,"DeathBefore31",0
"6696","district_10","F","TRUE",42,39,28,"Employee","Employee",84,84,"DeathObserved",1
"6697","district_10","M","TRUE",44,27,25,"Employee","Housekeeper",74,74,"DeathObserved",1
"6698","district_10","F","TRUE",44,35,27,"Worker","Worker",98,98,"DeathObserved",1
"6699","district_10","F","TRUE",45,26,26,"Employee","Craftswoman",47,47,"DeathObserved",1
"6700","district_10","F","TRUE",45,25,25,"Worker",NA,97,97,"DeathObserved",1
"6701","district_10","F","TRUE",46,34,29,"Employee","Craftswoman",NA,NA,"DeathBefore31",0
"6702","district_10","M","FALSE",50,NA,28,NA,"Shopkeeper",48,48,"DeathObserved",1
"6703","district_10","F","TRUE",49,34,29,"Craftsman","Craftswoman",96,96,"DeathObserved",1
"6704","district_10","F","TRUE",51,NA,23,"Employee","Craftswoman",91,91,"DeathObserved",1
"6705","district_10","F","TRUE",51,22,23,"Shopkeeper","Shopkeeper",NA,101,"Alive99",1
"6706","district_10","F","FALSE",52,NA,24,NA,"Housekeeper",NA,NA,"DeathBefore31",0
"6707","district_10","M","FALSE",55,NA,22,NA,"Housekeeper",NA,NA,"DeathBefore31",0
"6708","district_10","M","TRUE",54,40,34,"Employee","Craftswoman",70,70,"DeathObserved",1
"6709","district_10","F","TRUE",54,33,25,"Upper class","Housewife",NA,NA,"DeathBefore31",0
"6710","district_10","M","TRUE",48,28,22,"Craftsman","Housekeeper",90,90,"DeathObserved",1
"6711","district_10","M","TRUE",53,23,29,"Shopkeeper","Housekeeper",95,95,"DeathObserved",1
"6712","district_10","M","TRUE",54,31,31,"Worker","Housekeeper",79,79,"DeathObserved",1
"6713","district_10","F","TRUE",54,42,36,"Employee","Worker",NA,NA,"DeathBefore31",0
"6714","district_10","M","TRUE",55,28,19,"Shopkeeper","Shopkeeper",NA,NA,"DeathBefore31",0
"6715","district_10","F","FALSE",55,NA,22,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"6716","district_10","M","TRUE",54,28,16,"Craftsman","Housekeeper",NA,NA,"DeathBefore31",0
"6717","district_10","F","TRUE",57,29,26,"Employee","Housekeeper",89,89,"DeathObserved",1
"6718","district_10","M","TRUE",54,26,23,"Craftsman","Craftswoman",61,61,"DeathObserved",1
"6719","district_10","F","TRUE",59,33,24,"Upper class","UpperMiddleClass",88,88,"DeathObserved",1
"6720","district_10","F","TRUE",60,39,24,"Craftsman","Craftswoman",98,98,"DeathObserved",1
"6721","district_10","F","TRUE",60,27,24,"Craftsman","Craftswoman",84,84,"DeathObserved",1
"6722","district_10","M","TRUE",64,24,27,"Worker","Craftswoman",NA,NA,"DeathBefore31",0
"6723","district_10","M","TRUE",64,24,22,"Craftsman","Shopkeeper",62,62,"DeathObserved",1
"6724","district_10","F","TRUE",62,20,22,"Worker","Craftswoman",96,96,"DeathObserved",1
"6725","district_10","M","TRUE",67,30,26,"Worker","Craftswoman",87,87,"DeathObserved",1
"6726","district_10","F","TRUE",68,35,31,"Employee","Craftswoman",54,54,"DeathObserved",1
"6727","district_10","M","FALSE",70,NA,25,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"6728","district_10","F","TRUE",69,36,27,"Upper class","UpperMiddleClass",90,90,"DeathObserved",1
"6729","district_10","F","TRUE",68,25,31,"Employee","Craftswoman",NA,NA,"DeathBefore31",0
"6730","district_10","M","TRUE",70,31,26,"Employee","Housekeeper",89,89,"DeathObserved",1
"6731","district_10","F","TRUE",69,24,17,"Employee","Employee",62,62,"DeathObserved",1
"6732","district_10","F","TRUE",66,35,32,"Shopkeeper","Housekeeper",78,78,"DeathObserved",1
"6733","district_10","F","TRUE",67,25,19,"Employee","Housekeeper",82,82,"DeathObserved",1
"6734","district_10","F","TRUE",77,37,27,"Employee","Housekeeper",NA,NA,"DeathBefore31",0
"6735","district_10","M","TRUE",78,30,26,"Worker","Craftswoman",92,92,"DeathObserved",1
"6736","district_10","F","FALSE",65,NA,18,NA,"Shopkeeper",83,83,"DeathObserved",1
"6737","district_10","M","TRUE",80,24,22,"Worker","Worker",NA,NA,"DeathBefore31",0
"6738","district_10","F","TRUE",79,28,18,"Employee","Worker",80,80,"DeathObserved",1
"6739","district_10","F","TRUE",80,34,32,"Worker","Worker",NA,NA,"DeathBefore31",0
"6740","district_10","M","TRUE",79,26,25,"Craftsman","Housekeeper",79,79,"DeathObserved",1
"6741","district_10","F","TRUE",79,37,34,"Worker","Worker",75,75,"DeathObserved",1
"6742","district_10","M","TRUE",83,28,27,"Craftsman","Housewife",82,82,"DeathObserved",1
"6743","district_10","M","TRUE",85,37,27,"Worker","Housewife",54,54,"DeathObserved",1
"6744","district_10","F","TRUE",82,29,26,"Craftsman","Shopkeeper",83,83,"DeathObserved",1
"6745","district_10","F","TRUE",87,30,20,"Employee","Housewife",NA,NA,"DeathBefore31",0
"6746","district_10","M","TRUE",81,42,29,"Craftsman","Worker",82,82,"DeathObserved",1
"6747","district_10","F","TRUE",91,24,26,"Middle class","Housekeeper",86,86,"DeathObserved",1
"6748","district_10","M","TRUE",92,28,26,"Upper class","UpperMiddleClass",73,73,"DeathObserved",1
"6749","district_10","F","TRUE",93,19,18,"Middle class","Housekeeper",96,96,"DeathObserved",1
"6750","district_10","F","FALSE",91,NA,18,NA,"Worker",55,55,"DeathObserved",1
"6751","district_10","M","TRUE",92,53,33,"Craftsman","Housekeeper",74,74,"DeathObserved",1
"6752","district_10","F","TRUE",94,35,29,"Employee","Housekeeper",94,94,"DeathObserved",1
"6753","district_10","M","TRUE",95,28,25,"Employee","Housekeeper",81,81,"DeathObserved",1
"6754","district_10","M","TRUE",94,32,22,"Upper class","UpperMiddleClass",NA,NA,"DeathBefore31",0
"6755","district_10","M","TRUE",95,35,30,"Middle class","UpperMiddleClass",79,79,"DeathObserved",1
"6756","district_10","M","FALSE",97,NA,22,NA,"Craftswoman",66,66,"DeathObserved",1
"6757","district_10","F","TRUE",91,37,34,"Craftsman","Housewife",76,76,"DeathObserved",1
"6758","district_10","M","TRUE",103,32,24,"Upper class","UpperMiddleClass",63,63,"DeathObserved",1
"6759","district_10","M","TRUE",105,28,30,"Middle class","Craftswoman",75,75,"DeathObserved",1
"6760","district_10","M","FALSE",108,NA,21,NA,"Employee",NA,NA,"DeathBefore31",0
"6761","district_10","F","TRUE",108,36,31,"Employee","Housekeeper",90,90,"DeathObserved",1
"6762","district_10","F","FALSE",112,NA,21,NA,"Housewife",NA,NA,"DeathBefore31",0
"6763","district_10","M","FALSE",111,NA,29,NA,"Worker",NA,NA,"DeathBefore31",0
"6764","district_10","M","TRUE",111,32,25,"Worker","Housekeeper",82,82,"DeathObserved",1
"6765","district_10","M","TRUE",114,33,24,"Employee","Worker",43,43,"DeathObserved",1
"6766","district_10","M","TRUE",109,50,35,"Shopkeeper","Housekeeper",NA,NA,"DeathBefore31",0
"6767","district_10","F","TRUE",119,29,25,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"6768","district_10","F","TRUE",120,27,28,"Middle class","Employee",93,93,"DeathObserved",1
"6769","district_10","M","TRUE",119,40,39,"Craftsman","Housekeeper",NA,NA,"DeathBefore31",0
"6770","district_10","F","TRUE",124,37,39,"Craftsman","Housekeeper",NA,NA,"DeathBefore31",0
"6771","district_10","M","TRUE",125,41,34,"Craftsman","UpperMiddleClass",80,80,"DeathObserved",1
"6772","district_10","M","TRUE",127,29,24,"Middle class","Housewife",80,80,"DeathObserved",1
"6773","district_10","M","TRUE",125,26,21,"Employee","Craftswoman",66,66,"DeathObserved",1
"6774","district_10","M","TRUE",125,30,20,"Employee","Shopkeeper",NA,NA,"DeathBefore31",0
"6775","district_10","M","TRUE",127,33,26,"Worker","Worker",NA,NA,"DeathBefore31",0
"6776","district_10","M","TRUE",129,30,20,"Worker","Housekeeper",69,69,"DeathObserved",1
"6777","district_10","M","TRUE",126,27,29,"Worker","Craftswoman",NA,NA,"DeathBefore31",0
"6778","district_10","F","TRUE",126,22,16,"Employee","Shopkeeper",96,96,"DeathObserved",1
"6779","district_10","F","FALSE",127,NA,23,NA,"Servant",80,80,"DeathObserved",1
"6780","district_10","M","TRUE",132,39,27,"Craftsman","Craftswoman",66,66,"DeathObserved",1
"6781","district_10","F","TRUE",119,25,34,"Employee","Craftswoman",56,56,"DeathObserved",1
"6782","district_10","M","TRUE",134,26,21,"Craftsman","Craftswoman",NA,NA,"DeathBefore31",0
"6783","district_10","M","TRUE",134,30,27,"Worker","Worker",92,92,"DeathObserved",1
"6784","district_10","M","TRUE",135,30,22,"Employee","Shopkeeper",86,86,"DeathObserved",1
"6785","district_10","M","TRUE",135,32,25,"Shopkeeper","Employee",71,71,"DeathObserved",1
"6786","district_10","M","FALSE",134,NA,19,NA,"Craftswoman",58,58,"DeathObserved",1
"6787","district_10","F","FALSE",137,NA,18,NA,"Worker",98,98,"DeathObserved",1
"6788","district_10","F","TRUE",137,29,26,"Employee","Housekeeper",NA,NA,"DeathBefore31",0
"6789","district_10","M","FALSE",138,NA,25,NA,"Servant",NA,NA,"DeathBefore31",0
"6790","district_10","M","TRUE",139,35,33,"Shopkeeper","Shopkeeper",88,88,"DeathObserved",1
"6791","district_10","F","TRUE",141,38,29,"Worker","Employee",82,82,"DeathObserved",1
"6792","district_10","F","TRUE",140,41,33,"Employee","Worker",91,91,"DeathObserved",1
"6793","district_10","M","TRUE",146,25,21,"Middle class","Worker",NA,NA,"DeathBefore31",0
"6794","district_10","M","TRUE",150,24,21,"Worker","Housekeeper",75,75,"DeathObserved",1
"6795","district_10","M","TRUE",147,26,21,"Craftsman","Housekeeper",NA,NA,"DeathBefore31",0
"6796","district_10","M","TRUE",153,23,21,"Worker","Worker",NA,NA,"DeathBefore31",0
"6797","district_10","M","TRUE",149,40,30,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"6798","district_10","F","TRUE",155,24,19,"Worker","Housekeeper",57,57,"DeathObserved",1
"6799","district_10","M","TRUE",153,26,20,"Worker","Craftswoman",64,64,"DeathObserved",1
"6800","district_10","M","TRUE",154,37,29,"Craftsman","Housekeeper",68,68,"DeathObserved",1
"6801","district_10","M","FALSE",157,NA,17,NA,"Servant",56,56,"DeathObserved",1
"6802","district_10","F","TRUE",157,27,22,"Craftsman","Craftswoman",NA,NA,"DeathBefore31",0
"6803","district_10","M","FALSE",158,NA,25,NA,"Worker",68,68,"DeathObserved",1
"6804","district_10","M","FALSE",158,NA,23,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"6805","district_10","M","TRUE",160,32,21,"Employee","Employee",80,80,"DeathObserved",1
"6806","district_10","F","TRUE",163,25,25,"Shopkeeper","Housewife",NA,NA,"DeathBefore31",0
"6807","district_10","M","TRUE",165,26,28,"Worker","Housekeeper",32,32,"DeathObserved",1
"6808","district_10","M","FALSE",169,NA,21,NA,"Shopkeeper",NA,NA,"DeathBefore31",0
"6809","district_10","M","TRUE",168,27,22,"Worker","Housewife",90,90,"DeathObserved",1
"6810","district_10","M","FALSE",167,NA,18,NA,"UpperMiddleClass",NA,NA,"DeathBefore31",0
"6811","district_10","M","TRUE",168,46,38,"Employee","Servant",71,71,"DeathObserved",1
"6812","district_10","F","TRUE",168,41,31,"Worker","Housekeeper",82,82,"DeathObserved",1
"6813","district_10","F","TRUE",168,24,21,"Craftsman","Housekeeper",87,87,"DeathObserved",1
"6814","district_10","M","FALSE",169,NA,24,NA,"Worker",81,81,"DeathObserved",1
"6815","district_10","M","TRUE",168,35,29,"Craftsman","Housekeeper",NA,101,"Alive99",1
"6816","district_10","M","TRUE",169,27,25,"Employee","Housekeeper",NA,101,"Alive99",1
"6817","district_10","F","TRUE",173,28,25,"Craftsman","Housewife",89,89,"DeathObserved",1
"6818","district_10","M","TRUE",173,30,24,"Employee","Housekeeper",64,64,"DeathObserved",1
"6819","district_10","F","TRUE",169,34,29,"Upper class","Housewife",97,97,"DeathObserved",1
"6820","district_10","M","TRUE",175,29,24,"Employee","Housewife",NA,NA,"DeathBefore31",0
"6821","district_10","M","TRUE",176,27,27,"Craftsman","Worker",87,87,"DeathObserved",1
"6822","district_10","M","TRUE",175,25,21,"Employee","Employee",NA,NA,"DeathBefore31",0
"6823","district_10","M","FALSE",174,NA,18,NA,"Craftswoman",56,56,"DeathObserved",1
"6824","district_10","F","TRUE",179,22,23,"Shopkeeper","Employee",NA,101,"Alive99",1
"6825","district_10","M","TRUE",181,27,26,"Craftsman","Craftswoman",68,68,"DeathObserved",1
"6826","district_10","M","TRUE",180,31,20,"Upper class","Housewife",73,73,"DeathObserved",1
"6827","district_10","M","TRUE",181,37,32,"Employee","Housewife",72,72,"DeathObserved",1
"6828","district_10","M","TRUE",183,39,29,"Upper class","Housewife",NA,NA,"DeathBefore31",0
"6829","district_10","M","TRUE",183,32,29,"Craftsman","Craftswoman",90,90,"DeathObserved",1
"6830","district_10","F","TRUE",184,30,20,"Middle class","Housewife",NA,NA,"DeathBefore31",0
"6831","district_10","F","FALSE",184,NA,22,NA,"Servant",NA,NA,"DeathBefore31",0
"6832","district_10","M","TRUE",185,43,31,"Employee","Servant",72,72,"DeathObserved",1
"6833","district_10","M","TRUE",183,24,21,"Worker","Housekeeper",77,77,"DeathObserved",1
"6834","district_10","M","TRUE",184,28,36,"Worker","Housekeeper",74,74,"DeathObserved",1
"6835","district_10","M","TRUE",185,28,22,"Craftsman","Craftswoman",NA,NA,"DeathBefore31",0
"6836","district_10","M","TRUE",185,29,26,"Employee","Housekeeper",64,64,"DeathObserved",1
"6837","district_10","M","TRUE",188,30,30,NA,NA,80,80,"DeathObserved",1
"6838","district_10","F","TRUE",189,29,22,"Employee","Servant",84,84,"DeathObserved",1
"6839","district_10","M","FALSE",183,NA,32,NA,"UpperMiddleClass",63,63,"DeathObserved",1
"6840","district_10","F","TRUE",189,45,24,"Middle class","Craftswoman",88,88,"DeathObserved",1
"6841","district_10","M","TRUE",194,39,28,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"6842","district_10","F","TRUE",194,36,29,"Employee","Housewife",74,74,"DeathObserved",1
"6843","district_10","F","TRUE",196,31,32,"Employee","Housekeeper",87,87,"DeathObserved",1
"6844","district_10","F","TRUE",196,34,31,"Craftsman","Housekeeper",82,82,"DeathObserved",1
"6845","district_10","F","TRUE",196,33,30,"Middle class","Employee",97,97,"DeathObserved",1
"6846","district_10","M","TRUE",200,27,21,"Worker","Housekeeper",79,79,"DeathObserved",1
"6847","district_10","F","TRUE",202,28,21,"Employee","Housewife",89,89,"DeathObserved",1
"6848","district_10","F","TRUE",201,33,30,"Employee","Housewife",NA,NA,"DeathBefore31",0
"6849","district_10","M","TRUE",204,35,26,"Employee","Housewife",89,89,"DeathObserved",1
"6850","district_10","F","TRUE",202,25,27,"Worker","Worker",79,79,"DeathObserved",1
"6851","district_10","M","TRUE",205,29,22,"Employee","Housewife",87,87,"DeathObserved",1
"6852","district_10","F","TRUE",204,27,20,"Employee","Housekeeper",NA,NA,"DeathBefore31",0
"6853","district_10","F","TRUE",207,28,21,"Employee","Housekeeper",43,43,"DeathObserved",1
"6854","district_10","F","TRUE",206,29,25,"Worker","Housekeeper",91,91,"DeathObserved",1
"6855","district_10","M","TRUE",207,32,30,"Middle class","Housekeeper",NA,NA,"DeathBefore31",0
"6856","district_10","M","TRUE",202,34,20,"Craftsman","Worker",83,83,"DeathObserved",1
"6857","district_10","F","TRUE",207,32,30,"Employee","Employee",NA,NA,"DeathBefore31",0
"6858","district_10","F","TRUE",206,30,29,"Worker","Worker",NA,NA,"DeathBefore31",0
"6859","district_10","F","FALSE",203,NA,35,NA,"Housekeeper",61,61,"DeathObserved",1
"6860","district_10","F","TRUE",209,37,35,"Worker","Worker",NA,NA,"DeathBefore31",0
"6861","district_10","M","TRUE",210,39,22,"Worker","Worker",NA,NA,"DeathBefore31",0
"6862","district_10","M","FALSE",210,NA,25,NA,"Servant",NA,NA,"DeathBefore31",0
"6863","district_10","M","TRUE",211,32,31,"Employee","Servant",88,88,"DeathObserved",1
"6864","district_10","M","TRUE",210,26,17,"Employee","Worker",74,74,"DeathObserved",1
"6865","district_10","F","TRUE",212,25,20,"Employee","Craftswoman",93,93,"DeathObserved",1
"6866","district_10","M","TRUE",213,27,19,"Worker","Housekeeper",NA,101,"Alive99",1
"6867","district_10","F","TRUE",209,34,33,"Employee","Housewife",NA,NA,"DeathBefore31",0
"6868","district_10","M","TRUE",214,36,29,"Upper class","Housewife",76,76,"DeathObserved",1
"6869","district_10","F","TRUE",217,27,26,"Employee","Employee",94,94,"DeathObserved",1
"6870","district_10","F","FALSE",221,NA,30,NA,"Housekeeper",69,69,"DeathObserved",1
"6871","district_10","F","FALSE",222,NA,21,NA,"Worker",81,81,"DeathObserved",1
"6872","district_10","F","TRUE",220,27,30,"Craftsman","Craftswoman",NA,101,"Alive99",1
"6873","district_10","F","TRUE",223,31,28,"Employee","Worker",96,96,"DeathObserved",1
"6874","district_10","M","TRUE",224,30,26,"Employee","Craftswoman",77,77,"DeathObserved",1
