id,autotime,iveh_trst,freq_trst,time_bic,time_wk,female,low_edu,low_inc,high_inc,auto,transit,bicyle,walk
1359,11,6,6,28,85,1,0,0,0,1,0,0,0
1360,8,6,4,31,93,0,1,0,0,1,0,0,0
1361,2.60004,3.90006,3,6.5001,19.5003,0,1,0,0,1,0,0,0
1362,4.00008,3.00006,8,5.0001,15.0003,0,0,0,0,1,0,0,0
1363,3.00006,3.00006,5,5.0001,15.0003,0,0,0,0,1,0,0,0
1364,34,32,3,123,369,0,0,0,0,1,0,0,0
1365,3.19992,2.39994,6,3.9999,11.9997,0,0,0,0,0,0,0,1
1366,16,16,28,40,119,0,0,0,0,1,0,0,0
1367,41,52,8,196,589,0,0,0,0,1,0,0,0
1368,0.45,0.45,5,0.75,2.25,0,0,0,0,0,0,0,1
1369,13,18,7,39,116,0,1,0,0,1,0,0,0
1370,2.88,3.6,4,6,18,0,1,0,0,1,0,0,0
1371,37,35,5,92,277,0,0,0,0,1,0,0,0
1372,10,16,4,40,121,0,0,0,0,1,0,0,0
1373,10,16,3,40,121,0,0,0,0,1,0,0,0
1374,11,7,20,24,71,1,1,0,0,0,0,0,1
1375,12,8,7,29,86,1,0,0,1,1,0,0,0
1376,19,7,12,47,142,1,0,0,0,1,0,0,0
1377,6,2,43,11,33,1,0,0,0,0,0,0,1
1378,25,29,12,72,217,1,0,0,0,1,0,0,0
1379,4.39992,3.29994,6,5.4999,16.4997,1,1,0,0,0,0,0,1
1380,21,23,7,58,173,1,0,0,0,1,0,0,0
1381,8,4,5,33,99,1,0,0,0,1,0,0,0
1382,9,10,3,30,88,0,0,0,0,1,0,0,0
1383,11,5,53,13,39,0,0,0,1,1,0,0,0
1384,8,5,64,13,39,0,0,0,1,0,1,0,0
1385,9,4,17,14,42,0,0,0,0,0,0,1,0
1386,10,9,18,16,47,1,0,0,0,0,1,0,0
1387,14,7,10,34,101,0,0,0,1,1,0,0,0
1388,44,35,8,69,206,0,0,0,0,1,0,0,0
1389,16,18,4,51,153,1,0,1,0,1,0,0,0
1390,4,7,21,8,23,0,0,0,0,0,0,1,0
1391,1.99992,1.49994,6,2.4999,7.4997,0,0,0,0,0,0,1,0
1392,16,17,18,25,74,1,1,0,0,0,1,0,0
1393,26,21,18,40,121,0,0,0,0,1,0,0,0
1394,23,28,11,64,192,0,0,0,0,1,0,0,0
1395,8,6,5,19,58,1,0,0,0,1,0,0,0
1396,3.120048,3.90006,4,6.5001,19.5003,1,0,0,0,0,0,0,1
1397,6,4,5,16,47,1,0,0,0,1,0,0,0
1398,23,23,12,52,155,0,0,0,0,0,1,0,0
1399,11,7,16,24,71,1,0,0,0,0,0,0,1
1400,16,20,2,70,212,1,0,0,0,1,0,0,0
1401,16,20,5,70,212,1,0,0,0,1,0,0,0
1402,2.60004,3.90006,5,6.5001,19.5003,0,0,0,0,0,0,1,0
1403,2.60004,3.90006,3,6.5001,19.5003,0,0,0,0,0,0,1,0
1404,2.60004,3.90006,3,6.5001,19.5003,0,0,0,0,0,0,1,0
1405,6,2,43,11,33,0,0,0,0,0,0,0,1
1406,18,17,10,42,124,0,0,0,0,1,0,0,0
1407,9,10,26,18,55,0,0,0,0,0,0,0,1
1408,23,18,4,71,213,0,0,0,0,0,0,1,0
1409,3.120048,3.90006,4,6.5001,19.5003,0,0,0,0,1,0,0,0
1410,3.90006,3.90006,6,6.5001,19.5003,0,0,0,0,1,0,0,0
1411,13,20,21,34,103,0,0,0,0,0,0,1,0
1412,2.80008,2.10006,6,3.5001,10.5003,0,0,0,0,0,0,1,0
1413,2.0571429,3.6,4,6,18,1,0,0,0,0,0,0,1
1414,23,31,6,90,272,0,0,0,0,1,0,0,0
1415,12,11,17,18,55,1,0,0,0,0,1,0,0
1416,2.80008,2.10006,6,3.5001,10.5003,1,0,0,0,0,0,0,1
1417,38,43,12,64,193,0,0,0,1,1,0,0,0
1418,16,17,18,25,74,1,0,0,0,0,1,0,0
1419,2.4,1.8,6,3,9,1,0,0,0,0,0,0,1
1420,3.19992,2.39994,6,3.9999,11.9997,1,0,0,0,0,0,0,1
1421,21,20,19,30,89,0,0,0,1,1,0,0,0
1422,29,32,4,104,313,0,0,0,0,1,0,0,0
1423,3,5,6,7,20,0,0,0,0,1,0,0,0
1424,20,16,5,68,204,0,0,0,1,0,1,0,0
1425,3.90006,3.90006,5,6.5001,19.5003,0,0,0,1,1,0,0,0
1426,11,4,5,36,106,0,0,0,0,1,0,0,0
1427,8,10,21,15,45,1,0,0,0,0,0,1,0
1428,2.4,1.8,6,3,9,1,0,0,0,0,0,0,1
1429,23,25,13,74,220,1,0,0,0,1,0,0,0
1430,25,16,13,60,181,0,0,0,1,1,0,0,0
1431,23,24,12,49,148,0,0,0,0,1,0,0,0
1432,7,3,64,11,34,0,0,0,0,0,0,0,1
1433,8,11,22,20,61,1,0,0,0,0,0,1,0
1434,14,11,17,18,53,0,0,0,1,0,1,0,0
1435,4.00008,3.00006,6,5.0001,15.0003,0,0,0,1,0,0,0,1
1436,49,26,7,107,322,0,0,0,1,0,1,0,0
1437,8,18,6,18,55,0,0,0,0,0,1,0,0
1438,33,19,6,64,192,0,0,0,0,1,0,0,0
1439,12,14,5,33,98,0,0,0,0,1,0,0,0
1440,12,18,4,32,96,1,0,0,0,1,0,0,0
1441,30,33,4,115,344,0,0,0,0,1,0,0,0
1442,40,49,3,153,431,0,0,0,0,1,0,0,0
1443,30,47,6,113,316,0,0,0,0,1,0,0,0
1444,10,17,25,21,64,0,0,0,0,1,0,0,0
1445,28,36,2,78,235,0,1,0,0,0,1,0,0
1446,21,15,6,63,189,1,0,0,0,1,0,0,0
1447,2.7,2.7,6,4.5,13.5,0,0,0,0,1,0,0,0
1448,2.16,2.7,4,4.5,13.5,0,0,0,0,0,0,0,1
1449,25,37,7,137,412,0,0,0,0,1,0,0,0
1450,33,39,7,137,412,0,0,0,0,1,0,0,0
1451,7,4,4,14,43,1,0,0,1,1,0,0,0
1452,32,21,9,71,201,1,0,0,0,0,1,0,0
1453,11,10,17,15,45,0,0,1,0,0,0,1,0
1454,11,10,18,15,45,0,0,1,0,0,0,1,0
1455,2.88,3.6,4,6,18,0,0,0,0,0,0,0,1
1456,5,2,8,17,51,1,0,0,0,1,0,0,0
1457,3.19992,2.39994,6,3.9999,11.9997,0,0,0,0,0,0,0,1
1458,0.99996,1.49994,5,2.4999,7.4997,1,0,0,1,1,0,0,0
1459,1.2,1.8,3,3,9,1,1,0,0,0,0,0,1
1460,24,25,28,60,180,1,1,0,0,0,1,0,0
1461,3.19992,2.39994,6,3.9999,11.9997,0,0,0,0,0,0,0,1
1462,15,9,14,46,137,0,0,0,0,1,0,0,0
1463,2.60004,3.90006,5,6.5001,19.5003,1,0,0,0,0,0,0,1
1464,36,24,14,64,192,0,0,0,0,0,1,0,0
1465,13,19,3,39,116,0,0,0,0,1,0,0,0
1466,8,2,8,21,63,0,0,0,0,1,0,0,0
1467,4,3,1,14,42,0,0,0,0,1,0,0,0
1468,5.20008,3.90006,8,6.5001,19.5003,1,0,0,1,1,0,0,0
1469,3.90006,3.90006,5,6.5001,19.5003,1,0,0,1,1,0,0,0
1470,16,9,20,19,58,0,0,0,1,0,0,1,0
1471,19,18,28,25,76,1,1,1,0,0,1,0,0
1472,31,24,14,62,187,0,0,0,1,1,0,0,0
1473,25,29,13,57,163,0,0,0,0,0,1,0,0
1474,3.90006,3.90006,6,6.5001,19.5003,0,0,0,0,1,0,0,0
1475,31,34,16,53,159,0,0,0,0,0,1,0,0
1476,20,17,24,26,78,1,0,0,0,1,0,0,0
1477,11,6,5,37,110,1,0,0,0,0,1,0,0
1478,12,11,52,18,55,0,0,0,0,0,0,1,0
1479,21,14,2,83,249,0,0,0,0,1,0,0,0
1480,1.919952,2.39994,4,3.9999,11.9997,0,0,0,0,0,0,0,1
1481,6,5,21,13,38,0,0,0,1,1,0,0,0
1482,25,11,39,34,103,0,0,0,0,1,0,0,0
1483,28,15,22,38,116,1,0,0,0,1,0,0,0
1484,12,18,25,28,85,1,0,0,0,1,0,0,0
1485,9,12,6,18,55,1,0,0,0,0,1,0,0
1486,2.80008,2.10006,6,3.5001,10.5003,1,0,0,0,0,1,0,0
1487,17,15,8,27,80,0,0,0,0,0,1,0,0
1488,3.19992,2.39994,6,3.9999,11.9997,0,0,0,0,0,0,0,1
1489,12,9,24,18,55,0,0,0,0,0,1,0,0
1490,7,6,1,22,68,0,0,0,0,0,0,1,0
1491,7,6,1,22,68,0,0,0,0,1,0,0,0
1492,9,15,7,17,52,1,0,0,0,0,1,0,0
1493,17,16,1,75,225,1,0,1,0,1,0,0,0
1494,13,15,11,25,73,1,0,0,0,1,0,0,0
1495,13,16,42,25,73,1,0,0,0,1,0,0,0
1496,8,2,13,20,60,0,0,0,0,1,0,0,0
1497,1.71432,3.00006,4,5.0001,15.0003,0,0,0,1,1,0,0,0
1498,1.71432,3.00006,2,5.0001,15.0003,0,0,0,1,0,0,1,0
1499,1.2857143,2.25,4,3.75,11.25,1,0,0,1,1,0,0,0
1500,15,25,5,58,176,1,0,0,1,1,0,0,0
1501,1.2857143,2.25,2,3.75,11.25,1,0,0,1,1,0,0,0
1502,21,25,4,82,244,0,0,0,0,0,1,0,0
1503,13,24,44,35,104,0,0,1,0,0,1,0,0
1504,6.00012,3.00006,10,5.0001,15.0003,0,0,0,0,0,1,0,0
1505,4.00008,3.00006,6,5.0001,15.0003,0,0,0,0,0,0,0,1
1506,1.40004,2.10006,5,3.5001,10.5003,1,0,1,0,1,0,0,0
1507,29,12,6,54,162,1,1,0,0,0,1,0,0
1508,5,8,22,10,30,1,1,0,0,0,1,0,0
1509,10,9,4,32,94,0,0,0,0,0,0,1,0
1510,10,15,11,29,87,0,0,0,0,1,0,0,0
1511,10,21,15,29,87,0,0,0,0,1,0,0,0
1512,19,26,5,68,204,0,0,0,0,1,0,0,0
1513,6.59988,3.29994,10,5.4999,16.4997,0,0,0,0,0,0,0,1
1514,3.40008,2.55006,6,4.2501,12.7503,0,0,0,1,0,0,0,1
1515,3.40008,2.55006,6,4.2501,12.7503,0,0,0,1,1,0,0,0
1516,3.6,3.6,6,6,18,1,1,0,0,0,0,0,1
1517,21,6,35,30,89,0,0,0,0,0,0,1,0
1518,6.59988,3.29994,10,5.4999,16.4997,1,0,0,0,0,0,0,1
1519,20,16,22,27,81,0,0,0,0,0,1,0,0
1520,2.80008,2.10006,6,3.5001,10.5003,0,0,0,0,0,0,0,1
1521,4,5,21,6,18,0,0,0,0,0,0,0,1
1522,30,19,7,72,216,0,0,0,0,0,1,0,0
1523,11,13,5,40,120,1,0,0,1,1,0,0,0
1524,3.6,2.7,6,4.5,13.5,1,1,0,0,0,0,0,1
1525,3.6,2.7,6,4.5,13.5,1,1,0,0,0,0,0,1
1526,29,25,9,73,219,0,0,0,1,0,1,0,0
1527,2.88,3.6,4,6,18,0,0,0,1,0,0,0,1
1528,5.10012,2.55006,10,4.2501,12.7503,0,0,0,0,0,0,0,1
1529,3.40008,2.55006,6,4.2501,12.7503,0,0,0,0,1,0,0,0
1530,22,8,18,37,110,0,0,0,0,1,0,0,0
1531,19,29,10,69,206,1,0,0,0,1,0,0,0
1532,12,18,5,48,146,0,0,0,0,1,0,0,0
1533,7,13,6,28,85,0,0,0,0,1,0,0,0
1534,5,10,14,15,44,0,0,0,0,1,0,0,0
1535,5,5,8,15,44,0,0,0,0,0,0,0,1
1536,4,5,8,7,20,0,0,0,1,1,0,0,0
1537,10,12,17,30,91,0,0,0,1,1,0,0,0
1538,2.7,2.7,6,4.5,13.5,0,1,0,0,0,0,1,0
1539,2.16,2.7,4,4.5,13.5,0,1,0,0,0,0,1,0
1540,70,52,6,256,767,1,0,0,1,1,0,0,0
1541,32,22,13,52,155,0,0,0,1,1,0,0,0
1542,26,14,9,79,237,0,0,0,0,1,0,0,0
1543,4.560048,5.70006,4,9.5001,28.5003,0,0,0,0,1,0,0,0
1544,13,11,4,35,104,1,0,1,0,0,1,0,0
1545,4.00008,3.00006,6,5.0001,15.0003,1,1,0,0,0,0,0,1
1546,2.4,1.8,6,3,9,0,0,0,0,0,0,0,1
1547,17,25,6,57,172,1,0,0,0,0,1,0,0
1548,11,12,22,23,68,1,0,0,0,0,1,0,0
1549,11,8,17,15,46,0,0,0,0,1,0,0,0
1550,13,12,20,33,98,0,0,0,0,0,0,0,1
1551,21,11,16,30,92,1,0,0,1,1,0,0,0
1552,17,22,17,28,83,0,0,0,0,0,0,1,0
1553,2.80008,2.10006,6,3.5001,10.5003,0,0,0,0,0,0,0,1
1554,21,23,3,70,202,0,0,1,0,1,0,0,0
1555,6,7,21,12,35,0,0,1,0,1,0,0,0
1556,9,5,52,13,38,0,0,0,1,0,1,0,0
1557,6,7,43,10,28,0,0,0,1,0,0,0,1
1558,11,15,13,24,72,0,0,0,0,1,0,0,0
1559,7,4,26,9,28,1,1,0,0,0,1,0,0
1560,20,11,13,53,160,1,0,0,0,0,1,0,0
1561,39,25,11,85,256,1,0,0,0,1,0,0,0
1562,19,16,12,80,239,0,0,0,1,1,0,0,0
1563,8,7,18,14,40,1,0,0,0,1,0,0,0
1564,8,6,8,22,65,0,1,0,0,1,0,0,0
1565,8,6,5,22,65,0,1,0,0,1,0,0,0
1566,28,23,20,42,126,0,0,0,0,0,0,0,1
1567,11,8,28,22,67,0,0,0,0,0,0,0,1
1568,40,45,5,129,386,0,0,0,0,1,0,0,0
1569,2.400048,3.00006,4,5.0001,15.0003,0,0,0,0,0,0,0,1
1570,3.19992,2.39994,6,3.9999,11.9997,0,0,0,0,1,0,0,0
1571,16,21,5,51,152,1,1,0,0,0,1,0,0
1572,27,31,16,54,155,0,0,0,0,1,0,0,0
1573,64,86,3,309,928,0,0,0,0,1,0,0,0
1574,5,15,4,17,51,0,0,0,0,1,0,0,0
1575,63,85,5,309,928,0,0,0,0,1,0,0,0
1576,64,85,3,309,928,0,0,0,0,1,0,0,0
1577,17,14,18,23,70,0,0,0,1,0,1,0,0
1578,14,12,18,18,53,1,0,1,0,0,0,1,0
1579,1.99992,1.49994,6,2.4999,7.4997,1,0,0,0,0,0,0,1
1580,10,8,26,18,52,0,0,0,1,0,0,0,1
1581,13,8,25,18,52,0,0,0,1,0,0,0,1
1582,18,12,28,26,80,1,0,0,0,0,1,0,0
1583,12,3,52,11,34,1,0,0,0,0,0,0,1
1584,9,8,3,35,106,0,0,0,0,0,1,0,0
1585,16,12,17,22,56,0,0,0,1,0,1,0,0
1586,11,17,21,23,68,0,0,0,1,0,0,0,1
1587,24,19,8,55,164,0,0,0,0,1,0,0,0
1588,6.59988,3.29994,10,5.4999,16.4997,1,0,1,0,0,0,0,1
1589,4.39992,3.29994,6,5.4999,16.4997,1,0,1,0,0,0,0,1
1590,2.80008,2.10006,6,3.5001,10.5003,1,0,0,0,0,0,0,1
1591,21,15,7,69,206,0,0,0,0,1,0,0,0
1592,18,13,10,42,125,0,0,0,0,0,1,0,0
1593,3.00006,3.00006,5,5.0001,15.0003,0,0,0,0,0,0,0,1
1594,9,11,22,18,55,0,0,0,0,0,0,1,0
1595,4.39992,3.29994,6,5.4999,16.4997,0,0,0,0,0,0,0,1
1596,3.19992,2.39994,6,3.9999,11.9997,1,0,0,0,0,0,0,1
1597,4.79988,2.39994,10,3.9999,11.9997,1,0,0,0,0,0,0,1
1598,16,14,19,22,62,1,0,0,0,0,1,0,0
1599,2.80008,2.10006,6,3.5001,10.5003,1,0,0,0,0,0,0,1
1600,2.80008,2.10006,6,3.5001,10.5003,1,0,0,0,0,0,0,1
1601,18,7,38,21,62,1,0,0,1,0,1,0,0
1602,20,10,17,20,56,0,0,0,0,0,1,0,0
1603,6,2,43,11,33,0,0,0,0,0,1,0,0
1604,4.39992,3.29994,8,5.4999,16.4997,0,0,0,1,0,0,0,1
1605,3.29994,3.29994,5,5.4999,16.4997,0,0,0,1,0,0,0,1
1606,9,4.5,10,7.5,22.5,1,0,0,0,0,1,0,0
1607,6,4.5,6,7.5,22.5,1,0,0,0,0,0,0,1
1608,39,25,6,129,388,0,0,0,0,0,1,0,0
1609,11,16,21,23,68,0,0,0,0,0,0,0,1
1610,20,15,12,71,214,0,0,0,0,1,0,0,0
1611,18,6,9,61,182,0,0,0,0,1,0,0,0
1612,14,5,13,36,106,1,0,0,0,1,0,0,0
1613,10,13,13,24,71,1,0,0,0,1,0,0,0
1614,3.20004,4.80006,5,8.0001,24.0003,1,0,0,0,1,0,0,0
1615,37,34,2,177,530,1,0,0,0,1,0,0,0
1616,12,13,14,24,71,0,0,0,0,1,0,0,0
1617,10,13,13,24,71,0,0,0,0,1,0,0,0
1618,12,13,14,24,71,0,0,0,1,0,0,1,0
1619,6,4.5,6,7.5,22.5,0,0,0,1,1,0,0,0
1620,4.39992,3.29994,8,5.4999,16.4997,0,0,0,0,0,0,0,1
1621,3.29994,3.29994,5,5.4999,16.4997,0,0,0,0,0,0,0,1
1622,40,35,7,144,432,0,0,0,0,0,1,0,0
1623,6,4.5,6,7.5,22.5,1,0,0,0,0,0,1,0
1624,43,31,5,142,426,1,0,0,0,0,1,0,0
1625,2.80008,2.10006,6,3.5001,10.5003,1,0,0,0,0,0,0,1
1626,12,13,14,24,71,0,0,0,0,0,0,1,0
1627,63,37,5,187,562,0,0,0,0,1,0,0,0
1628,2.88,3.6,4,6,18,0,0,0,0,0,0,0,1
1629,15,17,14,30,91,0,0,0,1,1,0,0,0
1630,11,3,8,30,91,0,0,0,1,1,0,0,0
1631,11,5,11,30,91,0,0,0,1,0,0,1,0
1632,15,5,10,30,91,0,0,0,0,0,1,0,0
1633,4.39992,3.29994,8,5.4999,16.4997,0,0,0,0,1,0,0,0
1634,30,34,10,127,382,0,0,0,0,1,0,0,0
1635,53,40,4,187,562,1,1,0,0,1,0,0,0
1636,21,21,4,91,274,0,0,0,0,1,0,0,0
1637,10,13,13,24,71,1,0,0,0,0,1,0,0
1638,21,17,14,54,161,1,0,0,1,0,1,0,0
1639,8,5,4,28,82,0,0,0,0,0,1,0,0
1640,20,22,6,80,240,1,0,0,0,1,0,0,0
1641,63,37,5,187,562,1,1,0,0,0,1,0,0
1642,6,4.5,6,7.5,22.5,1,1,0,0,0,0,0,1
1643,61,32,6,168,504,1,0,0,0,1,0,0,0
1644,22,14,11,61,182,0,0,0,0,0,1,0,0
1645,51,40,4,152,458,1,0,0,1,1,0,0,0
1646,4.39992,3.29994,8,5.4999,16.4997,1,0,0,0,1,0,0,0
1647,15,17,14,30,91,1,0,0,0,0,0,1,0
1648,6,4.5,6,7.5,22.5,1,0,0,0,0,0,1,0
1649,3.20004,4.80006,3,8.0001,24.0003,0,0,0,0,1,0,0,0
1650,3.20004,4.80006,3,8.0001,24.0003,0,0,0,0,0,0,0,1
1651,3.20004,4.80006,3,8.0001,24.0003,0,0,0,0,0,0,0,1
1652,10,13,4,24,71,0,0,0,0,0,0,1,0
1653,12,13,14,24,71,1,0,0,0,0,1,0,0
1654,6,4.5,6,7.5,22.5,1,0,0,0,0,0,0,1
1655,12,13,14,24,71,1,0,1,0,0,0,1,0
1656,71,52,5,242,727,1,0,0,0,0,1,0,0
1657,2.60004,3.90006,3,6.5001,19.5003,1,0,0,0,1,0,0,0
1658,3.29994,3.29994,5,5.4999,16.4997,0,0,0,0,0,0,1,0
1659,4.39992,3.29994,8,5.4999,16.4997,0,0,0,0,0,0,1,0
1660,25,29,3,108,305,0,0,0,0,1,0,0,0
1661,2.0571429,3.6,2,6,18,0,0,0,0,1,0,0,0
1662,31,34,2,159,477,1,0,0,0,1,0,0,0
1663,11,7,10,41,122,1,0,0,0,1,0,0,0
1664,26,42,2,116,347,1,0,0,0,1,0,0,0
1665,18,75,3,73,219,0,0,0,0,1,0,0,0
1666,18,28,2,73,219,0,0,0,0,1,0,0,0
1667,5.59992,4.19994,8,6.9999,20.9997,0,0,0,0,1,0,0,0
1668,19,13,2,72,216,0,0,0,0,1,0,0,0
1669,17,13,3,72,216,0,0,0,0,1,0,0,0
1670,0.99996,1.49994,5,2.4999,7.4997,1,0,0,0,0,0,0,1
1671,0.99996,1.49994,3,2.4999,7.4997,1,0,0,0,1,0,0,0
1672,60,64,3,255,764,0,0,0,1,1,0,0,0
1673,6,4.5,6,7.5,22.5,1,0,0,0,0,1,0,0
1674,7,2,2,23,69,1,1,0,0,1,0,0,0
1675,15,14,1,58,175,0,0,0,0,1,0,0,0
1676,2.5714286,4.5,2,7.5,22.5,1,0,0,0,0,0,1,0
1677,2.5714286,4.5,2,7.5,22.5,0,0,0,0,0,0,1,0
1678,2.5714286,4.5,2,7.5,22.5,0,0,0,0,0,0,1,0
1679,8,21,4,28,83,0,0,0,0,1,0,0,0
1680,1.3713943,2.39994,4,3.9999,11.9997,0,0,0,0,0,0,1,0
1681,1.3713943,2.39994,2,3.9999,11.9997,0,0,0,0,0,0,1,0
1682,22,18,7,73,218,0,0,0,0,1,0,0,0
1683,10,4,3,35,105,0,0,0,0,1,0,0,0
1684,9,20,4,36,108,0,0,0,0,1,0,0,0
1685,11,22,7,35,104,0,0,0,1,1,0,0,0
1686,2,1,2,5,16,0,0,0,1,1,0,0,0
1687,11,19,5,40,120,0,0,0,1,1,0,0,0
1688,25,32,2,143,428,0,0,0,1,1,0,0,0
1689,11,13,7,39,118,0,0,0,1,1,0,0,0
1690,1.0285714,1.8,4,3,9,0,0,0,0,0,0,0,1
1691,40,38,5,157,470,1,0,0,0,1,0,0,0
1692,25,18,6,89,266,0,1,0,0,0,1,0,0
1693,22,54,2,86,258,1,0,0,0,1,0,0,0
1694,10,5,18,26,78,1,1,0,0,0,1,0,0
1695,24,24,6,139,416,1,1,0,0,0,1,0,0
1696,45,35,6,209,610,1,0,1,0,0,1,0,0
1697,19,18,22,41,118,1,0,1,0,0,0,0,1
1698,59,36,4,240,719,1,0,1,0,0,1,0,0
1699,10,35,1,38,115,0,0,0,0,1,0,0,0
1700,10,35,2,38,115,0,0,0,0,1,0,0,0
1701,10,17,3,24,71,0,1,0,0,1,0,0,0
1702,4,12,4,18,55,0,0,0,0,1,0,0,0
1703,52,40,5,144,433,0,0,0,0,1,0,0,0
1704,4,14,3,10,31,0,0,0,0,1,0,0,0
1705,2,1,5,4,14,0,0,0,0,1,0,0,0
1706,18,13,3,75,224,0,0,0,0,1,0,0,0
1707,17,15,2,75,224,0,0,0,0,1,0,0,0
1708,5,3,4,21,63,0,0,0,0,1,0,0,0
1709,7,19,3,24,70,0,0,0,0,1,0,0,0
1710,6,21,10,22,65,0,0,0,0,1,0,0,0
1711,19,19,3,94,281,0,0,0,1,1,0,0,0
1712,3.29994,3.29994,5,5.4999,16.4997,0,0,0,1,0,0,1,0
1713,21,55,3,108,325,0,0,0,0,1,0,0,0
1714,39,65,1,144,415,0,0,0,1,1,0,0,0
1715,53,38,5,148,443,1,0,1,0,0,1,0,0
1716,16,16,7,35,105,1,0,0,0,1,0,0,0
1717,9,7,16,24,71,1,0,0,0,1,0,0,0
1718,19,21,2,101,301,0,0,0,0,1,0,0,0
1719,39,46,2,266,793,1,0,0,0,0,1,0,0
1720,4,3,3,15,44,1,0,0,0,1,0,0,0
1721,38,38,3,255,766,0,1,0,0,1,0,0,0
1722,3,3,3,9,27,0,0,0,0,1,0,0,0
1723,16,17,4,54,163,0,0,0,0,1,0,0,0
1724,15,17,4,53,160,0,0,0,0,1,0,0,0
1725,6,11,2,17,52,0,0,0,0,1,0,0,0
1726,22,21,6,95,284,0,0,0,0,1,0,0,0
1727,19,12,1,69,208,0,0,0,0,1,0,0,0
1728,33,31,6,146,437,0,0,0,0,1,0,0,0
1729,33,32,2,146,437,0,0,0,0,1,0,0,0
1730,1,3,2,2,7,0,0,0,0,0,0,1,0
1731,3,2,12,6,19,0,0,0,0,1,0,0,0
1732,2,2,3,6,19,0,0,0,0,0,0,0,1
1733,5,2,20,12,33,0,0,0,0,0,0,0,1
1734,5,4,7,12,35,0,0,0,0,1,0,0,0
1735,6,2,41,7,20,0,0,0,0,1,0,0,0
1736,7,18,4,27,80,0,0,0,0,1,0,0,0
1737,7,17,4,27,80,0,0,0,0,1,0,0,0
1738,18,25,4,71,213,0,0,0,0,1,0,0,0
1739,9,4,2,31,92,0,0,0,0,1,0,0,0
1740,0.6,0.9,5,1.5,4.5,0,0,0,0,0,1,0,0
1741,7,7,2,25,75,0,0,0,0,0,0,0,1
1742,5,4,3,16,49,0,0,0,0,1,0,0,0
1743,5,3,2,16,49,0,0,0,0,1,0,0,0
1744,8,7,2,25,75,0,0,0,0,1,0,0,0
1745,5,5,1,16,49,0,0,0,0,1,0,0,0
1746,20,34,3,84,252,0,0,0,0,1,0,0,0
1747,7,2,3,21,63,0,0,0,0,0,0,0,1
1748,16,10,10,40,119,0,0,0,0,0,1,0,0
1749,12,19,5,47,142,1,0,0,0,1,0,0,0
1750,29,46,4,110,314,1,0,0,0,1,0,0,0
1751,30,31,1,127,379,0,0,0,0,1,0,0,0
1752,14,36,1,72,214,0,0,0,0,1,0,0,0
1753,14,20,3,72,214,0,0,0,0,1,0,0,0
1754,41,45,1,199,597,0,0,0,1,1,0,0,0
1755,10,13,3,42,125,0,0,0,0,1,0,0,0
1756,10,13,4,42,125,0,0,0,0,1,0,0,0
1757,6,11,3,28,83,0,0,0,0,1,0,0,0
1758,11,10,6,18,55,0,0,0,0,1,0,0,0
1759,6,11,2,14,43,0,0,0,0,1,0,0,0
1760,8,40,2,36,109,0,0,0,0,1,0,0,0
1761,34,58,3,128,385,1,0,1,0,1,0,0,0
1762,3,1,17,7,20,1,0,0,0,1,0,0,0
1763,3,1,12,7,20,1,0,0,0,0,0,0,1
1764,26,35,3,107,320,0,0,0,0,1,0,0,0
1765,4.39992,3.29994,6,5.4999,16.4997,0,0,0,0,0,0,0,1
1766,10,11,4,33,99,1,0,0,0,1,0,0,0
1767,10,11,4,33,99,1,0,0,0,1,0,0,0
1768,18,16,5,48,143,1,0,0,0,1,0,0,0
1769,1.3713943,2.39994,2,3.9999,11.9997,1,1,0,0,0,0,0,1
1770,3,2,6,11,32,0,0,0,1,1,0,0,0
1771,34,71,4,163,490,0,0,0,1,1,0,0,0
1772,28,32,2,120,359,0,0,0,1,1,0,0,0
1773,7,8,5,24,71,0,0,0,0,1,0,0,0
1774,16,19,4,70,210,1,0,0,0,1,0,0,0
1775,17,22,4,79,237,0,0,0,0,1,0,0,0
1776,3,5,8,8,25,0,0,0,0,1,0,0,0
1777,3,4,6,10,29,1,0,0,0,0,0,1,0
1778,3,4,6,10,29,1,0,0,0,0,0,1,0
1779,18,13,8,48,145,0,0,1,0,0,1,0,0
1780,16,11,4,61,182,0,0,0,1,1,0,0,0
1781,4,5,8,7,20,0,0,0,1,1,0,0,0
1782,1,2,13,2,8,0,0,0,1,0,0,0,1
1783,28,34,2,108,323,1,0,0,0,1,0,0,0
1784,1.49994,1.49994,5,2.4999,7.4997,1,0,0,0,0,0,0,1
1785,14,10,4,52,156,0,0,0,1,1,0,0,0
1786,15,25,3,52,156,0,0,0,1,1,0,0,0
1787,0.50004,0.75006,5,1.2501,3.7503,0,0,0,0,1,0,0,0
1788,5,9,7,15,44,0,0,0,0,1,0,0,0
1789,13,13,1,58,173,0,0,0,0,1,0,0,0
1790,20,30,2,73,220,0,0,1,0,1,0,0,0
1791,17,9,8,64,191,0,0,0,1,1,0,0,0
1792,18,19,12,68,203,0,0,0,1,1,0,0,0
1793,16,33,2,75,226,0,0,0,0,1,0,0,0
1794,2,3,8,7,21,0,0,0,0,1,0,0,0
1795,8,10,7,29,88,1,1,0,0,1,0,0,0
1796,37,43,4,205,589,1,0,0,0,0,1,0,0
1797,14,13,1,51,152,1,0,0,0,1,0,0,0
1798,1.2,1.8,3,3,9,1,0,1,0,0,0,0,1
