subjid,scanner,order1,order2,block,runtrial,onsettime,ImageLeft,ImageRight,TypeLeft,TypeRight,IsLefthigh,Response,PairType,Outcome,RT,bidIndexLeft,bidIndexRight,bidLeft,bidRight,session,recency,sample
spacing_rep_129,0,1,1,2,52,264,Dubonim.bmp,Egozi.bmp,23,24,1,x,4,NA,NA,28,26,5,5.266667,2,day1,4
spacing_rep_129,0,1,1,2,53,271,KinderBuenoBrown3.bmp,CrunchShokoVanil.bmp,21,22,1,u,3,1,0.871214,17,20,5.911111,5.888889,2,day2,4
spacing_rep_129,0,1,1,2,54,275,PesekZman.bmp,Bounty.bmp,14,13,0,u,2,0,0.690738,12,16,6.2,5.977778,2,NA,4
spacing_rep_129,0,1,1,2,55,279,Kitkat.bmp,PesekZman.bmp,13,14,1,u,2,1,0.790232,14,12,6.022222,6.2,2,NA,4
spacing_rep_129,0,1,1,2,56,283,CrunchBisquitWhite2.bmp,ClickBisquit2.bmp,14,13,0,u,2,0,0.714662,13,10,6.022222,6.4,2,day1,4
spacing_rep_129,0,1,1,2,57,286,Twix.bmp,Snickers.bmp,12,11,0,i,1,1,0.799104,8,9,6.555556,6.511111,2,day1,4
spacing_rep_129,0,1,1,2,58,289,KifkefMaklot2.bmp,ClickXLwhite4.bmp,12,11,0,i,1,1,0.627674,5,7,6.911111,6.644444,2,NA,4
spacing_rep_129,0,1,1,2,59,293,Popco.bmp,Egozi.bmp,23,24,1,u,4,1,0.631211,30,26,4.955556,5.266667,2,NA,4
spacing_rep_129,0,1,1,2,60,296,Kitkat.bmp,CrunchBisquitWhite2.bmp,13,14,1,i,2,0,1.011847,14,13,6.022222,6.022222,2,day1,4
spacing_rep_129,0,1,1,2,61,299,Tapuchips.bmp,Loacker.bmp,21,22,1,u,3,1,0.729146,23,22,5.511111,5.666667,2,day2,4
spacing_rep_129,0,1,1,2,62,306,Dubonim.bmp,Keifli.bmp,23,24,1,u,4,1,0.98533,28,27,5,5.088889,2,day1,4
spacing_rep_129,0,1,1,2,63,311,PesekZman.bmp,ClickBisquit2.bmp,14,13,0,i,2,1,0.611727,12,10,6.2,6.4,2,NA,4
spacing_rep_129,0,1,1,2,64,317,ClickBlackWhite3.bmp,Snickers.bmp,12,11,0,i,1,1,0.701645,6,9,6.888889,6.511111,2,NA,4
spacing_rep_129,0,1,1,2,65,320,CrunchBisquitWhite2.bmp,Bounty.bmp,14,13,0,u,2,0,-1.749639,13,16,6.022222,5.977778,2,day1,4
spacing_rep_129,0,1,1,2,66,324,ChocolateParaSucariotKoftzot2.bmp,Kitkat.bmp,14,13,0,i,2,1,1.237785,15,14,6,6.022222,2,NA,4
spacing_rep_129,0,1,1,2,67,327,Mars.bmp,DoritosGrill.bmp,23,24,1,u,4,1,0.683343,24,29,5.422222,4.955556,2,day1,4
spacing_rep_129,0,1,1,2,68,330,ClickBlackWhite3.bmp,BisliGrill.bmp,12,11,0,u,1,0,0.695787,6,3,6.888889,6.977778,2,NA,4
spacing_rep_129,0,1,1,2,69,333,Tapuchips.bmp,CrunchShokoVanil.bmp,21,22,1,u,3,1,0.684412,23,20,5.511111,5.888889,2,day2,4
spacing_rep_129,0,1,1,2,70,341,Loacker.bmp,KinderBuenoBrown3.bmp,22,21,0,i,3,1,0.683463,22,17,5.666667,5.911111,2,day2,4
spacing_rep_129,0,1,1,2,71,344,Tapuchips.bmp,ChocolateParaCookies5.bmp,21,22,1,u,3,1,0.840826,23,19,5.511111,5.888889,2,day2,4
spacing_rep_129,0,1,1,2,72,352,CrunchShokoVanil.bmp,CrunchBisquitBrown3.bmp,22,21,0,i,3,1,0.67183,20,21,5.888889,5.777778,2,day2,4
spacing_rep_130,0,2,2,1,1,0,Kitkat.bmp,Keifli.bmp,13,14,1,u,2,1,0.998527,29,30,1.733333,1.666667,2,NA,4
spacing_rep_130,0,2,2,1,2,9,DoritosGrill.bmp,Tapuchips.bmp,14,13,0,i,2,1,1.109064,24,26,2.044444,1.822222,2,day1,4
spacing_rep_130,0,2,2,1,3,12,ChocolateParaMilk3.bmp,BambaNugat.bmp,24,23,0,u,4,0,1.441728,14,13,2.777778,2.911111,2,NA,4
spacing_rep_130,0,2,2,1,4,17,Keifli.bmp,ClickBalls5.bmp,14,13,0,u,2,0,0.892823,30,27,1.666667,1.8,2,NA,4
spacing_rep_130,0,2,2,1,5,26,DoritosGrill.bmp,ClickBalls5.bmp,14,13,0,x,2,NA,NA,24,27,2.044444,1.8,2,day1,4
spacing_rep_130,0,2,2,1,6,32,ClickXLbrown4.bmp,ChocolateParaSucariotKoftzot2.bmp,22,21,0,u,3,0,0.79658,3,5,5.955556,4.911111,2,day1,4
spacing_rep_130,0,2,2,1,7,35,Bamba.bmp,CrunchBisquitWhite2.bmp,12,11,0,u,1,0,0.87323,17,20,2.666667,2.377778,2,NA,4
spacing_rep_130,0,2,2,1,8,48,Mars.bmp,Cheetos.bmp,22,21,0,i,3,1,0.859359,9,6,3.733333,4.755556,2,day1,4
spacing_rep_130,0,2,2,1,9,58,Mekupelet.bmp,KinderJoy.bmp,12,11,0,i,1,1,0.824067,21,19,2.377778,2.511111,2,day1,4
spacing_rep_130,0,2,2,1,10,63,Mentos.bmp,ClickBisquit2.bmp,24,23,0,u,4,0,0.707171,10,15,3.733333,2.755556,2,day1,4
spacing_rep_130,0,2,2,1,11,66,KinderBuenoWhite2.bmp,Mekupelet.bmp,11,12,1,i,1,0,1.335723,22,21,2.311111,2.377778,2,day1,4
spacing_rep_130,0,2,2,1,12,69,CrunchBisquitWhite2.bmp,Mekupelet.bmp,11,12,1,i,1,0,1.356453,20,21,2.377778,2.377778,2,day1,4
spacing_rep_130,0,2,2,1,13,72,Cheetos.bmp,ClickXLbrown4.bmp,21,22,1,u,3,1,0.881078,6,3,4.755556,5.955556,2,day1,4
spacing_rep_130,0,2,2,1,14,82,KinderJoy.bmp,Taami.bmp,11,12,1,u,1,1,1.102437,19,23,2.511111,2.088889,2,NA,4
spacing_rep_130,0,2,2,1,15,85,ClickBisquit2.bmp,ChocolateParaMilk3.bmp,23,24,1,i,4,0,1.011065,15,14,2.755556,2.777778,2,day1,4
spacing_rep_130,0,2,2,1,16,95,DoritosGrill.bmp,Kitkat.bmp,14,13,0,u,2,0,1.136536,24,29,2.044444,1.733333,2,day1,4
spacing_rep_130,0,2,2,1,17,98,BambaNugat.bmp,ClickBlackWhite3.bmp,23,24,1,u,4,1,1.301229,13,16,2.911111,2.755556,2,day1,4
spacing_rep_130,0,2,2,1,18,101,Tapuchips.bmp,Keifli.bmp,13,14,1,i,2,0,0.833849,26,30,1.822222,1.666667,2,NA,4
spacing_rep_130,0,2,2,1,19,105,ClickBisquit2.bmp,ClickBlackWhite3.bmp,23,24,1,u,4,1,1.25394,15,16,2.755556,2.755556,2,day1,4
spacing_rep_130,0,2,2,1,20,109,Tapuchips.bmp,Tictac.bmp,13,14,1,i,2,0,1.385572,26,28,1.822222,1.8,2,NA,4
spacing_rep_130,0,2,2,1,21,113,ClickBlackWhite3.bmp,GumiSnakes3.bmp,24,23,0,i,4,1,1.125045,16,12,2.755556,3.355556,2,day1,4
spacing_rep_130,0,2,2,1,22,119,Bamba.bmp,KinderJoy.bmp,12,11,0,u,1,0,0.935239,17,19,2.666667,2.511111,2,NA,4
spacing_rep_130,0,2,2,1,23,123,Bamba.bmp,KinderBuenoWhite2.bmp,12,11,0,u,1,0,0.786434,17,22,2.666667,2.311111,2,NA,4
spacing_rep_130,0,2,2,1,24,132,ClickXLbrown4.bmp,ChocolateParaCookies5.bmp,22,21,0,i,3,1,1.04839,3,8,5.955556,3.8,2,day1,4
spacing_rep_130,0,2,2,1,25,140,ClickBalls5.bmp,Tictac.bmp,13,14,1,i,2,0,0.888119,27,28,1.8,1.8,2,NA,4
spacing_rep_130,0,2,2,1,26,144,ChocolateParaMilk3.bmp,GumiSnakes3.bmp,24,23,0,i,4,1,0.611558,14,12,2.777778,3.355556,2,day1,4
spacing_rep_130,0,2,2,1,27,147,BambaNugat.bmp,Mentos.bmp,23,24,1,i,4,0,0.592156,13,10,2.911111,3.733333,2,day1,4
spacing_rep_130,0,2,2,1,28,151,ChocolateParaCookies5.bmp,Mars.bmp,21,22,1,u,3,1,1.212344,8,9,3.8,3.733333,2,day1,4
spacing_rep_130,0,2,2,1,29,154,Kitkat.bmp,Tictac.bmp,13,14,1,i,2,0,0.633009,29,28,1.733333,1.8,2,NA,4
spacing_rep_130,0,2,2,1,30,158,WerthersOriginal.bmp,Cheetos.bmp,22,21,0,i,3,1,1.212479,7,6,3.822222,4.755556,2,day1,4
spacing_rep_130,0,2,2,1,31,161,WerthersOriginal.bmp,ChocolateParaSucariotKoftzot2.bmp,22,21,0,i,3,1,1.369144,7,5,3.822222,4.911111,2,day1,4
spacing_rep_130,0,2,2,1,32,167,ChocolateParaCookies5.bmp,WerthersOriginal.bmp,21,22,1,u,3,1,1.219102,8,7,3.8,3.822222,2,day1,4
spacing_rep_130,0,2,2,1,33,170,KinderBuenoWhite2.bmp,Taami.bmp,11,12,1,u,1,1,1.143651,22,23,2.311111,2.088889,2,NA,4
spacing_rep_130,0,2,2,1,34,174,Taami.bmp,CrunchBisquitWhite2.bmp,12,11,0,i,1,1,0.755398,23,20,2.088889,2.377778,2,NA,4
spacing_rep_130,0,2,2,1,35,179,ChocolateParaSucariotKoftzot2.bmp,Mars.bmp,21,22,1,u,3,1,1.030194,5,9,4.911111,3.733333,2,day1,4
spacing_rep_130,0,2,2,1,36,182,GumiSnakes3.bmp,Mentos.bmp,23,24,1,i,4,0,1.306808,12,10,3.355556,3.733333,2,day1,4
spacing_rep_130,0,2,2,2,37,185,KinderJoy.bmp,Taami.bmp,11,12,1,u,1,1,0.935499,19,23,2.511111,2.088889,2,NA,4
spacing_rep_130,0,2,2,2,38,188,DoritosGrill.bmp,Kitkat.bmp,14,13,0,u,2,0,1.276408,24,29,2.044444,1.733333,2,day1,4
spacing_rep_130,0,2,2,2,39,191,ChocolateParaSucariotKoftzot2.bmp,Mars.bmp,21,22,1,u,3,1,1.056831,5,9,4.911111,3.733333,2,day2,4
spacing_rep_130,0,2,2,2,40,195,KinderBuenoWhite2.bmp,Mekupelet.bmp,11,12,1,i,1,0,1.204986,22,21,2.311111,2.377778,2,day1,4
spacing_rep_130,0,2,2,2,41,200,Tapuchips.bmp,Keifli.bmp,13,14,1,i,2,0,0.919264,26,30,1.822222,1.666667,2,NA,4
spacing_rep_130,0,2,2,2,42,204,Kitkat.bmp,Tictac.bmp,13,14,1,i,2,0,0.634847,29,28,1.733333,1.8,2,NA,4
spacing_rep_130,0,2,2,2,43,208,ClickXLbrown4.bmp,Cheetos.bmp,22,21,0,i,3,1,0.751347,3,6,5.955556,4.755556,2,day2,4
spacing_rep_130,0,2,2,2,44,212,ClickBalls5.bmp,Tictac.bmp,13,14,1,i,2,0,0.874564,27,28,1.8,1.8,2,NA,4
spacing_rep_130,0,2,2,2,45,218,Bamba.bmp,KinderBuenoWhite2.bmp,12,11,0,u,1,0,1.011857,17,22,2.666667,2.311111,2,NA,4
spacing_rep_130,0,2,2,2,46,224,KinderJoy.bmp,Bamba.bmp,11,12,1,i,1,0,1.17374,19,17,2.511111,2.666667,2,NA,4
spacing_rep_130,0,2,2,2,47,229,ClickXLbrown4.bmp,ChocolateParaCookies5.bmp,22,21,0,i,3,1,1.064107,3,8,5.955556,3.8,2,day2,4
spacing_rep_130,0,2,2,2,48,236,ClickBisquit2.bmp,Mentos.bmp,23,24,1,i,4,0,0.800356,15,10,2.755556,3.733333,2,day1,4
spacing_rep_130,0,2,2,2,49,240,CrunchBisquitWhite2.bmp,Taami.bmp,11,12,1,u,1,1,0.852452,20,23,2.377778,2.088889,2,NA,4
spacing_rep_130,0,2,2,2,50,250,Mekupelet.bmp,CrunchBisquitWhite2.bmp,12,11,0,i,1,1,0.625257,21,20,2.377778,2.377778,2,day1,4
spacing_rep_130,0,2,2,2,51,260,KinderBuenoWhite2.bmp,Taami.bmp,11,12,1,u,1,1,1.166664,22,23,2.311111,2.088889,2,NA,4
spacing_rep_130,0,2,2,2,52,264,DoritosGrill.bmp,Tapuchips.bmp,14,13,0,i,2,1,0.618282,24,26,2.044444,1.822222,2,day1,4
spacing_rep_130,0,2,2,2,53,271,ClickBlackWhite3.bmp,GumiSnakes3.bmp,24,23,0,i,4,1,1.099002,16,12,2.755556,3.355556,2,day1,4
spacing_rep_130,0,2,2,2,54,275,Keifli.bmp,ClickBalls5.bmp,14,13,0,u,2,0,0.878573,30,27,1.666667,1.8,2,NA,4
spacing_rep_130,0,2,2,2,55,279,CrunchBisquitWhite2.bmp,Bamba.bmp,11,12,1,i,1,0,0.698113,20,17,2.377778,2.666667,2,NA,4
spacing_rep_130,0,2,2,2,56,283,Kitkat.bmp,Keifli.bmp,13,14,1,i,2,0,0.96624,29,30,1.733333,1.666667,2,NA,4
spacing_rep_130,0,2,2,2,57,286,Tictac.bmp,Tapuchips.bmp,14,13,0,i,2,1,0.602959,28,26,1.8,1.822222,2,NA,4
spacing_rep_130,0,2,2,2,58,289,Mentos.bmp,BambaNugat.bmp,24,23,0,u,4,0,1.015407,10,13,3.733333,2.911111,2,day1,4
spacing_rep_130,0,2,2,2,59,293,ClickXLbrown4.bmp,ChocolateParaSucariotKoftzot2.bmp,22,21,0,i,3,1,0.91501,3,5,5.955556,4.911111,2,day2,4
spacing_rep_130,0,2,2,2,60,296,KinderJoy.bmp,Mekupelet.bmp,11,12,1,i,1,0,1.175627,19,21,2.511111,2.377778,2,day1,4
spacing_rep_130,0,2,2,2,61,299,DoritosGrill.bmp,ClickBalls5.bmp,14,13,0,x,2,NA,NA,24,27,2.044444,1.8,2,day1,4
spacing_rep_130,0,2,2,2,62,306,WerthersOriginal.bmp,ChocolateParaSucariotKoftzot2.bmp,22,21,0,i,3,1,0.97313,7,5,3.822222,4.911111,2,day2,4
spacing_rep_130,0,2,2,2,63,311,ClickBisquit2.bmp,ClickBlackWhite3.bmp,23,24,1,u,4,1,1.152372,15,16,2.755556,2.755556,2,day1,4
spacing_rep_130,0,2,2,2,64,317,ChocolateParaMilk3.bmp,GumiSnakes3.bmp,24,23,0,i,4,1,0.625506,14,12,2.777778,3.355556,2,day1,4
spacing_rep_130,0,2,2,2,65,320,Mars.bmp,ChocolateParaCookies5.bmp,22,21,0,i,3,1,1.198037,9,8,3.733333,3.8,2,day2,4
spacing_rep_130,0,2,2,2,66,324,ClickBisquit2.bmp,ChocolateParaMilk3.bmp,23,24,1,i,4,0,1.073556,15,14,2.755556,2.777778,2,day1,4
spacing_rep_130,0,2,2,2,67,327,BambaNugat.bmp,ChocolateParaMilk3.bmp,23,24,1,i,4,0,0.999254,13,14,2.911111,2.777778,2,NA,4
spacing_rep_130,0,2,2,2,68,330,GumiSnakes3.bmp,Mentos.bmp,23,24,1,u,4,1,0.84348,12,10,3.355556,3.733333,2,day1,4
spacing_rep_130,0,2,2,2,69,333,Mars.bmp,Cheetos.bmp,22,21,0,i,3,1,-1.471724,9,6,3.733333,4.755556,2,day2,4
spacing_rep_130,0,2,2,2,70,341,ChocolateParaCookies5.bmp,WerthersOriginal.bmp,21,22,1,u,3,1,1.048034,8,7,3.8,3.822222,2,day2,4
spacing_rep_130,0,2,2,2,71,344,WerthersOriginal.bmp,Cheetos.bmp,22,21,0,i,3,1,0.724447,7,6,3.822222,4.755556,2,day2,4
spacing_rep_130,0,2,2,2,72,352,ClickBlackWhite3.bmp,BambaNugat.bmp,24,23,0,x,4,NA,NA,16,13,2.755556,2.911111,2,day1,4
spacing_rep_131,0,1,1,1,1,0,KashitSour.bmp,ClickBisquit2.bmp,12,11,0,u,1,0,1.181499,5,7,8.022222,7.044444,2,day1,4
spacing_rep_131,0,1,1,1,2,10,Egozi.bmp,Mentos.bmp,22,21,0,i,3,1,0.762961,22,17,4.911111,5.911111,2,day1,4
spacing_rep_131,0,1,1,1,3,13,CrunchBisquitWhite2.bmp,Snickers.bmp,11,12,1,i,1,0,0.735596,9,6,7.022222,7.066667,2,NA,4
spacing_rep_131,0,1,1,1,4,16,ClickXLbrown4.bmp,DoritosGrill.bmp,24,23,0,i,4,1,1.340885,26,28,4.888889,4.866667,2,day1,4
spacing_rep_131,0,1,1,1,5,20,CrunchBisquitWhite2.bmp,KashitSour.bmp,11,12,1,i,1,0,1.128451,9,5,7.022222,8.022222,2,day1,4
spacing_rep_131,0,1,1,1,6,24,KifkefMaklot2.bmp,DoritosGrill.bmp,24,23,0,x,4,NA,NA,29,28,4.866667,4.866667,2,day1,4
spacing_rep_131,0,1,1,1,7,28,KinderJoy.bmp,Snickers.bmp,11,12,1,u,1,1,0.727441,3,6,8.066667,7.066667,2,NA,4
spacing_rep_131,0,1,1,1,8,32,ChocolateParaMilk3.bmp,Mekupelet.bmp,23,24,1,i,4,0,1.083697,30,27,4.844444,4.888889,2,NA,4
spacing_rep_131,0,1,1,1,9,38,ChocolateParaMilk3.bmp,KifkefMaklot2.bmp,23,24,1,i,4,0,0.876877,30,29,4.844444,4.866667,2,NA,4
spacing_rep_131,0,1,1,1,10,42,KashitSour.bmp,KinderJoy.bmp,12,11,0,i,1,1,0.760448,5,3,8.022222,8.066667,2,day1,4
spacing_rep_131,0,1,1,1,11,45,Egozi.bmp,ClickBlackWhite3.bmp,22,21,0,i,3,1,0.669604,22,21,4.911111,4.933333,2,day1,4
spacing_rep_131,0,1,1,1,12,48,Egozi.bmp,Keifli.bmp,22,21,0,i,3,1,0.890344,22,23,4.911111,4.911111,2,day1,4
spacing_rep_131,0,1,1,1,13,52,Mentos.bmp,BambaNugat.bmp,21,22,1,u,3,1,0.65386,17,20,5.911111,5.844444,2,day1,4
spacing_rep_131,0,1,1,1,14,61,ClickBlackWhite3.bmp,BambaNugat.bmp,21,22,1,u,3,1,1.140468,21,20,4.933333,5.844444,2,day1,4
spacing_rep_131,0,1,1,1,15,68,DoritosGrill.bmp,Mekupelet.bmp,23,24,1,u,4,1,0.964664,28,27,4.866667,4.888889,2,day1,4
spacing_rep_131,0,1,1,1,16,73,Bamba.bmp,KinderBuenoBrown3.bmp,13,14,1,i,2,0,0.76704,10,13,7,6.933333,2,day1,4
spacing_rep_131,0,1,1,1,17,77,Popco.bmp,Mekupelet.bmp,23,24,1,u,4,1,1.107176,24,27,4.911111,4.888889,2,NA,4
spacing_rep_131,0,1,1,1,18,80,Popco.bmp,KifkefMaklot2.bmp,23,24,1,i,4,0,1.183788,24,29,4.911111,4.866667,2,NA,4
spacing_rep_131,0,1,1,1,19,84,ChocolateParaMilk3.bmp,ClickXLbrown4.bmp,23,24,1,i,4,0,1.435265,30,26,4.844444,4.888889,2,NA,4
spacing_rep_131,0,1,1,1,20,93,BambaSweet.bmp,KinderJoy.bmp,12,11,0,i,1,1,0.721884,8,3,7.022222,8.066667,2,day1,4
spacing_rep_131,0,1,1,1,21,98,ClickBisquit2.bmp,BambaSweet.bmp,11,12,1,i,1,0,0.82035,7,8,7.044444,7.022222,2,day1,4
spacing_rep_131,0,1,1,1,22,101,CrunchBisquitBrown3.bmp,Twix.bmp,13,14,1,i,2,0,0.840882,16,12,5.911111,6.977778,2,NA,4
spacing_rep_131,0,1,1,1,23,104,KinderBuenoBrown3.bmp,Apropo.bmp,14,13,0,u,2,0,0.92651,13,14,6.933333,5.977778,2,day1,4
spacing_rep_131,0,1,1,1,24,108,ClickBlackWhite3.bmp,Dubonim.bmp,21,22,1,u,3,1,0.737729,21,19,4.933333,5.866667,2,day1,4
spacing_rep_131,0,1,1,1,25,111,Twix.bmp,Bamba.bmp,14,13,0,u,2,0,0.990379,12,10,6.977778,7,2,NA,4
spacing_rep_131,0,1,1,1,26,114,BambaNugat.bmp,Keifli.bmp,22,21,0,i,3,1,0.875053,20,23,5.844444,4.911111,2,day1,4
spacing_rep_131,0,1,1,1,27,123,Mentos.bmp,Dubonim.bmp,21,22,1,u,3,1,0.777591,17,19,5.911111,5.866667,2,day1,4
spacing_rep_131,0,1,1,1,28,126,ClickXLbrown4.bmp,Popco.bmp,24,23,0,u,4,0,1.302279,26,24,4.888889,4.911111,2,NA,4
spacing_rep_131,0,1,1,1,29,130,WerthersOriginal.bmp,Apropo.bmp,14,13,0,u,2,0,0.929736,15,14,5.955556,5.977778,2,NA,4
spacing_rep_131,0,1,1,1,30,135,WerthersOriginal.bmp,CrunchBisquitBrown3.bmp,14,13,0,u,2,0,0.924851,15,16,5.955556,5.911111,2,NA,4
spacing_rep_131,0,1,1,1,31,148,KinderBuenoBrown3.bmp,CrunchBisquitBrown3.bmp,14,13,0,u,2,0,0.775192,13,16,6.933333,5.911111,2,day1,4
spacing_rep_131,0,1,1,1,32,151,BambaSweet.bmp,CrunchBisquitWhite2.bmp,12,11,0,u,1,0,0.963624,8,9,7.022222,7.022222,2,day1,4
spacing_rep_131,0,1,1,1,33,154,Keifli.bmp,Dubonim.bmp,21,22,1,i,3,0,1.208194,23,19,4.911111,5.866667,2,day1,4
spacing_rep_131,0,1,1,1,34,160,Twix.bmp,Apropo.bmp,14,13,0,u,2,0,0.625458,12,14,6.977778,5.977778,2,NA,4
spacing_rep_131,0,1,1,1,35,164,WerthersOriginal.bmp,Bamba.bmp,14,13,0,u,2,0,0.86157,15,10,5.955556,7,2,NA,4
spacing_rep_131,0,1,1,1,36,168,ClickBisquit2.bmp,Snickers.bmp,11,12,1,u,1,1,0.825186,7,6,7.044444,7.066667,2,NA,4
spacing_rep_131,0,1,1,2,37,171,KashitSour.bmp,ClickBisquit2.bmp,12,11,0,u,1,0,1.189855,5,7,8.022222,7.044444,2,day1,4
spacing_rep_131,0,1,1,2,38,177,KifkefMaklot2.bmp,DoritosGrill.bmp,24,23,0,u,4,0,0.903064,29,28,4.866667,4.866667,2,day1,4
spacing_rep_131,0,1,1,2,39,181,ClickXLbrown4.bmp,ChocolateParaMilk3.bmp,24,23,0,u,4,0,0.979245,26,30,4.888889,4.844444,2,NA,4
spacing_rep_131,0,1,1,2,40,187,Mentos.bmp,Dubonim.bmp,21,22,1,u,3,1,0.724543,17,19,5.911111,5.866667,2,day2,4
spacing_rep_131,0,1,1,2,41,192,Egozi.bmp,ClickBlackWhite3.bmp,22,21,0,i,3,1,0.862886,22,21,4.911111,4.933333,2,day2,4
spacing_rep_131,0,1,1,2,42,202,Keifli.bmp,Dubonim.bmp,21,22,1,u,3,1,0.772393,23,19,4.911111,5.866667,2,day2,4
spacing_rep_131,0,1,1,2,43,212,Keifli.bmp,Egozi.bmp,21,22,1,u,3,1,1.001916,23,22,4.911111,4.911111,2,day2,4
spacing_rep_131,0,1,1,2,44,220,CrunchBisquitBrown3.bmp,Twix.bmp,13,14,1,i,2,0,0.648901,16,12,5.911111,6.977778,2,NA,4
spacing_rep_131,0,1,1,2,45,224,Popco.bmp,KifkefMaklot2.bmp,23,24,1,i,4,0,0.756995,24,29,4.911111,4.866667,2,NA,4
spacing_rep_131,0,1,1,2,46,227,KinderJoy.bmp,Snickers.bmp,11,12,1,u,1,1,0.649682,3,6,8.066667,7.066667,2,NA,4
spacing_rep_131,0,1,1,2,47,230,KashitSour.bmp,CrunchBisquitWhite2.bmp,12,11,0,u,1,0,0.854386,5,9,8.022222,7.022222,2,day1,4
spacing_rep_131,0,1,1,2,48,233,Popco.bmp,Mekupelet.bmp,23,24,1,u,4,1,1.266981,24,27,4.911111,4.888889,2,NA,4
spacing_rep_131,0,1,1,2,49,241,ClickBisquit2.bmp,Snickers.bmp,11,12,1,u,1,1,0.562655,7,6,7.044444,7.066667,2,NA,4
spacing_rep_131,0,1,1,2,50,244,KinderJoy.bmp,KashitSour.bmp,11,12,1,u,1,1,0.831363,3,5,8.066667,8.022222,2,day1,4
spacing_rep_131,0,1,1,2,51,252,Apropo.bmp,KinderBuenoBrown3.bmp,13,14,1,i,2,0,0.767124,14,13,5.977778,6.933333,2,day1,4
spacing_rep_131,0,1,1,2,52,259,DoritosGrill.bmp,ClickXLbrown4.bmp,23,24,1,u,4,1,1.119235,28,26,4.866667,4.888889,2,day1,4
spacing_rep_131,0,1,1,2,53,262,WerthersOriginal.bmp,Bamba.bmp,14,13,0,u,2,0,0.987896,15,10,5.955556,7,2,NA,4
spacing_rep_131,0,1,1,2,54,269,KinderBuenoBrown3.bmp,CrunchBisquitBrown3.bmp,14,13,0,u,2,0,0.716677,13,16,6.933333,5.911111,2,day1,4
spacing_rep_131,0,1,1,2,55,273,Keifli.bmp,BambaNugat.bmp,21,22,1,i,3,0,0.872127,23,20,4.911111,5.844444,2,day2,4
spacing_rep_131,0,1,1,2,56,282,BambaNugat.bmp,ClickBlackWhite3.bmp,22,21,0,i,3,1,1.183032,20,21,5.844444,4.933333,2,day2,4
spacing_rep_131,0,1,1,2,57,286,CrunchBisquitWhite2.bmp,Snickers.bmp,11,12,1,i,1,0,0.738286,9,6,7.022222,7.066667,2,NA,4
spacing_rep_131,0,1,1,2,58,300,KifkefMaklot2.bmp,ChocolateParaMilk3.bmp,24,23,0,u,4,0,0.803229,29,30,4.866667,4.844444,2,NA,4
spacing_rep_131,0,1,1,2,59,303,DoritosGrill.bmp,Mekupelet.bmp,23,24,1,u,4,1,0.903845,28,27,4.866667,4.888889,2,day1,4
spacing_rep_131,0,1,1,2,60,306,ClickBisquit2.bmp,BambaSweet.bmp,11,12,1,u,1,1,1.084505,7,8,7.044444,7.022222,2,day1,4
spacing_rep_131,0,1,1,2,61,309,ClickXLbrown4.bmp,Popco.bmp,24,23,0,i,4,1,1.001124,26,24,4.888889,4.911111,2,NA,4
spacing_rep_131,0,1,1,2,62,312,BambaSweet.bmp,KinderJoy.bmp,12,11,0,i,1,1,0.742859,8,3,7.022222,8.066667,2,day1,4
spacing_rep_131,0,1,1,2,63,315,Mentos.bmp,BambaNugat.bmp,21,22,1,u,3,1,0.75514,17,20,5.911111,5.844444,2,day2,4
spacing_rep_131,0,1,1,2,64,318,Twix.bmp,Apropo.bmp,14,13,0,u,2,0,0.695753,12,14,6.977778,5.977778,2,NA,4
spacing_rep_131,0,1,1,2,65,324,Egozi.bmp,Mentos.bmp,22,21,0,i,3,1,0.64102,22,17,4.911111,5.911111,2,day2,4
spacing_rep_131,0,1,1,2,66,328,ChocolateParaMilk3.bmp,Mekupelet.bmp,23,24,1,i,4,0,0.99721,30,27,4.844444,4.888889,2,NA,4
spacing_rep_131,0,1,1,2,67,333,ClickBlackWhite3.bmp,Dubonim.bmp,21,22,1,u,3,1,0.743673,21,19,4.933333,5.866667,2,day2,4
spacing_rep_131,0,1,1,2,68,339,Twix.bmp,Bamba.bmp,14,13,0,u,2,0,1.000866,12,10,6.977778,7,2,NA,4
spacing_rep_131,0,1,1,2,69,342,WerthersOriginal.bmp,CrunchBisquitBrown3.bmp,14,13,0,u,2,0,0.694442,15,16,5.955556,5.911111,2,NA,4
spacing_rep_131,0,1,1,2,70,345,BambaSweet.bmp,CrunchBisquitWhite2.bmp,12,11,0,u,1,0,0.818909,8,9,7.022222,7.022222,2,day1,4
spacing_rep_131,0,1,1,2,71,349,KinderBuenoBrown3.bmp,Bamba.bmp,14,13,0,u,2,0,0.958356,13,10,6.933333,7,2,day1,4
spacing_rep_131,0,1,1,2,72,352,WerthersOriginal.bmp,Apropo.bmp,14,13,0,u,2,0,0.61101,15,14,5.955556,5.977778,2,NA,4
spacing_rep_132,0,2,2,1,1,0,Popco.bmp,Kitkat.bmp,12,11,0,u,1,0,0.844716,21,19,3.666667,3.844444,2,day1,4
spacing_rep_132,0,2,2,1,2,9,BambaSweet.bmp,BisliBbq.bmp,11,12,1,u,1,1,0.907297,20,17,3.733333,3.844444,2,NA,4
spacing_rep_132,0,2,2,1,3,12,BagaleShtuhim.bmp,Twix.bmp,23,24,1,u,4,1,1.295884,13,16,4.333333,4.133333,2,NA,4
