visit_id,run_id,Participant,Skill,Whale?,Ave Session speed,Wave power,cutback_angle,cutback_power,cutback_speed,cutback_offset,cutback_relaxed,cutback_duration,CB yaw rate,cutback_roll_angle,CB roll rate,cutback_pitch_angle,CB Pitch rate,bottom_turn.angle,bottom_turn.offset,bottom_turn.duration,BT yaw rate,bottom_turn.vertical,bottom_turn.roll_angle,BT roll rate,bottom_turn.speed_gain,bottom_turn.initial_speed,Cutback power (watts),CB Roll power (watts),Pitch power (watts),Total CB power(roll/pitch/yaw),Cp Cutback using wave speed,Cp yaw only,Cp cutbacks using mean session speed,BT Yaw power,BT Roll Power,BT Cp using mean session speed,Total P/Inertia,Total CB Power/Inertia,Total Cp,Total P
8597,280650,4,9,NA,5.957167957,,2.5518105945047,4.2923342950284,6.0417476833952,1449168048.7179,FALSE,1.2500419616699,2.0413799478346,1.0572488722632,1,0.55832700125667,0.446646607375335,0.55324126534575,1449168048.1249,0.59301996231079,0.93292182473919,0.55737312939337,0.49076661655055,0.83,0,11.064176777032,43.3377589309907,7,2.07465955060755,53,,,0.04250,19.079,15.014,0.01301,3.34402,2.03275,0.10309,86.94459
8597,280688,4,9,NA,5.957167957,,2.3744686940387,3.030554228184,7.7193336083489,1449169070.1647,FALSE,1.7570338249207,1.3514075030092,0.94748190744771,1,0.22759395331083,0.12953305171635,1.0343372100773,1449169068.6996,1.4650280475616,0.7060187085147,0.33203873038747,0.73696208039152,0.50,0,7.6301364300193,13.5125054354227,2,0.124143625601631,16,,,0.01785,4.423,2.245,0.00629,0.86372,0.60724,0.04655,22.45671
8597,280684,4,9,NA,5.957167957,,2.1016100957721,2.1657708422907,9.8968497090736,1449173484.6349,FALSE,1.1210217475891,1.8747273193334,1.4081045796938,1,0.42348881526601,0.377770383292542,0.12225084604549,1449173484.4519,0.18300342559814,0.66802490524927,0.090580572875723,0.28434177462983,1.55,0,9.0203075568817,40.7573116956690,18,1.65495095558926,61,,,0.04378,31.701,171.493,0.02392,10.15011,2.33496,0.22140,263.90288
8597,280661,4,9,NA,5.957167957,,1.6799664800522,1.1218710517202,6.8306706453001,1449167763.2629,TRUE,2.0690188407898,0.8119628719335,0.7032227455217,0,0.37727221890805,0.182343539590019,0.29870143847498,1449167762.6269,0.63600564002991,0.46965218494121,0.060083128437411,0.49012804479016,0.77,0.30996017726668,3.7222058481679,4.1423925201709,1,0.208910211483537,5,,,0.00676,4.509,12.139,0.00681,0.83556,0.19527,0.03781,21.72457
8597,280651,4,9,NA,5.957167957,,1.5576065416429,1.09978714573,9.11880908921,1449168381.3311,TRUE,1.649055480957,0.944544655792279,0.81815944827073,0,0.4686431263679,0.28418881704085,0.6428763788883,1449168379.7581,1.5730528831482,0.4086807161891,0.069787115884138,0.14219535119858,0.09,0,9.052292550556,7.03320174618021,2,0.636681240036088,10,,,0.01020,1.380,0.068,0.00147,0.42532,0.36963,0.02292,11.05819
8597,280681,4,9,NA,5.957167957,,1.8898390448873,1.4761561845366,9.3458309596911,1449171839.125,FALSE,1.1640224456787,1.6235417554903,0.97376810270265,1,0.62856006701199,0.539989644826393,0.56136678327019,1449171837.746,1.3790266513824,0.40707464406685,0.62766569367815,0.27625521330131,0.20,0,9.4026472853378,29.4380421450437,8,3.25651333342318,41,,,0.03034,1.562,0.378,0.00172,1.63272,1.55809,0.06945,42.45074
8597,280685,4,9,NA,5.957167957,,1.5778061922719,1.0269220587464,5.6291665744463,1449173855.1421,TRUE,1.9830384254456,0.7956508416711,0.5412402040864,0,0.43388662872723,0.218798901302043,0.048818353299822,1449173854.9591,0.18300342559814,0.266761964374497,0.43357940420079,0.1659463565379,0.91,0,6.7162808509895,4.1500877131141,0,0.31383580961267,5,,,0.00632,5.055,58.412,0.00747,2.63151,0.19047,0.09534,68.41927
8597,280681,4,9,NA,5.957167957,,1.7522577214491,1.2579445555791,6.8199428501598,1449171835.3429,TRUE,1.7240333557129,1.0163711250961,0.65025070238609,0,0.47704619753893,0.276703577664637,0.062067332281551,1449171834.8149,0.52801012992859,0.117549510442054,-0.03299520918011,0.21122399279858,0.40,1.2789312821356,3.5556042541325,7.7893698440220,1,0.577334136432497,9,,,0.01047,0.340,3.940,0.00145,0.52768,0.36305,0.01988,13.71965
8596,280634,4,9,NA,6.012988621,,1.4582465870026,1.1250115922791,12.659379160818,1449106197.8162,TRUE,1.9930617809296,0.7316615074132,0.48542308415251,0,0.45690923616725,0.229249911136292,0.35021107066806,1449106196.3281,1.488046169281,0.235349599963875,-0.055672485290851,0.48277754180665,0.32,5.9862670884666,7.9972145788941,3.4917489087299,0,0.342800102518299,4,,,0.00531,0.484,0.920,0.00132,0.21634,0.16236,0.01236,5.62495
8596,280642,4,9,NA,6.012988621,,1.5843330237642,0.96079585024533,5.213475943304,1449107739.0645,TRUE,2.7050445079803,0.5856957322108,0.42396387783254,0,0.51357243016017,0.189857293898511,0.024052797079393,1449107738.3645,0.70001149177551,0.0343605745934048,-0.26321928086911,0.28534442138812,0.41,0.32184125101786,4.2690337910543,1.6485914987100,0,0.173230161360238,2,,,0.00331,0.022,3.086,0.00137,0.19414,0.07461,0.01085,5.04759
8029,262602,4,9,NA,7.205548655,,2.6245428150109,4.0607340846469,9.563181513824,1448845876.2492,FALSE,1.4120538234711,1.8586705204758,1.76317360916,1,0.88284770051645,0.625222414218065,2.1567512552489,1448845875.4522,0.797030210495,2.70598432386827,0.88008560774889,0.79745339017319,1.00,0.74358966298286,11.127128916152,31.8051115342880,14,3.59882873418859,50,,,0.03090,119.432,16.328,0.04758,7.13529,1.91378,0.18021,185.51760
8029,262604,4,9,NA,7.205548655,,3.067431704488,6.883685496126,9.7411854141095,1448847072.1808,FALSE,1.164044380188,2.635150134046,1.4044012268169,1,0.63299999938503,0.543793699070818,2.0033125684331,1448847071.3298,0.85103249549866,2.35397893620885,0.63029311707209,1.0072297800725,1.18,0.14235197891184,11.818930474703,77.550489064636,16,3.3024949034312,97,,,0.04971,84.645,21.397,0.03968,7.81353,3.73497,0.18001,203.15177
8029,262602,4,9,NA,7.205548655,,1.910281864642,1.7812431706344,9.107148907867,1448845879.2564,FALSE,0.86203289031982,2.21601969726848,1.7206597522773,2,0.76963868382547,0.89281823520670,2.4488982264112,1448845877.6613,1.5950608253479,1.5353008408799,0.76883524095567,1.0063250314268,0.63,3.9282556785273,8.7468024071864,74.0571080288822,60,12.02113902021090,146,,,0.05541,19.211,3.244,0.01575,6.48530,5.62164,0.18219,168.61786
8029,262606,4,9,NA,7.205548655,,3.1643211366363,7.4514772793353,8.2013088919677,1448847422.1723,FALSE,1.239045381546,2.55383796571524,1.3247647403984,1,0.71471748733142,0.576829144417327,1.8583423702529,1448847420.9223,1.2500460147858,1.4866191710321,0.71310730103508,1.1214646283732,0.90,0,11.618391886769,68.4294133850685,12,3.49100546958404,84,,,0.04572,22.984,8.370,0.01723,4.43339,3.22747,0.12617,115.26803
8029,262602,4,9,NA,7.205548655,,2.8925449044114,6.3156063137048,10.509638822638,1448845872.7581,FALSE,1.3900530338287,2.0808881632698,1.3607692485724,1,0.53924535830693,0.387931499866344,1.5421609435657,1448845871.5941,1.164044380188,1.32483002350532,0.53531904284828,0.78004877271091,0.67,4.569347435996,8.3053885735148,40.4957514242648,9,1.40741466982925,51,,,0.03109,19.602,5.015,0.01260,2.90316,1.95636,0.08478,75.48224
8029,262609,4,9,NA,7.205548655,,2.1905010335747,2.5693967883123,8.8886544295708,1448825597.8378,FALSE,0.840012550354,2.6077003643,1.4010639601127,2,0.65935045244679,0.784929287269488,0.98166404944702,1448825597.0508,0.78701186180115,1.24733069105260,0.65675289042852,0.44174084816597,0.56,0.35161000311876,8.0108275712171,105.238088921838,43,9.53495494180254,158,,,0.05830,25.700,5.204,0.01070,7.25882,6.07023,0.13503,188.72940
8029,262597,4,9,NA,7.205548655,,2.3337915463118,2.8222292512675,8.8844079195868,1448846475.7204,FALSE,1.0990455150604,2.1234712433029,1.4573996716722,1,0.86819340776542,0.789952186573189,1.9762563403869,1448846474.1033,1.6170666217804,1.2221242549741,0.86632451770351,0.65384753338872,0.40,0,13.102883642326,53.3359999849741,21,7.38123929424987,82,,,0.03940,12.007,1.314,0.00947,3.64763,3.13526,0.11327,94.83845
8029,262604,4,9,NA,7.205548655,,2.9304044034812,5.8635612758413,9.4645070454895,1448847066.3086,FALSE,1.8100688457489,1.6189463789532,0.97747431110562,1,0.36797741044421,0.203294704125998,1.2454598382194,1448847065.1986,1.1100423336029,1.1219930992875,0.39482218273951,0.75521003744896,0.68,1.5869642963032,12.060944115331,18.8240552247817,2,0.296824940496398,21,,,0.01689,14.743,5.421,0.00984,1.59150,0.81597,0.05313,41.37903
8029,262607,4,9,NA,7.205548655,,3.3383339422204,7.3011838782544,7.1063206867349,1448847689.7522,TRUE,2.3270854949951,1.4345557777745,1.0929467997354,0,0.45527943356961,0.195643621409178,1.2317771492123,1448847688.5771,1.1750433444977,1.0482823080359,0.42072171524573,0.88217087315472,0.75,0,13.118295891231,11.4965065493463,1,0.213826929369571,13,,,0.01324,12.158,6.236,0.00950,1.20523,0.49779,0.04826,31.33587
8029,262606,4,9,NA,7.205548655,,2.404583218158,2.8310147554294,8.5829398281665,1448847417.0001,FALSE,1.6160593032837,1.48793006127441,1.0662032426699,1,0.54047820363334,0.334442060718399,1.2062802145836,1448847415.8031,1.19704413414,1.00771573927826,0.53926849540028,1.0380005302999,0.87,0,13.840708208205,17.8094740803706,4,0.899762399036874,22,,,0.01578,11.028,8.166,0.01010,1.59250,0.85426,0.05122,41.40501
8029,262611,4,9,NA,7.205548655,,1.589236153269,1.1354025085255,8.1289488089024,1448846833.4248,TRUE,1.0560185909271,1.50493198407973,0.7353621799524,1,0.61408730337008,0.581511830043598,0.34390470857466,1448846832.9828,0.44200778007507,0.77805125628389,0.22651313254798,0.37795582130988,0.86,0.024904996787988,10.430957355339,27.8808193815335,6,4.16283212058714,38,,,0.01765,17.805,21.505,0.00764,2.97394,1.46204,0.05094,77.32238
8029,262596,4,9,NA,7.205548655,,1.688524522638,1.3253289233132,8.5600517701052,1448846435.8687,TRUE,1.434059381485,1.177443936031,0.77598744324345,1,0.68708840225378,0.479121304964572,0.28493769332922,1448846435.4487,0.42001724243164,0.67839522891872,0.17506971210821,0.24280680796616,0.58,0,8.9637997640057,12.567725664044,3,2.0809765354571,17,,,0.01091,14.244,10.343,0.00454,1.61118,0.66550,0.03415,41.89074
8029,262116,4,9,NA,7.205548655,,1.9627293348873,1.5465113818209,8.8031086247114,1448824483.5334,FALSE,1.1640334129333,1.6861451854216,1.0691720426284,1,0.43333529234092,0.372270492862347,0.53215243716991,1448824482.7363,0.79702305793762,0.66767508401439,0.21648553801633,0.25925460760299,0.33,0.13257845586978,11.143131007402,31.7517626311311,9,1.54772976283191,43,,,0.02187,7.271,1.726,0.00315,1.98917,1.64313,0.04460,51.71839
7910,258013,4,9,NA,6.143233006,,4.0300209003682,8.8175614669056,7.5702636658743,1448656630.7874,FALSE,1.9510176181793,2.0655994404238,1.4053833009198,1,0.63424092494238,0.32508211050101,1.0716829793328,1448656630.1414,0.64600586891174,1.65893690894505,0.65253844968084,0.62109901437833,0.96,1.160466821133,11.106039578934,28.4298373888557,3,0.704155056612629,33,,,0.03847,55.382,18.602,0.02891,4.09904,1.25352,0.16744,106.57496
7910,258008,4,9,NA,6.143233006,,1.8184643848084,1.332882798991,6.957975045193,1448656075.1006,TRUE,1.3370132446289,1.3600945182208,0.92395212468189,1,0.41247585558833,0.308505437208901,0.6394707418157,1448656074.6376,0.46300458908081,1.38113262135311,0.20513114746867,0.45178724023601,0.98,0.041287196196158,7.6717713293491,17.9864652628037,5,0.92540808193739,24,,,0.01905,53.559,26.733,0.02249,3.99413,0.90597,0.11308,103.84729
7910,258000,4,9,NA,6.143233006,,3.4487103688578,8.2668058673668,9.305078184567,1448655632.9302,FALSE,1.4230165481567,2.4235209164117,1.1967036411,1,0.40950760911133,0.28777431270338,0.33365445841318,1448655632.2952,0.63500738143921,0.52543398417979,0.20130244667953,0.31566493698563,0.50,0.22857459141115,10.247205554261,53.6570690752779,6,0.756549681076642,61,,,0.05241,5.652,5.059,0.00411,2.75328,2.34132,0.08913,71.58535
7910,258005,4,9,NA,6.143233006,,1.3995843204813,0.97172708750121,8.34294215601,1448654166.2938,TRUE,2.0470201969147,0.6837178854370,0.63311944449334,0,0.76405871662546,0.373254117266191,0.33714908822548,1448654165.3558,0.93800926208496,0.35943044685516,0.069498802651302,0.21586629056657,0.23,0,9.47479406332,2.9687601120999,1,0.884770102151364,4,,,0.00552,1.790,0.734,0.00143,0.26867,0.17158,0.01261,6.98549
7910,257997,4,9,NA,6.143233006,,1.8546066359087,1.4350227976798,8.7208406547576,1448657004.1691,FALSE,0.9800181388855,1.8924207239856,0.83978440120753,1,0.58933699936638,0.601353154582004,0.061872854997091,1448657003.9751,0.19400358200073,0.318926353621956,0.49607377011438,0.23523827177136,1.21,0,10.95822838809,47.5055804664558,10,4.79698571720387,62,,,0.03678,6.816,98.521,0.01236,6.43769,2.38627,0.11888,167.38001
7910,258014,4,9,NA,6.143233006,,1.9191186601515,1.889453461541,7.7544347245297,1448658579.77,FALSE,1.0120091438293,1.8963451781570,1.0651652696191,1,0.50902403264442,0.502983629889296,0.26080630840304,1448658578.8969,0.87300801277161,0.29874446120493,0.37685738012664,0.30398700205241,0.35,0,11.356001827063,46.1948646772671,14,3.24987470244707,64,,,0.03898,1.329,1.806,0.00166,2.56961,2.44905,0.07619,66.80987
7910,258002,4,9,NA,6.143233006,,1.6145262294605,1.1571700071271,9.6548128830909,1448656499.2933,TRUE,2.090024471283,0.772491543349918,0.64389929703065,0,0.49603016713954,0.237332229337508,0.085805324778317,1448656498.9813,0.31200361251831,0.275013882325742,-0.073426411023442,0.36598165342722,1.17,0,8.9360435912286,3.71175625247613,1,0.350352659565056,5,,,0.00588,3.151,57.330,0.01142,2.50515,0.17894,0.09465,65.13396
7910,258012,4,9,NA,6.143233006,,1.3098084964212,0.84279102426866,2.6098750112546,1448654964.8903,TRUE,1.6370148658752,0.8001200989222,0.7021301837997,0,0.1421405875701,0.0868291367007,0.038721979047667,1448654964.5883,0.30200266838074,0.128217340778094,0.13739008500822,0.60546179979842,2.00,0,3.3291648609411,5.0839478727894,1,0.0598717145369,7,,,0.00654,0.708,173.015,0.03174,6.93568,0.25403,0.21153,180.32768
7910,258008,4,9,NA,6.143233006,,1.8213109525022,1.2786776387752,2.5599754995015,1448656068.9905,TRUE,2.005019903183,0.908375497724906,0.60365562524715,0,0.33692892282132,0.168042682412499,0.035134731273902,1448656068.4845,0.50600481033325,0.0694355677187389,0.060430412172334,0.26149238621704,0.52,0,2.5510412316243,5.35002099791703,1,0.183089683986812,6,,,0.00742,0.124,6.861,0.00214,0.50407,0.23542,0.01991,13.10585
7910,257997,4,9,NA,6.143233006,,1.4147382986196,1.0006429651789,10.845858008929,1448657000.774,TRUE,1.4230263233185,0.9941757755545,0.62366919122685,0,0.49581460488328,0.348422651611278,0,0,0,,0,0,,0,0,9.0293559117919,2,1.10902971235664,12,,,0.01024,,,,0.45743,0.45743,0.01024,11.89313
7901,257719,4,9,NA,5.732740994,,4.2830007786971,9.1794073431396,8.1688491569344,1448073453.2401,FALSE,1.2820329666138,3.3407883340236,1.3411460004484,1,0.65949620463209,0.514414388558198,1.7341479614532,1448073452.6261,0.61401605606079,2.82427135957746,0.65770705256774,0.85062352458073,1.39,0,8.9466200095977,113.1728050558290,11,2.68330706823427,127,,,0.11307,168.879,40.633,0.08937,12.94097,4.88280,0.44319,336.46524
7901,257714,4,9,NA,5.732740994,,3.1967763287043,8.3560722993488,6.1785716617176,1448072900.626,FALSE,0.73302245140076,4.36108924439553,1.5239881411619,2,0.79955828892798,1.09076916730187,2.0715520054118,1448072899.753,0.8730263710022,2.3728401274222,0.79462707904261,0.92352368231998,1.06,0,5.1093938536313,337.29975350154,77,21.10045314821770,435,,,0.22155,83.840,16.663,0.06096,20.59851,16.73299,0.59754,535.56120
7901,257748,4,9,NA,5.732740994,,,,,,,,,,,,,0.40751120398228,1448075463.5329,0.17200255393982,2.36921600666964,1.507744237804,0.49716607504267,2.89,0,8.5544449060017,,,,0,,,,424.246,631.454,0.12615,40.60384,0.00000,0.12615,1055.69990
7901,257711,4,9,NA,5.732740994,,3.739428765622,8.7958265754078,7.7795880362462,1448071799.4035,FALSE,1.4440441131592,2.58955300017884,1.2457963712538,1,0.5734573609851,0.3971190047169,1.5834423096535,1448071798.7145,0.68902087211609,2.29810499758955,0.57215635769548,0.95029729965992,1.38,0.45236596389938,9.0252969985015,60.3687940244713,7,1.4197250154016,68,,,0.06871,99.644,35.889,0.06488,7.84700,2.63419,0.30233,204.02206
7901,257716,4,9,NA,5.732740994,,3.4393076772398,8.4435363349598,6.5737225291917,1448073169.6225,FALSE,1.0130281448364,3.3950761336401,1.3972240280339,1,0.76466410598873,0.754830070503342,3.9166614453182,1448073167.5324,2.0900576114655,1.8739490355828,0.75618939147451,1.1331122780614,0.54,0,9.31471452513,147.9179489292140,24,7.31173136415202,180,,,0.12642,21.842,1.828,0.03437,7.81972,6.90931,0.43829,203.31268
7901,257714,4,9,NA,5.732740994,,2.0280171417946,1.8211485180361,6.624871098965,1448072902.9321,FALSE,1.0460317134857,1.9387721382143,1.8928075581139,2,1.4621175387909,1.3977755358092,2.8280523353522,1448072901.3591,1.573047876358,1.79781707718893,1.4411561994907,0.86204355611324,0.55,1.7069978403079,6.8260829677911,46.7145361091145,41,24.2813802900390,112,,,0.08116,26.711,2.482,0.03190,5.41854,4.29573,0.25633,140.88210
7901,257748,4,9,NA,5.732740994,,4.734488844896,9.1037727131259,6.018697952523,1448075464.1899,FALSE,0.88401293754578,5.35567823027569,3.1329267632243,4,1.5460335577639,1.74888114426927,,,,,,,,,,421.806904790832,185,44.9785366813012,651,,,0.40010,,,,25.05715,25.05715,0.40010,651.48590
7901,257740,4,9,NA,5.732740994,,2.9302918578491,7.1881938441789,6.4194467326707,1448075513.4038,FALSE,0.92702031135559,3.16097913061269,1.2662085742957,1,0.51344103378077,0.55386168726979,1.3614409670169,1448075512.5208,0.88301920890808,1.54180220915061,0.51170855528455,0.52703167219756,0.60,0.73849784191594,7.2501084288297,140.119106607548,26,4.30186474155868,171,,,0.10986,34.997,5.245,0.02469,8.10867,6.56092,0.26510,210.82539
7901,257727,4,9,NA,5.732740994,,2.1021876981421,2.7234828841606,9.5043392185984,1448074399.7098,FALSE,0.89402151107788,2.35138380015889,0.98128467368937,1,0.64885912191061,0.72577573791073,0.38917128639656,1448074399.2998,0.41000986099243,0.94917543069469,0.24573320798997,0.37388308864434,0.91,0.001226736846208,7.3133229148445,80.3974783523797,18,7.65949744806714,106,,,0.06557,28.566,26.365,0.01565,6.17331,4.06058,0.14541,160.50595
7901,257713,4,9,NA,5.732740994,,1.7187144036508,1.1122808685173,4.1134265578671,1448072091.5804,TRUE,1.3680415153503,1.2563320515977,1.5560987341771,1,0.7546048243274,0.5515949741731,0.50027950760842,1448072091.0304,0.5500168800354,0.909571189117362,0.75414675905712,0.75884293546007,1.38,0,4.6555047681564,14.9986770723667,12,2.8912435460095,30,,,0.02869,19.554,44.990,0.02466,3.64343,1.16095,0.12623,94.72922
7901,257747,4,9,NA,5.732740994,,2.155685570204,1.855271504671,8.0599521138229,1448075196.746,FALSE,1.2610185146332,1.70947971436489,1.2010238826025,1,0.807907442621,0.640678493809427,0.25040832083568,1448075196.326,0.42000603675842,0.59620171835699,0.27390021796377,0.12274252333037,0.29,0,9.7645374692134,30.1265771904834,9,4.23157634853684,44,,,0.03829,11.002,2.643,0.00398,2.20597,1.68114,0.06698,57.35517
7901,257716,4,9,NA,5.732740994,,3.2809221359886,7.5196936148536,5.2062649485672,1448073172.6405,FALSE,1.3470370769501,2.4356583735743,1.5877344645355,1,0.38240577658341,0.28388660054498,0.099577751754253,1448073172.4565,0.18400526046753,0.541167961726968,0.38214023888554,0.23411145127203,1.27,0,5.8634124636779,57.2527761749001,13,0.777774304452658,71,,,0.06685,20.691,114.366,0.01726,7.94213,2.74763,0.21963,206.49551
7901,257746,4,9,NA,5.732740994,,3.372935769748,5.6393962018738,1.1213763182639,1448071530.4796,TRUE,2.4680359363556,1.36664775421731,0.6056777256921,0,0.91897014572484,0.37234877020544,1.406148897136,1448071527.7535,2.7260398864746,0.51582110155933,0.91795922877212,0.46163160222436,0.17,0,6.8713769984577,9.83796011060004,0,0.730283891010515,11,,,0.01866,1.269,0.137,0.00266,0.47273,0.41867,0.04435,12.29107
7664,248836,4,9,NA,6.760378173,,3.1706505239104,6.7550313243371,8.8324876557805,1448057627.805,FALSE,0.91601753234863,3.46134261838961,3.131329701377,3,0.78235479133263,0.85408276992986,,,,,,,,,,170.031249276531,166,10.35236289448510,346,,,0.15843,,,,13.31630,13.31630,0.15843,346.22373
7664,248856,4,9,NA,6.760378173,,4.5446066526651,8.6267431320877,12.537023967782,1448060663.8862,FALSE,1.6590294837952,2.7393163877165,3.00430925788,2,1.5289273995672,0.9215794019945,,,,,,,,,,58.7995008461243,26,6.6551027767688,91,,,0.07554,,,,3.50580,3.50580,0.07554,91.15089
7664,248862,4,9,NA,6.760378173,,2.9785490951021,9.0196965977228,14.331516812139,1448062012.1965,FALSE,0.26900458335876,11.0724845573718,2.2882754981726,9,1.5365247489888,5.71189059236066,,,,,,,,,,5924.80197047981,3497,1576.67954394155,10998,,,1.47799,,,,423.01397,423.01397,1.47799,10998.36316
7664,248846,4,9,NA,6.760378173,,4.4157231627595,9.2239855627039,10.037964428246,1448059798.9123,FALSE,1.1860218048096,3.7231382634389,1.5546207744823,1,0.85468216867984,0.720629389117385,2.2833482958245,1448059798.0723,0.84001564979553,2.71822113835652,0.85025537899864,1.2526381878438,1.49,0,11.163942077562,151.9389105175910,19,5.6921274858516,176,,,0.10455,114.347,34.414,0.06243,12.50865,6.78707,0.32917,325.22480
7664,248839,4,9,NA,6.760378173,,3.8662826858946,8.7703680877188,10.515961051826,1448058682.0386,FALSE,1.1860222816467,3.2598735670687,2.0889502408401,2,0.81359082438265,0.685982748362065,1.7291460175285,1448058681.3926,0.64601182937622,2.67664760751849,0.72741534378774,0.88424858568424,1.37,0.1814257779483,11.1958686413,116.4801757018800,34,5.15794719738422,156,,,0.09222,144.173,37.703,0.05869,12.98144,5.98621,0.30890,337.51741
7664,248860,4,9,NA,6.760378173,,3.9005031628175,8.9689841193226,8.0746534528011,1448061359.4808,FALSE,1.0240168571472,3.8090224155918,1.637255868255,2,0.80384280565495,0.784989817349657,1.9423070647226,1448061358.7478,0.73301196098328,2.64976176120938,0.79930989397337,0.88963847299673,1.21,0.6943501678911,9.3664601285859,184.1888359510990,32,7.82283720970318,224,,,0.11483,124.522,26.124,0.05516,14.42733,8.63326,0.32925,375.11051
7664,248827,4,9,NA,6.760378173,,5.190251892915,9.4372580756428,9.8921640692917,1448055344.66,FALSE,1.2500352859497,4.15208430614162,1.0912629131929,1,0.56751707618167,0.45400084506455,1.9145898592492,1448055343.852,0.80802297592163,2.3694745277081,0.56604695353941,1.1364375957871,1.41,0,9.6552756518551,179.288901383874,8,2.14355387025375,189,,,0.11825,90.328,31.825,0.04931,11.98119,7.28300,0.32027,311.51102
7664,248838,4,9,NA,6.760378173,,3.4107129745682,8.3087386922441,8.7954917022134,1448058396.4613,FALSE,1.1530215740204,2.9580651840499,1.5211159126844,1,0.63113144806226,0.547371759802903,1.7027370099688,1448058395.7393,0.72201347351074,2.3583175002114,0.62947139518663,0.97989822987738,1.36,0,11.01963461675,98.6555219721638,20,3.37808593728667,122,,,0.07007,100.139,33.164,0.04808,9.80612,4.67908,0.23882,254.95921
7664,248859,4,9,NA,6.760378173,,1.8451608298974,1.8467502152547,9.3695881157593,1448055864.4512,FALSE,1.121018409729,1.64596835688315,1.1862416110851,1,0.48195446741349,0.429925559857665,0.76096035101705,1448055864.0422,0.40900683403015,1.86050766809670,0.18464022054802,0.43366896010534,1.06,0.3108798316033,7.2657050572145,31.4176408777285,13,2.14346866241646,47,,,0.02607,110.021,35.733,0.02978,7.39617,1.79025,0.14698,192.30033
7664,248846,4,9,NA,6.760378173,,1.8934035030092,1.6935375476944,2.6851212555923,1448059803.3844,FALSE,0.50700926780701,3.73445540985636,1.7379572845252,3,1.1482569712122,2.26476525010836,1.8613495665038,1448059802.3283,1.0560195446014,1.7626090123231,1.1446969751241,2.1104478807597,2.00,0,2.4888454144552,357.587237982564,301,131.514561032955,790,,,0.20019,38.246,49.167,0.04611,33.76144,30.39939,0.68540,877.79737
7664,248849,4,9,NA,6.760378173,,1.3885995127623,0.90720616250697,1.339914289601,1448060833.9993,TRUE,2.2730419635773,0.6108991980847,1.1354108577554,0,0.318192195681,0.139985183194872,0.26863231892485,1448060833.7943,0.20500373840332,1.31037765953491,0.018693635231897,0.66496139426931,3.24,0,1.3288016525246,2.1343960519021,1,0.112072752621956,4,,,0.00417,108.887,667.192,0.07948,29.99047,0.14129,0.96527,779.75217
7664,248861,4,9,NA,6.760378173,,1.9935032675423,2.5886454734183,9.1246431543309,1448061568.1832,FALSE,0.75401258468628,2.64385941034622,1.1245888060504,1,0.66772634710552,0.88556392912638,0.31875240610972,1448061567.9242,0.25900411605835,1.23068471250823,0.31838478166372,0.46181427855155,1.78,0,8.9898159662461,120.51510201199,38,13.52086868370850,172,,,0.06493,76.020,159.573,0.03048,15.69160,6.63033,0.20646,407.98153
7664,248862,4,9,NA,6.760378173,,2.8554867585458,6.722202698293,14.665228059006,1448062008.3605,FALSE,1.0880179405212,2.6244849944091,0.97107561060563,1,1.0314750880939,0.9480313234539,0.25715314065716,1448062008.1335,0.22700381278992,1.13281419151819,0.32890532852272,0.19029963717351,0.84,0,14.638927474351,82.2991753918396,10,10.7387237269725,103,,,0.05574,73.490,40.246,0.01290,8.31890,3.94445,0.14209,216.29142
7664,248847,4,9,NA,6.760378173,,2.0557589067171,1.8593664142301,9.4146231543035,1448060380.508,FALSE,1.2610232830048,1.6302307296171,1.2529524746684,1,0.59762389308846,0.473919792872044,0.71005755432536,1448060379.776,0.732013463974,0.970006139600979,0.25598531246179,0.33540705922368,0.46,0,7.3631300299882,27.3979707423947,10,2.31542085728114,40,,,0.02513,16.710,3.728,0.00747,2.32036,1.53427,0.06007,60.32929
7664,248856,4,9,NA,6.760378173,,1.8592564655446,1.3035342423277,11.154077859569,1448060666.0632,FALSE,1.2170217037201,1.5277101960149,0.79767977184516,1,0.53313470812434,0.438065078457265,0.31451890992675,1448060665.5452,0.51800918579102,0.60716859575852,-0.17770689545936,0.83121469698813,1.60,0,11.240011188108,24.9302700735399,5,2.04985100997242,32,,,0.01919,9.252,64.619,0.01912,4.05536,1.21419,0.09139,105.43933
7664,248856,4,9,NA,6.760378173,,3.5482424321213,7.1948545774927,4.2682658559106,1448060668.6922,FALSE,1.4870264530182,2.3861326911297,0.91215824938306,1,1.3191263469001,0.8870900340896,0.83332476067433,1448060667.2802,1.4120252132416,0.590162805068656,1.3137162062562,0.31198559002306,0.22,0,12.436226441124,49.7752946530153,3,6.8795504281656,60,,,0.04453,3.207,0.449,0.00258,2.44617,2.30555,0.09211,63.60038
7664,248834,4,9,NA,6.760378173,,2.4532835940293,2.4263218384464,6.5784018635089,1448057011.4796,FALSE,1.325026512146,1.85149774101953,1.4880787402,1,1.2119692411959,0.914675465046361,0.13263814651912,1448057011.2096,0.27000546455383,0.49124245221591,1.2101172566143,1.1837299055007,4.38,0,6.3960000022979,33.6329651493759,12,8.20829287788069,54,,,0.03589,11.619,925.403,0.12639,38.12452,2.08521,0.78983,991.23747
