"Row.names","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj","X_id","X_score","entrezgene","name","symbol","notfound"
"ENSDARG00000098162",73.0507698494318,-1.42321566285727,0.404231767663074,-3.52079123094433,0.000430261223459695,0.00500250933033993,"393832",14.538123,393832,"zgc:77748","zgc:77748",NA
"ENSDARG00000098215",70.8220914271739,0.572487895022721,0.198249931782212,2.88770790424094,0.00388060054781343,0.0248314365771164,"100330881",14.8207245,100330881,"zgc:171572","zgc:171572",NA
"ENSDARG00000098222",49.2093614419605,0.839913743032309,0.317931683518077,2.64180572926307,0.00824653421941276,0.04294378112587,"393315",9.089355,393315,"kynurenine aminotransferase 3","kyat3",NA
"ENSDARG00000098231",60.1665902530186,0.669654459849452,0.184822009550732,3.62323979420664,0.000290935869836356,0.00372588590176264,"ENSDARG00000098231",14.880566,NA,"hematopoietically expressed homeobox","HHEX",NA
"ENSDARG00000098258",16.5533340184924,-1.74525489602411,0.451505920363409,-3.86540866312314,0.000110903347213731,0.00177255151912184,"ENSDARG00000098258",14.831221,NA,"solute carrier family 16 member 7","SLC16A7",NA
"ENSDARG00000098296",25.8801985392689,-1.63999828201927,0.293795712089746,-5.58210421232523,2.37625915157927e-08,1.72385506714868e-06,"327635",14.549713,327635,"glucosamine (N-acetyl)-6-sulfatase (Sanfilippo disease IIID), b","gnsb",NA
"ENSDARG00000098315",5776.11914085543,-0.588662819064864,0.160122132244447,-3.67633637407597,0.000236607497124463,0.00318573810324336,"140634",14.591863,140634,"cytochrome P450, family 1, subfamily A","cyp1a",NA
"ENSDARG00000098367",520.849681968463,0.422107121191481,0.126167344512444,3.34561310474318,0.000821008667848285,0.00809013365374677,"393963",14.546743,393963,"signal recognition particle 54","srp54",NA
"ENSDARG00000098368",1964.55174087564,-0.55584480230313,0.130858456651373,-4.24767964201185,2.15995954970585e-05,0.000474056339577652,"404233",14.827688,404233,"amyloid beta (A4) precursor-like protein 1","aplp1",NA
"ENSDARG00000098374",176.897454546794,-0.705920941685841,0.163828002557752,-4.30891502468872,1.64057381981406e-05,0.000385933045185385,"ENSDARG00000098374",14.852479,NA,NA,NA,NA
"ENSDARG00000098375",415.87191236053,0.739743933588618,0.162893843218623,4.54126392362046,5.59179774833278e-06,0.000156454110210281,"327078",14.880964,327078,"polymerase (RNA) I polypeptide A","polr1a",NA
"ENSDARG00000098433",89.3608561184848,0.873306901310297,0.2237035228176,3.90385851018699,9.46711404853472e-05,0.00157330708776403,"393107",14.55516,393107,"UTP6, small subunit (SSU) processome component, homolog (yeast)","utp6",NA
"ENSDARG00000098438",49.7578666923765,-1.36282639423217,0.224220597995783,-6.07806065282993,1.21644746790971e-09,1.41704433401213e-07,"ENSDARG00000098438",14.883119,NA,"solute carrier family 6 (neurotransmitter transporter), member 6b","slc6a6b",NA
"ENSDARG00000098451",185.327194087103,-1.16422591653671,0.234494808460279,-4.96482597709161,6.87626994655708e-07,2.91279756652234e-05,"571836",14.831809,571836,"transmembrane protein 56a","tmem56a",NA
"ENSDARG00000098466",458.732000194385,0.364973534956202,0.118804763461201,3.0720446245019,0.0021259793995934,0.0162310058428881,"797853",14.815266,797853,"ubiquitin-conjugating enzyme E2A (RAD6 homolog)","ube2a",NA
"ENSDARG00000098538",40.0426620999662,-1.78489302555402,0.527455917768442,-3.38396625277338,0.000714467843053006,0.00731716932375023,"ENSDARG00000098538",14.802482,NA,NA,"CABZ01112049.1",NA
"ENSDARG00000098540",351.083622291774,1.62413048819776,0.221413365854804,7.3352865664976,2.21247567021706e-13,7.24436290396748e-11,"100003994",14.592722,100003994,"zgc:162198","zgc:162198",NA
"ENSDARG00000098589",3483.06589722509,0.307338519737613,0.0886961555587557,3.46507148817764,0.000530090549863088,0.00588493683937124,"406409",14.833489,406409,"cytochrome b5 type A (microsomal)","cyb5a",NA
"ENSDARG00000098599",46.1352984350178,-0.859179804975184,0.205071625925794,-4.18965715562269,2.79376238809157e-05,0.000585578396742723,"ENSDARG00000098599",14.809612,NA,NA,"CABZ01072810.1",NA
"ENSDARG00000098644",15.2685696892184,-0.873710444086964,0.289753148893165,-3.01536134266175,0.00256673266927696,0.0186203390947846,"571137",14.824423,571137,"si:ch211-126j24.1","si:ch211-126j24.1",NA
"ENSDARG00000098646",26.6555857009042,1.03301341883812,0.369880897528804,2.7928271660952,0.00522496007356479,0.0309083941851746,"100004977",14.538103,100004977,"methylenetetrahydrofolate dehydrogenase (NADP+ dependent) 2, methenyltetrahydrofolate cyclohydrolase","mthfd2",NA
"ENSDARG00000098691",37.6427632139728,0.642822170521489,0.188610204445679,3.40820462185876,0.000653918387308032,0.00688888805411897,"ENSDARG00000098691",14.842841,NA,NA,"CT583672.1",NA
"ENSDARG00000098694",32.3704645660192,-0.797261616225447,0.224776476420657,-3.5469085952456,0.00038977979993373,0.00463868592946673,"ENSDARG00000098694",14.833017,NA,NA,NA,NA
"ENSDARG00000098746",139.911511915569,-0.486048758713747,0.15116097286488,-3.21543814849761,0.00130245559018927,0.0112807322145034,"402945",14.543538,402945,"dehydrogenase/reductase (SDR family) member 13 like 1","dhrs13l1",NA
"ENSDARG00000098753",61.4393764281998,-0.482739692818477,0.178199615508629,-2.70898279685178,0.00674898390774628,0.0371941775646674,"406364",14.799049,406364,"engulfment and cell motility 1 (ced-12 homolog, C. elegans)","elmo1",NA
"ENSDARG00000098785",212.646624778995,0.527442082173006,0.112568172871693,4.68553471836301,2.792299581894e-06,8.96791988331234e-05,"449777",14.839825,449777,"glutaredoxin 3","glrx3",NA
"ENSDARG00000098897",105.242935457829,-0.587017338980969,0.195402199727912,-3.0041490822435,0.0026632478952548,0.0190918628704213,"565592",14.880765,565592,"PDS5 cohesin associated factor B","pds5b",NA
"ENSDARG00000098907",39.975288356904,0.790291458530784,0.216230357266726,3.65485895930855,0.000257323401248593,0.00337754388529437,"406584",14.543775,406584,"abraxas 2b, BRISC complex subunit","abraxas2b",NA
"ENSDARG00000098918",115.1724604668,0.519780465294971,0.199909625401189,2.60007723115807,0.00932027820118344,0.0469135036083323,"ENSDARG00000098918",14.799049,NA,"mucolipin 2","mcoln2",NA
"ENSDARG00000098924",163.325044882141,0.379473034004623,0.137076743243868,2.76832542869447,0.00563451624140353,0.0325522957866494,"561871",14.546301,561871,"SUZ12 polycomb repressive complex 2b subunit","suz12b",NA
"ENSDARG00000098932",22.7573485903564,-0.832550248262956,0.29473549774021,-2.82473694090555,0.00473194475243725,0.0287788708211733,"568584",14.835131,568584,"GRB10 interacting GYF protein 1a","gigyf1a",NA
"ENSDARG00000098935",110.58333275879,0.376675273471761,0.118084667401791,3.18987453460064,0.00142334572449341,0.012050284804325,"402823",14.547449,402823,"brix domain containing 2","bxdc2",NA
"ENSDARG00000098946",24.2467266579108,-0.821803250577342,0.319730535140062,-2.5702995499549,0.0101610611444263,0.0499599252291904,"ENSDARG00000098946",14.82342,NA,"phosphatase domain containing, paladin 1a","pald1a",NA
"ENSDARG00000098955",21.6553116071575,-0.729870415531165,0.244901474487012,-2.98026141761704,0.00288002487505734,0.0201918410655785,"ENSDARG00000098955",14.835131,NA,"slingshot protein phosphatase 2b","ssh2b",NA
"ENSDARG00000098957",1085.79575908815,-0.275920561648256,0.104364894420238,-2.64380626436728,0.00819795636032605,0.0427911423116545,"100329375",14.880964,100329375,"CD59 glycoprotein-like","LOC100329375",NA
"ENSDARG00000098967",72.2985093850311,-0.77850587378157,0.200733562407579,-3.87830447706026,0.000105187017273138,0.00169235154616741,"559632",14.823884,559632,"RAB GTPase activating protein 1","rabgap1",NA
"ENSDARG00000098968",10.0549969641514,-0.953998279576742,0.367554474680558,-2.59552894956826,0.00944454463523519,0.0473008095311593,"ENSDARG00000098968",14.853864,NA,NA,NA,NA
"ENSDARG00000098969",93.6487285000551,-0.954912821780794,0.175759089357544,-5.43307788673297,5.5390215790078e-08,3.60780894783223e-06,"ENSDARG00000098969",14.880765,NA,"reelin","reln",NA
"ENSDARG00000099003",98.1445721764327,0.489284021435984,0.170887738223833,2.86318975557572,0.00419399310548847,0.0262993940633991,"572000",14.538123,572000,"cytochrome P450, family 2, subfamily AA, polypeptide 1","cyp2aa1",NA
"ENSDARG00000099006",44.5497795570532,-2.07312761721051,0.375589846525257,-5.5196583091633,3.39659473998479e-08,2.3785979927697e-06,"568664",14.829012,568664,"NACHT, LRR and PYD domains-containing protein 12","LOC568664",NA
"ENSDARG00000099014",507.939674512484,0.588681194338479,0.128644739927572,4.57602226620313,4.73900128864042e-06,0.000137941569534161,"503884",14.592722,503884,"FXYD domain containing ion transport regulator 1 (phospholemman)","fxyd1",NA
"ENSDARG00000099079",1207.42380942603,-1.53772900081351,0.326966440624141,-4.70301783228322,2.56344020922522e-06,8.32602630958809e-05,"436922",14.546743,436922,"ATP citrate lyase a","aclya",NA
"ENSDARG00000099104",6049.5627118097,-0.293241730343378,0.111141717231733,-2.63844879895063,0.00832862762595751,0.0432125583248288,"192301",14.831455,192301,"ribosomal protein L24","rpl24",NA
"ENSDARG00000099106",694.390231560937,-0.335164498884343,0.122001486961448,-2.74721650720745,0.00601034438337719,0.0339782184809214,"550372",14.543775,550372,"arylformamidase","afmid",NA
"ENSDARG00000099139",76.2636194750748,0.475030799744119,0.145574490257474,3.26314589117876,0.00110182783393988,0.0100215046607971,"406611",14.831455,406611,"F-box and WD repeat domain containing 5","fbxw5",NA
"ENSDARG00000099144",38.4054398527026,-0.796775413199158,0.26809900329986,-2.97194470472533,0.0029591997447617,0.0205894415409761,"403079",14.825805,403079,"insulin-like growth factor binding protein 3","igfbp3",NA
"ENSDARG00000099184",52.3352683392269,-0.602098564460944,0.210746663430844,-2.8569779215438,0.00427695586911479,0.0266814213976961,"65239",14.543775,65239,"mitogen-activated protein kinase kinase 6","map2k6",NA
"ENSDARG00000099185",505.616077358428,-3.64271942740727,1.09710894149168,-3.32028961723206,0.000899241072303382,0.00866002034257191,"406338",14.825805,406338,"chitinase, acidic.2","chia.2",NA
"ENSDARG00000099269",121.506820237293,0.605560421517205,0.165948690863452,3.64908224564109,0.000263178842694214,0.00343209007453219,"ENSDARG00000099269",14.838266,NA,"si:dkeyp-115e12.7","si:dkeyp-115e12.7",NA
"ENSDARG00000099280",115.791032161926,0.644968394828468,0.161131028182382,4.00275727216509,6.26085267638776e-05,0.0011440457039885,"557849",14.823164,557849,"UTP20 small subunit (SSU) processome component","utp20",NA
"ENSDARG00000099281",272.338230088782,-0.479878232350552,0.146881079544817,-3.2671208152724,0.00108647303543497,0.00992656170761283,"ENSDARG00000099281",14.854625,NA,"si:dkey-112e7.2","SMIM30",NA
"ENSDARG00000099307",15.7816296599861,-0.980077876924346,0.336375060403944,-2.91364608228504,0.00357234653086043,0.0234828964847391,"ENSDARG00000099307",14.830651,NA,"si:dkey-10p5.10","si:dkey-10p5.10",NA
"ENSDARG00000099358",160.298626499253,0.688216780545185,0.212419666678835,3.2398920086139,0.00119574976861755,0.0106128267009536,"58016",14.541529,58016,"holocytochrome c synthase b","hccsb",NA
"ENSDARG00000099371",404.018600887435,-0.572015315250163,0.148156832750915,-3.86087704919996,0.000112980748284267,0.00179157299144488,"246090",14.831455,246090,"cytoglobin 1","cygb1",NA
"ENSDARG00000099424",136.521714027492,-0.734196417208504,0.221955598793712,-3.30785265701215,0.000940142591895588,0.00896619782010114,"793137",14.543538,793137,"lecithin-cholesterol acyltransferase","lcat",NA
"ENSDARG00000099511",65.7746945295753,-1.67117830845187,0.336991617971651,-4.95910942388027,7.08170722421683e-07,2.98936874638979e-05,"ENSDARG00000099511",14.824423,NA,NA,"CABZ01034698.4",NA
"ENSDARG00000099518",44.3249333529038,-0.793222997015937,0.250344249836906,-3.16852892579999,0.00153212502220531,0.0127251139797368,"560599",14.824423,560599,"si:ch211-119e14.1","si:ch211-119e14.1",NA
"ENSDARG00000099525",34.0202258920897,-2.03268369295696,0.465406331144541,-4.36754628575449,1.25650174014548e-05,0.000304820294048502,"563241",14.823151,563241,"si:ch1073-13h15.3","si:ch1073-13h15.3",NA
"ENSDARG00000099527",37.610480149942,0.69267904124858,0.216391295596147,3.20104854190316,0.00136928462233119,0.0117253907066122,"100002175",14.834426,100002175,"NFKB inhibitor interacting Ras-like 1","nkiras1",NA
"ENSDARG00000099532",832.449255238494,0.564152640496167,0.172629565450188,3.26799548515897,0.00108312093425881,0.00991592414433365,"324710",14.804419,324710,"ubiquitin-like 3a","ubl3a",NA
"ENSDARG00000099547",101.104273257302,-0.911606884140455,0.247390499238338,-3.68489043413995,0.000228801044153843,0.00312153676793222,"100332617",14.830651,100332617,"neurobeachin-like 1","nbeal1",NA
"ENSDARG00000099554",865.630649618865,0.480233511754044,0.145825979354726,3.29319586180087,0.000990554446134233,0.00929555934540374,"553356",14.831455,553356,"SEC16 homolog B, endoplasmic reticulum export factor","sec16b",NA
"ENSDARG00000099577",25.2281530908846,-0.940233029699969,0.278420453082693,-3.37702571520747,0.000732741993871643,0.00747865986163012,"101886233",14.854555,101886233,"si:dkey-182g1.10","si:dkey-182g1.10",NA
"ENSDARG00000099582",26.3820564618845,0.674699883680853,0.259021357786585,2.60480405726526,0.00919268148809168,0.0465315081502581,"570835",14.819327,570835,"E3 ubiquitin-protein ligase hyd-like","LOC570835",NA
"ENSDARG00000099635",395.351623063708,0.277989016587511,0.10669414200547,2.6054759086329,0.00917467254041089,0.0465067605971037,"406500",14.825785,406500,"A kinase (PRKA) anchor protein 8-like","akap8l",NA
"ENSDARG00000099642",47.9578294982098,0.504507401591938,0.184556245444044,2.73362410672198,0.00626415113530226,0.0350532060065528,"327232",15.234478,327232,"DCN1, defective in cullin neddylation 1, domain containing 1 (S. cerevisiae)","dcun1d1",NA
"ENSDARG00000099652",184.868189825387,0.500100886511633,0.139769533977148,3.57803930714542,0.000346181398891509,0.00425353716792154,"558020",14.547653,558020,"exportin, tRNA (nuclear export receptor for tRNAs)","xpot",NA
"ENSDARG00000099742",150.95510731953,0.967491091352709,0.20520712041765,4.71470526648206,2.42060873563999e-06,7.94733735292101e-05,"334446",14.566872,334446,"HEAT repeat containing 1","heatr1",NA
"ENSDARG00000099755",682.607866474323,-0.837969121496071,0.0908401567761569,-9.22465516611718,2.84474751751322e-20,4.30801452183409e-17,"550259",14.833017,550259,"phosphofructokinase, liver b","pfklb",NA
"ENSDARG00000099757",118.646947616932,-0.953050649817059,0.283742859870788,-3.35885333026905,0.000782665954186184,0.0078885174999714,"567031",14.592722,567031,"WD repeat domain 47b","wdr47b",NA
"ENSDARG00000099764",15.2796237350064,1.20239615019669,0.358161314885799,3.3571357380684,0.000787544391619361,0.0079113601197915,"ENSDARG00000099764",14.835336,NA,NA,"CR855389.2",NA
"ENSDARG00000099774",172.227109467895,1.39075403770324,0.316906372978906,4.38853288001188,1.14117883668385e-05,0.000282727640213186,"405812",14.531645,405812,"cytochrome b5 type B","cyb5b",NA
"ENSDARG00000099779",191.96882683403,0.270465926099915,0.101993330775648,2.6518001132334,0.00800639246281296,0.0420813209054139,"563140",14.832098,563140,"si:ch211-11n16.2","si:ch211-11n16.2",NA
"ENSDARG00000099786",211.269042943864,-0.39921219978798,0.112743772219263,-3.54088028039008,0.000398794486134028,0.00471885852106156,"ENSDARG00000099786",14.831809,NA,NA,"CABZ01100467.1",NA
"ENSDARG00000099796",44.5841006549838,1.56149054268847,0.274492607194594,5.68864334324856,1.28052598133381e-08,1.0553450519632e-06,"100007318",14.880964,100007318,"si:dkey-285b23.3","si:dkey-285b23.3",NA
"ENSDARG00000099796",44.5841006549838,1.56149054268847,0.274492607194594,5.68864334324856,1.28052598133381e-08,1.0553450519632e-06,"100007333",15.2045145,100007333,"si:dkey-285b23.4","si:dkey-285b23.4",NA
"ENSDARG00000099821",466.111301646761,-0.711824144346863,0.153965152080468,-4.62328088355237,3.7771770441013e-06,0.000115265742794174,"103910413",14.880765,103910413,"thymidine phosphorylase","tymp",NA
"ENSDARG00000099833",92.0233112756658,-0.375612128048535,0.144801541431877,-2.59397879562798,0.00948723379050165,0.0474231863540049,"558097",14.852479,558097,"F-box protein 7","fbxo7",NA
"ENSDARG00000099865",468.108081933312,1.10223725805225,0.210908657132148,5.22613567901871,1.73089367111214e-07,9.61916368143286e-06,"406594",14.825785,406594,"heterogeneous nuclear ribonucleoprotein A/Bb","hnrnpabb",NA
"ENSDARG00000099874",21.6294235597022,-1.15884545049989,0.279368745970068,-4.14808552215092,3.352671637971e-05,0.000683005166827711,"565109",14.829012,565109,"ArfGAP with GTPase domain, ankyrin repeat and PH domain 2","agap2",NA
"ENSDARG00000099966",824.455457933037,0.58879429300583,0.195906499212458,3.00548626703441,0.0026515656943034,0.019053213752364,"553347",14.82921,553347,"polymerase (RNA) II (DNA directed) polypeptide A","polr2a",NA
"ENSDARG00000099985",30.3937250028034,0.977045295438597,0.251821991161936,3.87990457437968,0.000104497453492838,0.0016879821987543,"553273",14.566872,553273,"cysteine-rich, angiogenic inducer, 61 like 2","cyr61l2",NA
"ENSDARG00000099995",26.2885476361919,-1.58174628027981,0.251731989002118,-6.28345363078389,3.31133007436881e-10,4.55872316488388e-08,"564990",14.799049,564990,"amyloid beta (A4) precursor protein-binding, family B, member 2b","apbb2b",NA
"ENSDARG00000099996",182.380981903019,0.546444901489097,0.191906013224329,2.84746106861346,0.00440694840701703,0.0273375217363089,"327143",14.837396,327143,"ras homolog family member T1a","rhot1a",NA
"ENSDARG00000100108",266.747039971891,0.378146834559746,0.1212552699733,3.11860123393409,0.0018171170649193,0.0144451267988828,"572370",14.549713,572370,"cullin 3b","cul3b",NA
"ENSDARG00000100114",186.651600535702,0.397924612551836,0.103648218038136,3.83918431096833,0.000123443739380716,0.00192970439044822,"446168",14.546743,446168,"splicing factor 3a, subunit 3","sf3a3",NA
"ENSDARG00000100167",125.960710414039,0.479204081324744,0.155662620946291,3.07847881791792,0.00208060320236063,0.0160219549229664,"557375",14.833983,557375,"cold shock domain containing C2, RNA binding b","csdc2b",NA
"ENSDARG00000100170",547.448579788474,-0.408926306076502,0.0967309478479615,-4.22746096439827,2.36343160895676e-05,0.000508578578019737,"570822",14.8804035,570822,"peptidylglycine alpha-amidating monooxygenase","pam",NA
"ENSDARG00000100222",315.819530942693,-0.425492363728802,0.155954092404548,-2.72831804006186,0.00636581997068663,0.0355400502050086,"ENSDARG00000100222",14.835336,NA,"utrophin","utrn",NA
"ENSDARG00000100254",500.227933125918,0.345896405897016,0.101311558091162,3.41418503884594,0.000639731118676839,0.00679279369037311,"322350",14.547653,322350,"zgc:85789","zgc:85789",NA
"ENSDARG00000100304",77.3285358920671,-1.88387451122456,0.195358398576192,-9.64317134535593,5.25392255776179e-22,1.06085452978807e-18,"100331020",14.82921,100331020,"choline dehydrogenase","chdh",NA
"ENSDARG00000100315",15.5172849671224,-2.5354713725397,0.67749041762747,-3.7424461019224,0.000182237628314703,0.00258223259302062,"100004272",14.82419,100004272,"solute carrier family 15 (oligopeptide transporter), member 1a","slc15a1a",NA
"ENSDARG00000100317",136.537695763775,0.83029672088846,0.299675070107855,2.77065663349851,0.00559433861159742,0.0323848557026766,"321945",14.833097,321945,"AHA1, activator of heat shock protein ATPase homolog 1b","ahsa1b",NA
"ENSDARG00000100342",18.1298991341592,-1.16660230951652,0.295898057222222,-3.94258184885748,8.06091272071676e-05,0.00139710955095112,"ENSDARG00000100342",14.854625,NA,"zgc:158464","zgc:158464",NA
"ENSDARG00000100344",11.7276456763854,-0.959900051951006,0.330648093648418,-2.90308660594208,0.00369504438594567,0.023964850747791,"ENSDARG00000100344",14.839874,NA,NA,"CR450780.2",NA
"ENSDARG00000100357",71.7663189791368,-0.482763190236479,0.143866087943358,-3.35564271704218,0.000791807899032816,0.00792789479072939,"ENSDARG00000100357",14.809612,NA,"si:ch73-44m9.3","si:ch73-44m9.3",NA
"ENSDARG00000100419",116.596798496191,-0.630805342134382,0.220707021291516,-2.85811180107948,0.0042617020796283,0.0266136704611839,"562131",14.852479,562131,"integrator complex subunit 1","ints1",NA
"ENSDARG00000100503",136.995027876484,-0.458940050763686,0.12275603662242,-3.73863529151987,0.000185021913866701,0.00260947670139125,"556286",14.82921,556286,"son of sevenless homolog 1 (Drosophila)","sos1",NA
"ENSDARG00000100505",46.0678108438737,0.838160725983166,0.237639857773715,3.52702081980405,0.000420263715198585,0.00491038019554654,"407696",14.799049,407696,"DEAD (Asp-Glu-Ala-Asp) box polypeptide 52","ddx52",NA
"ENSDARG00000100508",49.551905211816,0.637897242519093,0.232028189053776,2.74922303673736,0.00597367230362576,0.0338657182772233,"561642",14.852479,561642,"ubinuclein 2b","ubn2b",NA
"ENSDARG00000100524",435.525787705611,-0.390047510937422,0.105392283351965,-3.70091147598378,0.000214826417304565,0.00295886018682974,"564344",14.852479,564344,"ATP-binding cassette, sub-family A (ABC1), member 3b","abca3b",NA
"ENSDARG00000100547",9.95973460701346,-3.28590523601409,0.607489079581281,-5.40899473992016,6.33794911426384e-08,3.99917987079721e-06,"ENSDARG00000100547",14.838869,NA,NA,"CR383680.1",NA
"ENSDARG00000100583",21.0660947700904,-1.0228433347923,0.330288305627844,-3.09681970982284,0.00195608802207323,0.0152791788442406,"437012",14.833097,437012,"HID1 domain containing b","hid1b",NA
"ENSDARG00000100635",1727.97052602569,-4.27596344725422,1.14612704258013,-3.7307936104782,0.000190877548107733,0.00268269315002922,"406323",14.824423,406323,"chitinase, acidic.1","chia.1",NA
"ENSDARG00000100710",636.206055486932,0.260908270236044,0.0716556391068508,3.64114078791462,0.000271432645823014,0.00352455145138886,"393341",14.82342,393341,"transmembrane protein 254","tmem254",NA
"ENSDARG00000100715",536.960103484319,0.23564429290851,0.0904681612742442,2.60472070604133,0.00919491791264696,0.0465315081502581,"326734",14.592884,326734,"tousled-like kinase 1b","tlk1b",NA
"ENSDARG00000100716",60.5296481590988,1.81228591360513,0.273079517102717,6.63647692376521,3.21269205680169e-11,6.27770391421815e-09,"ENSDARG00000100716",14.829012,NA,"si:dkey-285b23.4","si:dkey-285b23.4",NA
"ENSDARG00000100717",19.1056569901313,-1.16307426015867,0.357335665986668,-3.25485074921702,0.00113451970718332,0.0102267159617008,"768142",14.823884,768142,"suppressor of cytokine signaling 5a","socs5a",NA
"ENSDARG00000100725",88.4760991705963,0.612250091829816,0.156881822024198,3.90261971674055,9.51571461142653e-05,0.00157797947551639,"30688",14.832098,30688,"eph receptor B4a","ephb4a",NA
"ENSDARG00000100729",265.874787496843,-0.473394526250975,0.118388676436422,-3.99864700324781,6.37056090057042e-05,0.00115862401430712,"494453",14.552143,494453,"talin 1","tln1",NA
"ENSDARG00000100731",3429.15730394249,0.805118526524481,0.139689857895458,5.76361475810949,8.23312261733125e-09,7.38846522288652e-07,"100004228",14.823164,100004228,"solute carrier family 27 (fatty acid transporter), member 2b","slc27a2b",NA
"ENSDARG00000100740",25.3639799246591,-0.825151577943995,0.293194521773339,-2.81434855246681,0.0048876201745915,0.0294594618980975,"ENSDARG00000100740",14.883119,NA,NA,"CU179702.2",NA
"ENSDARG00000100792",104.121369822953,-1.47093664551216,0.464551575774067,-3.16635810148998,0.00154360636618744,0.012786225173699,"555481",14.833017,555481,"zgc:154142","zgc:154142",NA
"ENSDARG00000100854",70.6341033708883,-0.431879107717396,0.140961019025846,-3.06381942115649,0.00218530774608999,0.0165159097591268,"100535764",14.55516,100535764,"argonaute RISC catalytic component 4","ago4",NA
"ENSDARG00000100862",32.2734624073103,-0.801162533102936,0.261390055555481,-3.06500770046658,0.00217664392822913,0.016470981380697,"563405",14.809612,563405,"G protein-coupled receptor, class C, group 5, member C","gprc5c",NA
"ENSDARG00000100916",54.0436163678309,0.56222453779826,0.177213140354161,3.1725894404594,0.00151086013748928,0.012597433286774,"402864",14.82342,402864,"UV-stimulated scaffold protein A","uvssa",NA
"ENSDARG00000100940",285.128163467551,-0.533178068629055,0.149785267218841,-3.55961623281726,0.000371397128469148,0.00447929202527282,"30749",14.531645,30749,"nuclear receptor subfamily 5, group A, member 2","nr5a2",NA
"ENSDARG00000100944",45.3417859713139,0.591193956560129,0.213061491644757,2.77475742799098,0.00552428945680869,0.0321608682216421,"436677",14.593284,436677,"glutaredoxin 2","glrx2",NA
"ENSDARG00000100954",13.492733906155,0.853047347320811,0.316609334519613,2.69432153229193,0.00705320876294664,0.0383698357265822,"ENSDARG00000100954",14.8804035,NA,"tryptophanyl-tRNA synthetase","wars",NA
"ENSDARG00000100955",72.3290162398013,-1.01357934202702,0.302257107590245,-3.3533680981328,0.000798344552928856,0.00797357317290444,"555297",14.527806,555297,"serine/threonine kinase 24a (STE20 homolog, yeast)","stk24a",NA
"ENSDARG00000101024",36.4269826578536,1.09973796770614,0.333537693183254,3.29719246184844,0.000976565573288518,0.00921424604391776,"ENSDARG00000101024",14.825785,NA,"nuclear fragile X mental retardation protein interacting protein 1","nufip1",NA
"ENSDARG00000101043",26.9736126799481,-1.0449987287592,0.390244153707982,-2.67780751826757,0.00741057909296965,0.0398310406882552,"449936",14.538103,449936,"periplakin","ppl",NA
"ENSDARG00000101060",145.690473970358,0.682001712267492,0.146153847162119,4.66632747279646,3.06630877917682e-06,9.64891710642265e-05,"541448",14.835336,541448,"germ cell nuclear acidic peptidase","gcna",NA
"ENSDARG00000101074",16135.708354795,0.364089744823996,0.124499946674785,2.92441687364784,0.00345102238423689,0.0229091157178246,"373092",14.592722,373092,"glutamate dehydrogenase 1b","glud1b",NA
"ENSDARG00000101089",32.1120527443505,-0.865858441837198,0.277430380870112,-3.12099359529978,0.0018024195422728,0.0143464436698075,"ENSDARG00000101089",14.842841,NA,"phosphoribosylglycinamide formyltransferase","gart",NA
"ENSDARG00000101116",49.6569517715863,0.561034181506707,0.158446581550753,3.54084118455405,0.000398853580319194,0.00471885852106156,"448942",14.837396,448942,"vacuolar protein sorting 33A","vps33a",NA
"ENSDARG00000101127",478.607720204317,0.459614348892001,0.134428181833565,3.41903269554779,0.000628441746867361,0.0067198338599277,"322425",14.833489,322425,"microtubule-associated protein 1 light chain 3 beta","map1lc3b",NA
"ENSDARG00000101164",36.1781291248876,-3.34266998670173,1.01109011918504,-3.30600598628736,0.000946360658222897,0.00900640956352742,"ENSDARG00000101164",14.831473,NA,NA,NA,NA
"ENSDARG00000101236",41.2295586231713,0.556485485707886,0.194943077352321,2.85460501222184,0.00430903834370985,0.0268499246116006,"100007472",14.823151,100007472,"centrosomal protein 83","cep83",NA
"ENSDARG00000101242",15.7567662675401,-0.821774039484847,0.313158579201825,-2.6241466594317,0.00868663718452735,0.0446522245046773,"796219",14.852479,796219,"zinc finger, CCHC domain containing 14","zcchc14",NA
"ENSDARG00000101251",90.7413244835581,-1.54899104083171,0.474181877128506,-3.26666014781482,0.00108824236103356,0.00993523451689642,"30496",14.527806,30496,"lactate dehydrogenase A4","ldha",NA
"ENSDARG00000101256",79.1334574585236,-2.2150421758947,0.206006070005559,-10.7523150936034,5.77925654312543e-27,3.50078465099823e-23,"ENSDARG00000101256",14.825805,NA,NA,"CABZ01085052.1",NA
"ENSDARG00000101259",54.6901355320204,0.951505533539202,0.202710205763589,4.693920219532,2.68018594083766e-06,8.68193921744607e-05,"436795",14.833489,436795,"HGH1 homolog (S. cerevisiae)","hgh1",NA
"ENSDARG00000101319",20.5822641921348,0.718685328606644,0.262711893219388,2.73564062821655,0.00622589775516529,0.0348874890396982,"100150691",14.839825,100150691,"si:ch73-299h12.6","si:ch73-299h12.6",NA
"ENSDARG00000101323",351.079708907714,1.07649019085677,0.186231048356902,5.78040128300055,7.45226559911485e-09,6.78828554385536e-07,"553636",14.815489,553636,"tRNA selenocysteine 1 associated protein 1a","trnau1apa",NA
