Accession,GID,Rarity,Divergence,Selection
SEEDDIV18418,193314,0.433687627,0.444744043,
SEEDDIV18363,193260,0.429505585,0.429296919,
SEEDDIV18435,193376,0.395515487,0.404356097,
SEEDDIV18443,193384,0.396909196,0.407873247,
SEEDDIV18451,193402,0.388906536,0.402249564,
SEEDDIV18371,193268,0.428476657,0.443149289,Selected
SEEDDIV18379,193276,0.427221261,0.433890684,
SEEDDIV18387,193284,0.384047623,0.392981045,
SEEDDIV18395,193294,0.380800208,0.389289501,
SEEDDIV18403,193301,0.362683856,0.368953397,
SEEDDIV18411,193310,0.439407215,0.447277693,Selected
SEEDDIV18419,193827,0.439608175,0.448155819,Selected
SEEDDIV18364,193261,0.433978198,0.426199317,
SEEDDIV18436,193377,0.393402861,0.406676452,
SEEDDIV18444,193385,0.408489548,0.413328768,
SEEDDIV18452,193408,0.392996962,0.40294239,
SEEDDIV18372,193269,0.407898934,0.414324991,
SEEDDIV18380,193277,0.421907308,0.429481339,
SEEDDIV18388,193237,0.420073665,0.434139966,
SEEDDIV18396,193295,0.368866221,0.372795977,
SEEDDIV18404,193302,0.429963133,0.43635332,
SEEDDIV18412,193311,0.442866086,0.449668503,Selected
SEEDDIV18420,193828,0.427881107,0.433237989,
SEEDDIV18428,193363,0.399126489,0.405445319,
SEEDDIV18365,193262,0.427648619,0.428020315,
SEEDDIV18437,193378,0.36751575,0.373133618,
SEEDDIV18445,193387,0.413766516,0.41786018,
SEEDDIV18453,193409,0.39548009,0.400375787,
SEEDDIV18373,193270,0.43179074,0.436264049,
SEEDDIV18381,193278,0.43292216,0.437792481,
SEEDDIV18389,193285,0.435921833,0.441868709,
SEEDDIV18397,193238,0.422320516,0.4309122,
SEEDDIV18405,193304,0.423978301,0.437646328,
SEEDDIV18413,193312,0.437477298,0.450126658,Selected
SEEDDIV18421,191421,0.387190023,0.396501022,
SEEDDIV18429,193364,0.367542777,0.374656164,
SEEDDIV18366,193263,0.442087075,0.435444832,
SEEDDIV18446,193390,0.415151225,0.418193469,
SEEDDIV18454,193411,0.388021327,0.396618688,
SEEDDIV18374,193271,0.414293321,0.419533437,
SEEDDIV18382,193279,0.423852892,0.428339112,
SEEDDIV18390,193286,0.433933248,0.441105709,
SEEDDIV18398,193296,0.362571667,0.370279793,
SEEDDIV18406,193305,0.357206268,0.367282897,
SEEDDIV18414,193240,0.416410463,0.42208362,
SEEDDIV18422,193829,0.40694314,0.415489862,
SEEDDIV18430,193365,0.387790485,0.393185071,
SEEDDIV18367,193264,0.433202443,0.428674293,
SEEDDIV18439,193379,0.35820734,0.367009924,
SEEDDIV18447,193396,0.413354979,0.41428101,
SEEDDIV18375,193272,0.431538445,0.438079884,
SEEDDIV18383,193280,0.430260607,0.442087235,
SEEDDIV18391,193287,0.353701579,0.365444649,
SEEDDIV18399,193297,0.427542212,0.437044455,Selected
SEEDDIV18407,193306,0.35531298,0.367589197,
SEEDDIV18415,193241,0.402590121,0.219052617,
SEEDDIV18423,193315,0.438922842,0.444951511,
SEEDDIV18431,193369,0.403673933,0.41411928,
SEEDDIV18368,193265,0.404096012,0.399452004,
SEEDDIV18440,193380,0.394311098,0.394894417,
SEEDDIV18448,193318,0.356913897,0.36552617,
SEEDDIV18376,193273,0.439021162,0.445400582,
SEEDDIV18384,193281,0.427722957,0.439718647,
SEEDDIV18392,193289,0.43654487,0.440609671,
SEEDDIV18400,193298,0.439151803,0.449708276,Selected
SEEDDIV18408,193307,0.429205178,0.435086403,
SEEDDIV18416,193313,0.439144808,0.446331674,Selected
SEEDDIV18424,193830,0.417389957,0.423403794,
SEEDDIV18432,193370,0.40810911,0.418026285,
SEEDDIV18527,193641,0.424680664,0.426436577,
SEEDDIV18535,193650,0.415608429,0.422027954,
SEEDDIV18543,193822,0.432934589,0.438513013,
SEEDDIV18463,193426,0.413262158,0.41500179,
SEEDDIV18471,193444,0.397695501,0.406166527,
SEEDDIV18479,193526,0.423846151,0.415329737,
SEEDDIV18487,193538,0.417765767,0.423869185,
SEEDDIV18503,193572,0.401888045,0.410233407,
SEEDDIV18511,193611,0.401369319,0.339292944,
SEEDDIV18519,193631,0.435654405,0.4417291,Selected
SEEDDIV18456,193415,0.397833125,0.40051379,
SEEDDIV18528,193642,0.394706856,0.396852259,
SEEDDIV18536,193657,0.388223216,0.388135745,
SEEDDIV18544,193662,0.425539468,0.420874728,
SEEDDIV18464,193321,0.425719533,0.431373377,
SEEDDIV18472,193445,0.430393098,0.434611197,
SEEDDIV18480,193527,0.393411231,0.401222694,
SEEDDIV18488,193542,0.390977092,0.395897497,
SEEDDIV18496,193552,0.356437689,0.365145266,
SEEDDIV18504,193574,0.407838933,0.407807755,
SEEDDIV18512,193612,0.39497719,0.40347031,
SEEDDIV18520,193632,0.396266969,0.382443695,
SEEDDIV18457,193416,0.427857063,0.422507506,
SEEDDIV18529,193643,0.412746577,0.421309551,
SEEDDIV18537,193658,0.408673228,0.416749059,
SEEDDIV18545,193686,0.418872023,0.417309129,
SEEDDIV18465,193427,0.406967395,0.419180296,Selected
SEEDDIV18473,193446,0.42897141,0.430742488,Selected
SEEDDIV18481,193529,0.383353292,0.386923855,
SEEDDIV18489,193517,0.405262284,0.411227279,
SEEDDIV18497,193554,0.400334285,0.405334802,
SEEDDIV18505,193576,0.39585376,0.404814789,
SEEDDIV18513,193619,0.398549126,0.399967304,
SEEDDIV18521,193521,0.396735161,0.402423643,
SEEDDIV18458,193417,0.419527514,0.413353623,
SEEDDIV18530,193522,0.443566492,0.447425583,Selected
SEEDDIV18538,193659,0.442226815,0.449408925,Selected
SEEDDIV18546,193687,0.40087975,0.410025177,
SEEDDIV18466,193439,0.398925613,0.40416578,
SEEDDIV18474,193447,0.39834293,0.404261659,
SEEDDIV18482,193530,0.374852418,0.381766277,
SEEDDIV18490,193543,0.377840847,0.383246544,
SEEDDIV18498,193555,0.403824947,0.409231661,
SEEDDIV18506,193584,0.369238577,0.370780787,
SEEDDIV18514,193626,0.431740097,0.44251715,
SEEDDIV18522,193634,0.401002586,0.417663649,
SEEDDIV18459,193418,0.409383926,0.404374873,
SEEDDIV18531,193646,0.379971137,0.373788789,
SEEDDIV18539,193660,0.431072941,0.429299384,
SEEDDIV18547,193689,0.444084427,0.439392895,
SEEDDIV18467,193441,0.364754747,0.370132007,
SEEDDIV18475,193449,0.39128181,0.397467371,
SEEDDIV18483,193531,0.432529639,0.438900157,
SEEDDIV18491,193544,0.397840199,0.397325003,
SEEDDIV18499,193518,0.403678095,0.406821109,
SEEDDIV18507,193589,0.377644655,0.379981716,
SEEDDIV18515,193627,0.430010233,0.437501516,
SEEDDIV18523,193635,0.415592183,0.420752577,
SEEDDIV18460,193420,0.386531348,0.388526696,
SEEDDIV18532,193647,0.392048297,0.301649891,
SEEDDIV18540,193661,0.4154501,0.417417775,
SEEDDIV18548,193690,0.448555982,0.440535776,
SEEDDIV18468,193442,0.396007836,0.401660348,
SEEDDIV18476,193436,0.394526933,0.400121001,
SEEDDIV18484,193532,0.396806104,0.407573207,
SEEDDIV18492,193548,0.416123278,0.423899191,
SEEDDIV18500,193556,0.395370402,0.403870097,
SEEDDIV18508,193590,0.404177684,0.405235284,
SEEDDIV18516,193628,0.42380637,0.422610757,
SEEDDIV18524,193636,0.419755516,0.427076948,
SEEDDIV18461,193422,0.411485821,0.396501497,
SEEDDIV18533,193648,0.391138092,0.399760192,
SEEDDIV18541,193524,0.404905519,0.410847979,
SEEDDIV18469,193443,0.373714111,0.380242906,
SEEDDIV18477,193438,0.411077888,0.415028874,
SEEDDIV18485,193535,0.414977367,0.417004398,
SEEDDIV18493,193549,0.429292736,0.43867878,Selected
SEEDDIV18501,193557,0.37329674,0.381534426,
SEEDDIV18509,193591,0.374525351,0.378910415,
SEEDDIV18517,193629,0.426358551,0.437217535,
SEEDDIV18525,193637,0.405053873,0.408564955,
SEEDDIV18462,193423,0.386516547,0.385093014,
SEEDDIV18534,193649,0.384959292,0.39310582,
SEEDDIV18542,193525,0.397786076,0.40471611,
SEEDDIV18470,191377,0.442035635,0.446591408,Selected
SEEDDIV18478,193516,0.413065355,0.419827703,
SEEDDIV18486,193536,0.431379274,0.434414332,
SEEDDIV18494,193550,0.399381975,0.40240225,
SEEDDIV18502,193559,0.401535277,0.404340423,
SEEDDIV18510,193519,0.388383347,0.397708065,
SEEDDIV18518,193630,0.432164131,0.441379644,
SEEDDIV18526,193640,0.437460536,0.444234453,Selected
SEEDDIV18549,193691,0.465256936,0.457261766,Selected
SEEDDIV18621,194112,0.423273563,0.431105998,
SEEDDIV18629,194119,0.423327489,0.431289011,
SEEDDIV18637,194226,0.39987306,0.409019806,
SEEDDIV18557,193958,0.387036233,0.390814483,
SEEDDIV18565,194060,0.439627042,0.445321187,Selected
SEEDDIV18573,194067,0.345192089,0.33452127,
SEEDDIV18581,194048,0.388055989,0.397875653,
SEEDDIV18597,194089,0.395969755,0.407623693,
SEEDDIV18605,194097,0.379189873,0.339105176,
SEEDDIV18613,194105,0.418068596,0.422292078,
SEEDDIV18550,193651,0.395961802,0.368606104,
SEEDDIV18622,194113,0.401049377,0.40633612,
SEEDDIV18630,194120,0.387830101,0.39178805,
SEEDDIV18638,194227,0.401585665,0.409423054,
SEEDDIV18558,194045,0.365024189,0.363332513,
SEEDDIV18566,194061,0.439937467,0.451244803,Selected
SEEDDIV18574,194068,0.380337271,0.382034853,
SEEDDIV18582,194075,0.381485306,0.392089444,
SEEDDIV18590,194083,0.392741043,0.400137866,
SEEDDIV18598,194090,0.411939882,0.416046472,
SEEDDIV18606,194098,0.408268488,0.41577203,
SEEDDIV18614,194051,0.374523723,0.373467205,
SEEDDIV18551,193652,0.43010024,0.420738634,
SEEDDIV18623,194114,0.420611228,0.428094046,
SEEDDIV18631,194121,0.379194287,0.381730784,
SEEDDIV18639,194228,0.399125751,0.409826407,
SEEDDIV18559,194055,0.365107052,0.367478697,
SEEDDIV18567,194062,0.438423045,0.442475854,Selected
SEEDDIV18575,194069,0.361807028,0.367799229,
SEEDDIV18583,194076,0.383898241,0.387692219,
SEEDDIV18591,194084,0.395450616,0.403825209,
SEEDDIV18599,194091,0.36257244,0.368781864,
SEEDDIV18607,194099,0.408180658,0.421507704,
SEEDDIV18615,194106,0.380857987,0.384939512,
SEEDDIV18552,193654,0.396317802,0.38072113,
SEEDDIV18624,194115,0.401274256,0.409913211,
SEEDDIV18632,194053,0.407875393,0.411672802,
SEEDDIV18640,194229,0.38992354,0.401150285,
SEEDDIV18560,191422,0.349268849,0.358210694,
SEEDDIV18568,194063,0.411948911,0.419249341,
SEEDDIV18576,194070,0.393247131,0.396126493,
SEEDDIV18584,194077,0.363638087,0.369631009,
SEEDDIV18592,194049,0.398455406,0.397339182,
SEEDDIV18600,194092,0.395632109,0.403153044,
SEEDDIV18608,194100,0.409967331,0.42081533,
SEEDDIV18616,194107,0.374526946,0.376968148,
SEEDDIV18553,193655,0.469124056,0.456124303,Selected
SEEDDIV18625,194052,0.383542087,0.38950528,
SEEDDIV18633,194054,0.361666455,0.361548386,
SEEDDIV18641,194230,0.399160363,0.401497359,
SEEDDIV18561,194056,0.376202602,0.378185087,
SEEDDIV18569,194064,0.408151316,0.411872403,
SEEDDIV18577,194071,0.426251209,0.433628181,
SEEDDIV18585,194078,0.38673226,0.387119755,
SEEDDIV18593,194085,0.377473119,0.385630807,
SEEDDIV18601,194093,0.357197256,0.36790241,
SEEDDIV18609,194101,0.377436237,0.383742134,
SEEDDIV18617,194108,0.416400002,0.42348061,
SEEDDIV18554,193523,0.403165538,0.403713763,
SEEDDIV18626,194116,0.418400869,0.421223916,
SEEDDIV18634,194122,0.388698707,0.395922568,
SEEDDIV18642,194231,0.400363892,0.411870056,
SEEDDIV18562,194057,0.371996294,0.374615522,
SEEDDIV18570,194046,0.366485812,0.364351051,
SEEDDIV18578,194072,0.394388242,0.394561077,
SEEDDIV18586,194079,0.387317982,0.397224303,
SEEDDIV18594,194086,0.405258561,0.416251387,
SEEDDIV18602,194094,0.373110638,0.378142368,
SEEDDIV18610,194102,0.419606664,0.423844608,
SEEDDIV18618,194109,0.430239701,0.438524512,
SEEDDIV18555,193656,0.407386218,0.40106621,
SEEDDIV18627,194117,0.428913449,0.433895515,Selected
SEEDDIV18635,194131,0.402553834,0.404486942,
SEEDDIV18563,194058,0.347421669,0.338450086,
SEEDDIV18571,194065,0.369335834,0.37822706,
SEEDDIV18579,194073,0.419636832,0.425180617,Selected
SEEDDIV18587,194080,0.392158225,0.394746038,
SEEDDIV18595,194087,0.410706658,0.414922531,
SEEDDIV18603,194050,0.368164974,0.379659512,
SEEDDIV18611,194103,0.374173799,0.371400471,
SEEDDIV18619,194110,0.430962788,0.443042139,Selected
SEEDDIV18556,193957,0.366302086,0.368839873,
SEEDDIV18628,194118,0.417166046,0.423129063,Selected
SEEDDIV18636,194225,0.403472573,0.411344458,
SEEDDIV18564,194059,0.436292521,0.441588874,Selected
SEEDDIV18572,194066,0.3757062,0.374867198,
SEEDDIV18580,194074,0.364816935,0.378053412,
SEEDDIV18588,194081,0.370667208,0.374171794,
SEEDDIV18596,194088,0.37012376,0.378785647,
SEEDDIV18604,194096,0.415186746,0.428899622,
SEEDDIV18612,194104,0.373972847,0.377364143,
SEEDDIV18620,194111,0.426547068,0.438476556,
SEEDDIV18643,194232,0.400325552,0.403870786,
SEEDDIV18715,194198,0.400438187,0.405977456,
SEEDDIV18723,193706,0.393232466,0.399360301,
SEEDDIV18731,193719,0.459576642,0.464211554,Selected
SEEDDIV18651,194138,0.432604581,0.26989785,
SEEDDIV18659,194145,0.420748556,0.424385135,Selected
SEEDDIV18667,194124,0.430682101,0.394489304,
SEEDDIV18675,194161,0.444297411,0.442736511,
SEEDDIV18683,194168,0.443797179,0.452801809,Selected
SEEDDIV18691,194176,0.391475276,0.393746929,
SEEDDIV18699,194184,0.410861306,0.349605611,
SEEDDIV18707,194191,0.434739535,0.439777346,
SEEDDIV18644,194233,0.40798973,0.395223249,
SEEDDIV18716,194199,0.403400685,0.408017477,
SEEDDIV18724,193663,0.434266184,0.445137749,Selected
SEEDDIV18732,193720,0.411332693,0.393940048,
SEEDDIV18652,194139,0.415908671,0.416696164,
SEEDDIV18660,194146,0.459911025,0.462527039,Selected
SEEDDIV18668,194153,0.409482435,0.400270394,
SEEDDIV18676,194162,0.397804235,0.401794137,
SEEDDIV18684,194169,0.412898905,0.408994018,
SEEDDIV18692,194177,0.436874219,0.439844257,Selected
SEEDDIV18700,194127,0.387551009,0.391572575,
SEEDDIV18708,194192,0.434028973,0.436078769,
SEEDDIV18645,194234,0.398385536,0.3900336,
SEEDDIV18717,194200,0.418493285,0.41322284,
SEEDDIV18725,193710,0.362746912,0.365234516,
SEEDDIV18733,193722,0.392750583,0.39916094,
SEEDDIV18653,194140,0.411705727,0.418790166,
SEEDDIV18661,194147,0.411293178,0.399669169,
SEEDDIV18669,194154,0.405112997,0.399244023,
SEEDDIV18677,194163,0.43278079,0.436126613,
SEEDDIV18685,194171,0.395154349,0.392988899,
SEEDDIV18693,194178,0.42908437,0.436259566,
SEEDDIV18701,194185,0.404792591,0.408955838,
SEEDDIV18709,194193,0.404579541,0.409397518,
SEEDDIV18646,194244,0.407134889,0.39476432,
SEEDDIV18718,193692,0.377314287,0.370734943,
SEEDDIV18726,193711,0.394782004,0.401857257,
SEEDDIV18734,193733,0.450818695,0.452728121,Selected
SEEDDIV18654,194141,0.422022016,0.424916483,Selected
SEEDDIV18662,194148,0.417236223,0.409511166,
SEEDDIV18670,194155,0.39456435,0.38337378,
SEEDDIV18678,194125,0.415328182,0.414228396,Selected
SEEDDIV18686,194172,0.405926585,0.399320469,
SEEDDIV18694,194179,0.440513113,0.448292524,Selected
SEEDDIV18702,194186,0.377805139,0.377110627,
SEEDDIV18710,194194,0.396538619,0.403109148,
SEEDDIV18647,194135,0.402689532,0.386621027,
SEEDDIV18719,193697,0.390350163,0.400592978,
SEEDDIV18727,193712,0.388702766,0.395117155,
SEEDDIV18735,193664,0.376609009,0.367793644,
SEEDDIV18655,194142,0.397747104,0.401745738,
SEEDDIV18663,194149,0.415118246,0.424584698,Selected
SEEDDIV18671,194156,0.392084495,0.393497218,
SEEDDIV18679,194164,0.429003759,0.435490137,Selected
SEEDDIV18687,194173,0.431993145,0.438188339,
SEEDDIV18695,194180,0.41595285,0.322905565,
SEEDDIV18703,194187,0.375423121,0.380648883,
SEEDDIV18711,194128,0.377575507,0.38110467,
SEEDDIV18648,194245,0.410722006,0.401671318,
SEEDDIV18720,193700,0.397113503,0.403031198,
SEEDDIV18728,193713,0.43294005,0.435195351,Selected
SEEDDIV18736,193735,0.414356749,0.420046842,
SEEDDIV18656,194123,0.417566959,0.420403705,
SEEDDIV18664,194150,0.421507064,0.427394609,Selected
SEEDDIV18672,194157,0.398464818,0.391483931,
SEEDDIV18680,194165,0.405755867,0.405796537,
SEEDDIV18688,194174,0.425176551,0.432303415,
SEEDDIV18696,194181,0.398362615,0.402631074,
SEEDDIV18704,194188,0.430157124,0.437436203,
SEEDDIV18712,194195,0.403044069,0.403275661,
SEEDDIV18649,194136,0.419442451,0.40394576,
SEEDDIV18721,193701,0.453107693,0.451190201,Selected
SEEDDIV18729,193714,0.397410586,0.398765787,
SEEDDIV18657,194143,0.414966644,0.423516622,Selected
SEEDDIV18665,194151,0.430133571,0.430474626,
SEEDDIV18673,194158,0.430729516,0.436805984,Selected
SEEDDIV18681,194166,0.385451208,0.38911547,
SEEDDIV18689,194126,0.41775844,0.422499684,
SEEDDIV18697,194182,0.430351432,0.43615359,
SEEDDIV18705,194189,0.434374445,0.438359378,
SEEDDIV18713,194196,0.406758917,0.416236455,Selected
SEEDDIV18650,194137,0.42384586,0.413840337,
SEEDDIV18722,191423,0.350656069,0.355674641,
SEEDDIV18730,193716,0.384563268,0.384939201,
SEEDDIV18658,194144,0.418001249,0.418327597,
SEEDDIV18666,194152,0.40437805,0.402222331,
SEEDDIV18674,194159,0.405001573,0.40632592,
SEEDDIV18682,194167,0.386936392,0.389331836,
SEEDDIV18690,194175,0.426558484,0.427071226,
SEEDDIV18698,194183,0.402835873,0.407322237,
SEEDDIV18706,194190,0.409960953,0.416235578,Selected
SEEDDIV18714,194197,0.403322962,0.408494092,
SEEDDIV565,162036,0.399836585,0.400722859,
SEEDDIV637,162196,0.399565009,0.396175297,
SEEDDIV645,162203,0.425685347,0.430063439,Selected
SEEDDIV573,162114,0.402321808,0.402346364,
SEEDDIV581,162123,0.392745657,0.398042627,
SEEDDIV589,162133,0.434313085,0.403842089,
SEEDDIV597,162141,0.506960175,0.50198826,Selected
SEEDDIV613,162099,0.376278116,0.379722915,
SEEDDIV621,162173,0.41895852,0.388972501,
SEEDDIV629,162187,0.390163961,0.393384855,
SEEDDIV566,162095,0.408789026,0.414358103,
SEEDDIV638,162161,0.387384021,0.380452666,
SEEDDIV646,162206,0.403029327,0.405709688,
SEEDDIV574,162115,0.395448654,0.397081257,
SEEDDIV582,162124,0.386868388,0.389248537,
SEEDDIV590,162135,0.429929708,0.429221397,Selected
SEEDDIV598,162142,0.408142665,0.411661655,
SEEDDIV606,162098,0.443528601,0.406343881,
SEEDDIV614,162101,0.366757466,0.372093555,
SEEDDIV622,162174,0.424071565,0.420042025,
SEEDDIV630,162188,0.4012074,0.392534143,
SEEDDIV567,162107,0.407440981,0.411614409,
SEEDDIV639,162197,0.391462781,0.394171337,
SEEDDIV647,162162,0.393174428,0.389657124,
SEEDDIV575,162096,0.378089998,0.374573056,
SEEDDIV583,162125,0.400763251,0.405410421,
SEEDDIV591,162136,0.395864302,0.404562942,
SEEDDIV607,162151,0.376052314,0.380439901,
SEEDDIV615,162102,0.396802066,0.401183506,
SEEDDIV623,162175,0.433923517,0.430876481,
SEEDDIV631,162189,0.395037787,0.396979526,
SEEDDIV568,162108,0.400425399,0.400313607,
SEEDDIV640,162198,0.401866237,0.402885941,
SEEDDIV648,162207,0.423233756,0.406823401,
SEEDDIV576,162116,0.425991399,0.425660985,
SEEDDIV584,162129,0.387994689,0.391500336,
SEEDDIV592,162137,0.394073921,0.395844175,
SEEDDIV600,162145,0.39266543,0.389707466,
SEEDDIV608,162152,0.396917314,0.398805162,
SEEDDIV616,162157,0.375778745,0.375290463,
SEEDDIV624,162176,0.367746192,0.37468841,
SEEDDIV632,162190,0.4020856,0.406098001,
SEEDDIV569,162109,0.431247962,0.425299303,Selected
SEEDDIV641,162199,0.417633502,0.419685451,
SEEDDIV649,162208,0.394319472,0.400438861,
SEEDDIV577,162117,0.378216975,0.383461607,
SEEDDIV585,162097,0.379365412,0.377215429,
SEEDDIV593,162138,0.367911488,0.374774453,
SEEDDIV601,162146,0.399342782,0.393983589,
SEEDDIV609,162153,0.401398474,0.401936913,
SEEDDIV617,162168,0.514712624,0.512135445,Selected
SEEDDIV625,162179,0.403097327,0.389722365,
SEEDDIV633,162191,0.399365847,0.403222482,
SEEDDIV570,162111,0.430719074,0.434062376,
SEEDDIV642,162200,0.368445301,0.366892981,
SEEDDIV650,162210,0.375164991,0.368357309,
SEEDDIV578,162119,0.376877919,0.377447655,
SEEDDIV586,162130,0.429296913,0.434035559,
SEEDDIV602,162147,0.404455078,0.409479779,
SEEDDIV610,162154,0.385576132,0.383769722,
SEEDDIV618,162169,0.429897394,0.432646108,
SEEDDIV626,162181,0.397791665,0.396328557,
SEEDDIV634,162192,0.395734101,0.399668524,
SEEDDIV571,162112,0.389498607,0.389660041,
SEEDDIV643,162201,0.395862987,0.396910166,
SEEDDIV587,162131,0.375340774,0.369876901,
SEEDDIV595,162408,0.380632418,0.376706733,
SEEDDIV603,162148,0.394217584,0.39751114,
SEEDDIV611,162155,0.380095999,0.381278575,
SEEDDIV619,162171,0.39415423,0.394386736,
SEEDDIV627,162159,0.39177048,0.396455071,
SEEDDIV635,162193,0.398292974,0.399474998,
SEEDDIV572,162113,0.441225458,0.444596298,
SEEDDIV644,162202,0.396974871,0.393126545,
SEEDDIV580,162120,0.432721415,0.434719619,
SEEDDIV588,162132,0.430388157,0.432068717,
SEEDDIV596,162140,0.402003876,0.398838561,
SEEDDIV604,162149,0.426389263,0.427928772,
SEEDDIV612,162156,0.407550136,0.416567375,
SEEDDIV620,162172,0.403714166,0.40340977,
SEEDDIV628,162184,0.421905347,0.41645658,
SEEDDIV636,162194,0.3916626,0.39624363,
SEEDDIV659,320557,0.404545164,0.402407098,
SEEDDIV731,320137,0.379046594,0.384964257,
SEEDDIV739,320127,0.386348033,0.390503304,
SEEDDIV747,320152,0.36265046,0.366004693,
SEEDDIV667,320563,0.393947488,0.39607016,
SEEDDIV675,320568,0.387518702,0.397654425,
SEEDDIV683,320542,0.379778332,0.386109241,
SEEDDIV691,320096,0.386882326,0.388424732,
SEEDDIV699,320104,0.393270205,0.399742033,
SEEDDIV707,320111,0.400692913,0.409437127,
SEEDDIV715,320119,0.36869363,0.36863037,
SEEDDIV723,320582,0.398724068,0.405353796,
SEEDDIV660,320558,0.393971124,0.392629036,
SEEDDIV732,320138,0.373543856,0.362948053,
SEEDDIV740,320145,0.381876598,0.330186656,
SEEDDIV748,320153,0.36260366,0.354790539,
SEEDDIV668,320595,0.427329693,0.433591467,
SEEDDIV676,320569,0.430755019,0.39447877,
SEEDDIV684,320593,0.392126906,0.398447209,
SEEDDIV692,320097,0.395226601,0.40368115,
SEEDDIV700,320578,0.389731883,0.395480735,
SEEDDIV708,320112,0.396413026,0.401968982,
SEEDDIV716,320120,0.393269796,0.395334916,
SEEDDIV724,320583,0.427596785,0.426283398,
SEEDDIV661,320540,0.42174304,0.414700991,
SEEDDIV733,320139,0.42944179,0.439775079,
SEEDDIV741,320146,0.370907293,0.371771431,
SEEDDIV749,320154,0.427404345,0.432388216,
SEEDDIV669,320565,0.397304136,0.402393733,
SEEDDIV677,320570,0.421857457,0.406237887,
SEEDDIV685,320543,0.424506992,0.314934378,
SEEDDIV693,320098,0.388995178,0.394626921,
SEEDDIV701,320105,0.386769994,0.319953712,
SEEDDIV709,320113,0.394038026,0.400929092,
SEEDDIV717,320121,0.373381006,0.375712468,
SEEDDIV725,320584,0.425579695,0.431212256,
SEEDDIV662,320559,0.398249349,0.384030768,
SEEDDIV734,320140,0.38090824,0.386295594,
SEEDDIV742,320147,0.386890933,0.391131015,
SEEDDIV750,320128,0.375307403,0.383459184,
SEEDDIV670,320566,0.420109172,0.426739785,
SEEDDIV678,320571,0.390877522,0.384075756,
SEEDDIV686,320544,0.397804127,0.386596784,
SEEDDIV694,320099,0.388255796,0.391433944,
SEEDDIV702,320106,0.432394104,0.434559784,
SEEDDIV710,320580,0.401361221,0.409231671,
SEEDDIV718,320122,0.3964117,0.400471029,
SEEDDIV726,320585,0.391441343,0.395273675,
SEEDDIV663,320560,0.404404869,0.397585912,
SEEDDIV735,320141,0.360556449,0.364192636,
SEEDDIV743,320148,0.372264546,0.377719607,
SEEDDIV751,320155,0.382373583,0.360498375,
SEEDDIV671,320596,0.396737106,0.400661878,
SEEDDIV679,320572,0.354357912,0.359322993,
SEEDDIV687,320546,0.421600229,0.426645641,
SEEDDIV695,320100,0.396617418,0.400524345,
SEEDDIV703,320107,0.394867674,0.397065161,
SEEDDIV711,320115,0.392730064,0.399368956,
SEEDDIV719,320123,0.395476962,0.401041187,
SEEDDIV727,320094,0.393721208,0.399085055,
SEEDDIV664,320594,0.411492801,0.403708837,
SEEDDIV736,320142,0.38751744,0.396885558,Selected
SEEDDIV744,320149,0.38648862,0.392780503,Selected
SEEDDIV752,320156,0.368620209,0.377571541,
SEEDDIV672,320541,0.390287351,0.39597092,
SEEDDIV680,320573,0.430559606,0.43680079,
SEEDDIV688,320547,0.438203754,0.444616044,Selected
SEEDDIV696,320101,0.38179199,0.388353592,
SEEDDIV704,320108,0.421818322,0.422415406,
SEEDDIV712,320116,0.379113278,0.38877876,
SEEDDIV720,320124,0.387151702,0.322036474,
SEEDDIV728,320126,0.397338871,0.400864808,
SEEDDIV665,320561,0.401173093,0.394500301,
SEEDDIV737,320143,0.361832844,0.365482983,
SEEDDIV745,320150,0.379172635,0.381429689,
SEEDDIV673,320597,0.392681091,0.397795468,
SEEDDIV689,320577,0.444174185,0.429876055,
SEEDDIV697,320102,0.386986434,0.390386727,
SEEDDIV705,320109,0.398068506,0.396849108,
SEEDDIV713,320117,0.397167924,0.399918764,
SEEDDIV721,320581,0.43228009,0.437186101,
SEEDDIV729,320135,0.384407855,0.377344163,
SEEDDIV666,320562,0.399680705,0.401088619,
SEEDDIV738,320144,0.398131034,0.404837475,
SEEDDIV746,320151,0.369014304,0.37483026,
SEEDDIV674,320567,0.391300622,0.398132654,
SEEDDIV682,320575,0.383605335,0.387262939,
SEEDDIV690,320095,0.394305418,0.395813098,
SEEDDIV698,320103,0.443739661,0.428064379,
SEEDDIV706,320110,0.392642883,0.375493832,
SEEDDIV714,320118,0.397340811,0.402388888,
SEEDDIV722,320125,0.390579269,0.403683892,
SEEDDIV730,320136,0.431752222,0.434662328,
SEEDDIV7194,193740,0.429339076,0.416917154,
SEEDDIV7266,194275,0.400333038,0.407397667,
SEEDDIV7274,194285,0.415833811,0.415553499,
SEEDDIV7282,194296,0.40441675,0.404770126,
SEEDDIV7202,194207,0.389262323,0.36769714,
SEEDDIV7210,194130,0.430744096,0.431991354,
SEEDDIV7218,194221,0.399461265,0.404428117,
SEEDDIV7226,194355,0.402691944,0.40929234,
SEEDDIV7234,194256,0.398404427,0.398713041,
SEEDDIV7242,194370,0.405148539,0.407413249,
SEEDDIV7250,194261,0.401871736,0.407289999,
SEEDDIV7258,194268,0.399847034,0.400095042,
SEEDDIV7195,194201,0.411250714,0.394812626,
SEEDDIV7267,194276,0.396387951,0.397114218,
SEEDDIV7275,194288,0.376028309,0.384246989,
