Null_AICs,Mod1_AICs,Mod2_AICs,Mod3_AICs,Mod4_AICs,Mod5_AICs,Mod6_AICs,Mod7_AICs,Mod8_AICs,Mod9_AICs
263.2030034,227.7362472,233.6910738,234.0627568,229.4352304,220.7655662,240.5980582,234.9832433,238.1618954,240.4135427
277.7673078,243.2643013,229.6179182,226.8456371,226.6833112,229.8535901,222.3888113,207.8320238,213.5838144,213.0874547
273.6282831,237.2714223,219.8980468,238.255529,238.7616789,241.8097253,243.1192378,246.0454485,249.4397278,244.635263
293.5462877,252.4014988,251.8024816,252.7966886,256.5711988,247.520902,257.3832968,242.8592724,247.9695813,239.0534185
277.9603059,268.5507882,259.7135881,257.13085,257.0989875,260.6832607,242.4586617,241.1526783,211.0817928,232.2347357
280.0745516,265.8449954,267.6004979,270.1527416,273.1802696,266.7894467,272.728846,257.3885898,258.9424025,240.6174987
275.0252554,248.8556362,252.6858199,243.1217318,239.9062552,222.0893899,235.9324777,225.8756255,230.9759358,215.711891
285.0856534,253.6994627,253.4580794,253.9105073,252.3883703,243.0541244,231.017883,238.8881082,240.1913616,233.1191808
286.3360308,268.9365325,257.2204081,261.5607833,262.1532924,252.5595534,268.5447316,246.5260975,249.1888533,249.206351
240.0240909,193.3494471,189.770265,186.9415779,187.4572055,193.0621108,189.7842873,191.8448982,193.0242944,181.2512556
291.8420142,271.0440197,261.6427261,271.6825633,274.8727963,272.4474881,281.4532855,260.4455069,250.5816985,250.001507
262.2846037,234.0097338,234.7668452,235.9316206,235.8879319,240.7934285,240.9961446,235.3180254,225.7687873,224.4937661
268.671342,216.7959326,204.6755803,221.7485517,220.6341428,216.6846145,219.7064449,220.3288301,225.3166656,220.5524115
252.8375599,232.628525,225.7054728,234.3762097,231.5950333,230.3563319,241.0025982,238.4831232,239.1367245,216.4674119
304.5850562,287.6748864,287.0745671,279.5854102,277.6697874,266.2926464,270.4840333,260.3033139,262.4469715,256.3044784
292.0166711,259.1652055,253.0529684,262.0278216,268.7828046,270.7541879,267.7446253,249.9417036,254.7045713,252.9604375
284.100919,266.201266,261.0747283,257.2176145,262.3796578,264.9134951,263.8763409,257.7244093,262.4328463,257.9402813
289.0751571,281.944052,276.5061148,277.9728571,279.3442379,277.9102889,287.393429,279.774959,284.0186018,281.2226339
284.8920238,256.8973818,251.3088168,247.270823,249.0060382,249.7886665,251.2237432,239.5308533,236.10986,235.460826
273.9542295,237.4760117,221.8105667,227.4140684,224.8359291,231.019298,215.65612,191.236583,182.8481453,186.5096619
296.5687931,273.3175816,280.949117,279.5266189,276.4440129,274.6960546,276.5993957,269.1793591,273.3073001,271.0607856
286.3085014,268.7742011,262.5392675,271.4201405,274.3393548,272.5216179,278.4448625,268.2078767,272.6539904,274.0735432
261.6466851,236.2377817,243.6156538,236.5148859,232.1532052,235.4914033,226.0062029,223.9441125,225.7596576,227.4081128
267.5670373,239.1787211,234.7288405,241.3831065,240.2152438,241.5377699,249.1791362,241.3277534,246.1939396,241.1898687
258.2499965,234.0959262,215.6947635,211.8227825,228.7967755,219.4019721,231.5015852,224.2276347,228.0640674,226.3614414
279.6114053,255.8992836,255.9317545,264.5951947,264.4948057,260.3402,263.2066241,254.9159495,258.4384718,230.3691841
302.7712948,287.2709714,287.9727249,292.0481101,289.8395465,291.0054231,273.972421,276.3097422,280.8339611,273.5770014
270.6149653,237.0598844,240.6550567,233.598677,233.365954,231.5623179,235.8726409,224.4251989,217.7977318,226.4896871
264.8433347,234.7120073,235.7252268,236.3950227,233.5995724,241.7381565,234.7233531,237.4933983,238.6594381,236.5674855
273.9532163,246.2701519,246.5646255,254.8987287,249.8442759,251.2802575,257.6817792,245.4550192,247.479692,241.5998118
264.6340195,245.1931771,245.9439444,245.1047981,243.21711,247.8763369,248.6124313,247.8277626,244.9587359,247.8133114
275.7594082,241.4726843,239.1726634,241.9542019,245.1386131,248.1754585,245.4597254,243.4603979,245.0057039,249.1883049
261.4253391,240.2997451,234.2372081,236.5738996,233.2853851,234.6624345,229.6051262,228.2335249,226.260357,219.9915468
291.0635517,266.5967017,257.7293473,253.4439207,251.1267767,252.3863905,252.8673718,244.8474944,247.3503369,241.6625899
265.0281578,228.4677612,222.0922683,219.1481161,221.5487271,223.5993861,223.3936921,215.3966178,218.4223824,216.9435411
282.7916237,278.9521658,276.2224678,271.9624885,268.0096679,263.2149378,268.388767,263.1881588,266.2258111,260.1356146
276.6591829,258.8544039,251.4055953,246.520132,247.4914116,247.8357301,243.8360501,244.4475401,244.6066751,239.5186333
281.8665536,263.5112474,256.7650137,260.0793877,257.5507854,255.4841804,262.4958675,255.6438184,254.4392432,255.9156638
297.0568964,257.7147657,253.8469068,256.8617062,255.6288693,243.7825009,253.8293829,247.9843411,252.6319287,247.0670878
297.0876168,295.7471769,281.1471686,286.267092,289.2670399,289.5201529,286.604297,280.2101235,284.646524,269.0855874
299.949412,282.3153367,274.3725137,265.6231693,273.6587084,270.9631824,272.5113087,261.4603347,263.739907,256.8365413
237.0250223,218.591496,215.5487894,208.3587276,204.5053641,209.71063,208.4949021,211.0902259,206.7467904,208.0139089
282.6449111,250.4051547,247.6164474,245.4594747,246.19855,243.4369859,253.6833896,239.2616717,240.5810046,243.08766
280.3907684,254.6494023,248.3441593,248.1590068,251.7331594,245.1626076,256.6645124,247.6462015,253.3925058,247.3164086
267.970501,248.3961908,241.8227934,239.5584314,244.9692888,245.3151171,248.3926103,233.8681999,235.5882082,230.6580813
290.1439293,282.1792692,281.1789847,275.1241293,271.3875958,262.897078,261.3278514,261.0134861,241.6824379,252.0458522
290.9842648,259.7767818,267.7458327,265.2932512,261.7708793,259.2067009,253.371537,253.60105,239.249264,258.5722765
262.5528566,244.6878108,241.4920784,242.6691582,240.3576918,240.8651858,242.1008992,240.365009,232.2316757,238.2456748
297.7885224,283.3741706,272.980657,271.0966934,273.9565838,263.9190204,278.2016131,258.6481196,249.8327638,246.1935802
291.5977423,246.9958268,229.9347698,246.6547129,242.2973232,240.3024988,220.8108998,220.6621236,225.7696412,221.8929416
257.2570604,234.8038124,227.4035948,227.263633,229.6899505,234.2415647,232.4810482,227.3088779,227.3553744,220.1701881
292.926801,281.1296234,283.352842,280.8195244,277.0795322,274.6535045,277.9950579,266.5387968,267.8377736,267.0860155
279.1759576,224.9110631,205.9539275,205.955644,210.832873,211.883261,217.0289677,201.9440229,191.4813306,204.7643298
293.5462877,256.3664354,242.1591654,238.4470851,241.8845241,237.7186705,250.5208361,238.7040779,243.420966,233.7271448
282.8881566,276.1547369,272.1524127,264.6835874,266.3075717,263.2923985,262.8692942,262.0006,267.1366281,256.8804406
293.1490227,268.8392795,273.4013629,264.5479696,261.0908982,245.4444343,259.7879834,222.296246,227.0546176,215.4721743
271.9461153,235.9586115,227.8207498,225.9936944,224.6719398,229.7196525,228.7957356,218.296864,220.9824265,219.0228493
280.2316013,251.0937198,251.4209658,248.0322128,250.4175301,243.0136007,255.4254322,245.8989581,247.3635554,242.4372626
266.1316547,235.6564699,229.9903949,223.9479399,226.7280643,227.1029754,229.2389225,221.7843342,204.6574553,208.3029991
280.1285833,258.5965277,256.6856145,252.0962569,252.5981236,257.4185357,248.935504,248.3631839,248.9413913,249.9536761
273.9532163,238.2904787,244.1712906,237.451213,234.0847461,236.0755065,232.1016242,234.342205,238.181306,235.7048475
258.0040668,215.8990702,198.6447984,192.4672275,194.1115507,198.7173466,195.5950771,183.9908497,186.6469447,182.3248497
265.8864889,254.2791836,258.0028581,254.5451592,251.7988747,245.751119,258.3059698,251.8304435,251.1942412,245.7520786
277.9603059,260.1414736,265.3371869,259.560743,255.8615733,261.5356929,250.0787945,249.9341668,251.6755939,246.0250584
258.7706702,235.5774985,234.3000022,241.2978783,236.3803595,234.9992585,234.8352609,227.230343,230.2415152,228.1750031
271.9461153,252.3691623,258.8071803,262.1717401,257.1745466,254.283187,247.3982799,250.2036672,250.0146915,250.9112655
289.07301,246.3533281,234.3677187,245.0445225,250.3882656,247.8755783,241.7413268,242.2133238,243.9137016,239.2096563
284.5103326,263.4301633,242.784132,257.9241208,257.0283863,250.4829008,254.4919728,248.2896551,253.1858549,252.9462794
260.8134512,213.2065566,212.4125371,217.6468252,212.1102343,216.0229807,209.5871484,206.2852097,208.859751,205.9855516
267.970501,262.6010003,249.6938437,247.1959555,252.4667197,247.8799595,257.1381478,237.6473988,238.8899443,230.4428962
269.4428829,247.1494697,234.4203808,231.2150029,235.8418988,235.0207237,240.653013,234.7636826,236.8334051,230.3633225
288.3130667,275.3982875,264.8921397,265.5125052,263.3539381,259.5632299,261.3704934,255.8003309,256.9871018,261.0762941
287.9168714,251.8356467,246.3870243,243.5502671,246.5030966,244.5496307,243.7185447,239.2276943,239.5241846,234.6603761
260.8653673,245.4524812,245.8153528,250.7758339,248.2706997,249.1246263,239.2987701,238.9230798,244.7090233,236.8945075
248.7478879,228.3573484,212.3167819,218.5545812,216.3905223,220.1807909,223.0390045,222.1108634,221.4409522,226.2255588
295.6346063,289.8350627,290.4168033,281.0884962,280.6614646,272.4756239,283.4272435,271.7625476,268.880004,270.0313887
278.6442819,268.4532916,264.9872506,264.0877486,271.133952,264.2637839,269.7790081,261.7403714,265.3445515,263.284888
281.9465741,235.8473,236.0213067,231.1727736,229.9666554,221.674234,228.9558565,222.4995949,215.4493913,224.631914
277.7897817,263.603302,268.3948303,265.5356724,260.9105116,268.2830954,262.883039,263.9019516,268.2736641,263.5313975
260.6181973,234.2387387,223.3931089,231.4083087,228.1448778,229.8568147,227.1540367,217.2793268,222.610036,220.8758763
260.081998,255.8685919,259.4555553,253.4037502,248.558168,249.1031393,248.5003264,248.1736703,244.4005329,243.3435616
290.9842648,248.2641833,225.6636384,245.9137928,243.0018395,227.2383331,225.0953539,227.32489,231.415543,224.6191152
270.9509198,253.465063,246.281095,250.5723851,245.5699822,248.1310709,242.6150044,242.6654101,244.4220829,246.2451348
282.5329128,271.3639773,270.8262002,274.4599739,271.1870797,262.3502688,264.5177389,256.1607083,258.6874054,259.616869
246.653487,227.4166912,221.8101619,219.2173911,219.096302,223.2671839,226.7723989,220.5712043,214.7380702,223.3046621
279.3909928,247.2411554,237.7970306,242.1609722,240.8877908,218.5911475,215.9704901,217.8666909,211.990351,213.7391289
261.0719546,224.692366,214.5949474,215.8928866,221.5170198,226.23528,229.4432756,224.2483261,219.842643,210.4970039
291.3689147,259.7202631,260.5087974,255.7358319,254.3941835,256.972202,247.1455302,249.4088672,236.4977616,243.1544129
292.3407959,252.639578,260.2116858,261.9698474,260.247276,249.8196929,244.8193219,236.4201843,236.3127078,231.917023
269.8518517,252.4670459,254.6159118,247.5415053,242.7008103,241.630784,229.6383263,239.7147643,235.7732307,238.6475533
262.9216386,260.8426612,241.6967785,242.124441,250.9512528,248.7540269,252.8760729,248.0762942,250.5199635,247.5073901
293.0123947,270.1232394,265.3783466,268.8391651,272.9524991,264.8179113,253.8556237,245.1958932,247.9847907,244.9834492
297.0410015,276.3806862,279.6099588,271.2901466,267.4874811,260.3718798,262.1384769,250.2440393,244.5724886,250.1968792
265.3866426,215.3729351,214.0776622,222.6984248,222.1004867,224.8067183,226.1825454,212.9404,216.1760976,206.5921505
278.0728197,240.0447735,248.8227965,246.5149495,240.9052476,236.5743582,237.9539551,236.6684918,231.958952,231.6365915
273.9542295,244.6055654,243.4892799,242.7667384,240.2319788,239.3032977,248.5816462,242.739078,241.7377431,241.7824499
291.8580288,243.1900208,243.3822193,244.9445585,244.285505,238.1184772,210.4175048,217.7972978,218.8837836,217.4040092
255.9794798,215.9799251,214.9193904,218.700619,223.4532544,231.4276405,210.0535775,208.2437586,214.2254521,212.3850975
275.1411247,259.9232334,258.2492349,253.2000405,250.7029903,246.8033757,255.2715559,244.8670412,248.8193272,247.7394957
274.1361781,249.4348621,249.8470191,253.9894275,250.2019337,254.362829,259.1048518,248.3802174,247.7194566,251.3951946
279.0968777,250.3839294,253.0992471,255.2893665,253.4526061,251.0220343,254.9868571,244.0465656,245.3943548,244.4947884
267.7201681,240.2018747,238.0286251,230.1828328,229.6320671,225.607305,229.5947162,222.7356892,226.7440554,220.4387933
269.8130171,245.9233616,249.7256474,248.6964427,247.1491408,250.7681759,252.9629974,247.7816846,251.6497729,251.1273332
254.0679714,227.2858714,220.1544449,224.9795151,226.2777983,226.4352304,230.6216313,230.7177956,233.590781,232.4601482
264.3298692,241.0561996,233.8071396,230.6575595,232.4836992,239.9122397,237.0493484,233.5329063,233.3931503,234.3171802
279.5702146,252.6756515,243.3126928,247.7075297,255.9217983,257.385031,246.6912692,244.2605139,236.1478953,243.9269513
290.2201313,251.3621572,249.8954722,255.995155,255.697607,253.6134942,248.6616446,249.6347311,253.3293995,248.4473704
292.1708117,268.9114795,241.4120708,257.5197368,257.1188224,252.8949414,250.5223949,248.5707378,251.9208549,246.1452442
285.7919658,249.5689417,248.832744,246.2907099,241.5605953,238.5671267,215.5981965,218.5479074,217.695129,221.1635864
272.5048795,265.638305,244.8609088,239.8632296,249.8511721,246.7250646,236.3144985,233.5857864,230.4609166,236.2326459
268.598045,258.9637602,247.0682757,240.8371518,243.1985219,245.8435152,239.999619,232.0168139,228.8869852,232.0628633
278.2433952,263.3371911,258.5618342,254.2540567,256.1865185,252.1124815,260.0426081,248.5364966,252.0516266,251.1119615
268.8202245,245.9322688,244.3969006,236.2164028,252.0173083,249.6625492,240.5330117,241.2190132,246.2964897,241.4678304
287.4954568,267.0025955,245.8690852,253.8011957,253.1244016,258.6943287,258.3477713,252.8798361,252.7175314,252.262715
265.3505543,245.0433217,249.7543151,241.3715448,238.3141075,238.9614733,240.3476158,240.9948842,243.3813139,246.8866007
273.7902643,247.2727698,237.2590494,245.087884,242.8625886,234.2899745,248.4543955,236.7683818,237.3631169,237.5240912
269.8680476,257.9811001,263.8636729,267.8774509,263.3982176,260.6985899,262.8904387,250.3641873,244.2217285,247.5403675
274.5502953,267.6258062,269.1803378,267.2533202,264.6249615,258.1856551,266.6268972,260.7278907,264.6190265,263.2252138
246.6421242,234.5274626,241.3782875,235.2042752,230.8679238,233.5017321,236.1156818,233.4021243,236.4306904,236.7871871
293.6998641,288.0049954,279.0740369,286.4030125,283.8905144,281.6741233,278.9271321,266.765067,262.6130296,267.3694988
268.1700777,251.7894978,240.2684181,230.5251741,239.8070073,234.6985033,243.3955885,241.9497364,246.4734124,243.9517872
272.5674294,243.000202,229.2556297,226.3605375,227.8667747,236.7823251,236.8178057,231.9882249,233.9336371,234.7311608
277.3939744,254.8566946,240.9491979,239.8717445,251.4134476,250.3534256,247.5736343,240.6354989,245.2600886,244.4943414
267.7359367,255.1391445,257.3041405,252.4634449,250.5997555,249.441052,255.5251508,245.1221125,251.04412,241.9225984
281.5095803,264.6281123,250.4379159,263.4712602,258.9136198,267.1612929,260.8314045,265.2374168,266.6144856,266.959532
274.001406,247.4962604,253.5843239,246.92527,242.7292525,231.8401248,240.4032571,218.9997429,211.6993242,217.995947
268.671342,245.4028313,246.9343996,245.4760924,246.4539285,244.9414,242.7165491,231.5718017,237.0704048,233.1044174
266.6450508,236.6626671,227.9601551,228.9426005,235.1255892,237.9875967,238.033595,241.2463775,245.3827713,240.5973017
269.2670506,240.9898153,227.9164879,225.9258913,222.4946505,223.5567437,228.7683894,217.3584304,218.7109979,217.8414845
287.702145,275.3176721,277.5493906,276.8124182,273.7308101,271.5757505,274.9163923,272.307405,274.8563471,260.8888535
284.6979486,251.2655968,255.8051826,249.6723633,249.4850325,250.2096379,242.7789158,240.3297663,231.4571861,245.3437978
288.5053814,259.325174,254.1900819,257.6322752,257.0411714,252.9638342,248.0648703,230.0679538,226.5717851,233.4441922
284.2945199,257.1995076,252.8082923,244.7643625,251.0575948,245.7140648,247.6451411,228.9460345,226.2448891,226.3841677
277.3205696,245.3656754,247.0779487,251.373623,250.1397612,251.6560594,252.9771181,239.8239888,244.3945634,242.3572157
282.6449111,256.8636374,250.3890721,259.9898238,261.2914915,256.3668106,261.9766829,250.510459,252.7376356,244.3016721
259.6477185,250.3794777,250.6017449,241.3682708,235.8265615,239.9609558,235.963824,209.5862962,204.0444591,207.3007696
283.2279609,274.644977,271.5052762,265.5062256,261.6802134,256.9055334,260.1164746,262.0604362,267.0775312,267.3243474
281.3061165,231.2961809,235.285682,236.0659517,234.1443173,232.0575081,205.6409422,211.9972471,208.259587,213.4058367
269.3211028,230.5932331,227.4906328,232.1379023,230.4189081,222.4607968,223.3765098,222.9447515,226.6121263,218.001081
284.6676397,256.6198102,260.5385976,251.9199153,252.5480193,253.603773,252.4117534,243.4724495,247.6295481,240.1391088
278.9548116,265.9292789,261.8543901,260.3422179,260.6826716,262.9550343,263.3724998,255.1724627,258.9026696,257.4096776
279.6264642,277.5500451,270.0888813,267.9329348,266.4320639,265.4898027,263.909666,263.4168639,260.9057968,266.3461165
266.1460452,237.4072724,228.9944564,223.4503761,227.4840565,220.9315947,218.1048889,216.4678926,211.1138223,208.078461
291.5977423,250.18609,246.9646546,242.7311071,242.9471371,234.5668409,229.0795145,227.5273714,232.3225338,228.2902827
275.7432272,235.0794311,236.0029359,248.9038018,252.3592002,257.7437488,244.9586835,242.8537996,247.4056187,243.4662796
279.6044951,242.8642709,228.7080853,249.9640537,253.1502976,252.5940712,254.414608,247.9370153,241.6690126,244.9578129
274.1361781,242.8987034,244.7339784,246.6212405,246.1119928,237.5231447,241.6232362,241.0400168,244.1817737,244.5141429
275.5405587,260.6126553,260.0860643,258.6605257,257.591484,255.8624784,239.401037,240.4337226,242.2952574,243.109597
271.1471113,245.021383,216.1750874,233.4681619,241.113397,226.8032762,231.6921779,230.5328063,229.2197434,219.7194208
278.136512,262.5457305,267.047551,265.4991454,265.7488281,247.9573212,265.7488813,249.3546421,251.7106304,249.925087
295.6346063,266.4324034,248.6398263,266.5486167,265.0722979,258.0192883,260.2900589,250.6803011,250.5971119,248.1679705
265.9222051,248.4009035,256.0765422,267.2072068,263.1653189,263.2628446,272.9343188,265.0138381,264.8110192,266.1516481
267.2769528,242.8244821,248.9206307,249.3662054,244.1111031,244.8663716,240.5955884,238.3675735,243.9610956,242.566394
267.970501,240.2544315,234.7748721,229.5951258,235.6506158,234.8325652,240.4470772,232.7189079,237.7687724,232.8930463
301.3564927,286.5887025,270.4902258,266.8994614,262.2030307,260.0792723,249.2922371,251.2732724,246.7191329,249.5795075
272.2561387,246.4815476,249.6666945,246.673758,241.6000302,247.2947223,237.7978839,235.8837159,230.1871913,230.991468
272.5674294,247.9047987,256.0692916,245.397684,241.1761042,240.3019161,242.578168,244.1373025,240.988494,245.4732523
310.0243483,279.1070182,266.9412865,276.8447186,276.0899758,269.4578907,271.6292489,250.1601367,249.5075556,240.2045245
262.8248449,248.1181949,248.0734777,246.5739166,248.2943338,251.5221541,247.8018018,250.9445807,249.05966,243.6896917
277.9603059,229.305631,213.8367101,216.403473,217.9081103,218.0589169,216.3678224,200.1071188,191.111643,199.6390669
288.0794493,249.846574,247.299459,255.1497885,254.1170709,258.4159027,253.8144843,247.3014402,248.2506186,250.4676446
261.0719546,238.4478552,241.9331045,235.4506948,236.8055873,242.6941923,242.8783183,236.7632145,228.7546039,241.6621957
279.0968777,272.0253561,269.9596974,270.1286037,268.6057275,268.8014591,268.91107,264.7321615,265.7552048,267.1875389
262.6280441,234.4520797,225.9376189,226.2189058,228.9828792,233.4821444,232.3649038,219.477008,221.6214129,220.6881943
288.7699253,272.6819948,258.3958789,248.2986182,246.5958889,245.9120614,237.5059464,244.6253575,246.0070028,243.539714
272.4059761,234.588249,225.795564,227.4276427,228.4286727,235.5339362,224.4853851,223.0998488,225.0905757,226.5296133
270.9509198,246.2572002,252.2163505,255.4088097,251.6394754,255.122934,251.9612884,249.0377794,250.6137588,248.7574951
299.2493915,276.2496906,263.0126958,255.6551238,262.2971892,248.9588744,265.5201326,255.8240656,258.9462791,246.2674387
269.9877776,225.5238693,214.2319472,206.4586496,222.2643604,216.4181985,207.3575124,213.3887276,212.3211436,216.7496082
276.9532981,248.4997736,247.5402462,249.1828509,246.9166925,248.1644786,246.269088,239.0821708,243.1855722,243.721146
261.0508843,258.7239039,252.4539285,262.8020617,259.8154068,252.4543609,265.1938551,257.767839,259.8037568,260.3084501
262.9216386,230.7044026,238.2947592,243.8197232,241.0532926,234.7047504,225.2163673,234.5153877,216.596195,233.0468335
256.4058775,232.4366237,240.8583457,243.6317968,238.3659422,244.5284524,246.9681865,246.4227549,248.7739965,251.6231007
272.1504687,244.31987,245.0522306,248.611002,244.9493959,236.203147,232.8538162,231.0802791,231.3069158,235.6356961
253.2247395,234.4724785,238.1937459,232.8122136,233.7941797,240.9630454,242.6450958,235.2865407,238.7103716,239.277835
239.4762726,214.6043117,213.5031525,203.7610991,199.7715009,206.9295986,208.1120842,210.0982752,215.5657482,210.5960973
300.1429187,257.8783104,238.7801122,237.6141918,247.0576249,248.7323085,251.1203186,244.3705783,233.3245926,240.3627525
301.7021601,293.1259658,299.1813929,303.2952927,302.7969235,298.7225684,300.3419338,283.8936365,277.6130781,286.2520745
268.9390355,256.3613326,264.666928,264.8522631,261.9816973,265.7329616,258.0863169,256.9261967,251.1234377,255.7770213
258.8623889,213.0198067,213.3076657,212.7572257,208.921471,214.424265,217.8325354,208.833554,204.1119227,212.5417686
287.394263,251.39689,236.191378,229.8298567,227.1302826,229.5830994,214.8207084,215.7090095,214.4288292,216.5668867
247.3243718,223.9674993,212.8362769,214.6035586,213.859711,213.7367882,212.4056196,204.9907045,206.137305,206.2986489
289.7926159,261.6625053,260.4655582,261.4070654,260.0437271,259.7162875,253.6281849,248.3930393,252.6406514,250.0764229
264.1279965,225.0198798,224.686987,229.0834249,226.8838475,223.4773671,222.1560813,215.1873175,205.5415651,218.8673881
277.3205696,242.8238859,229.7307737,228.0855268,229.4742442,221.4295396,212.5367103,209.3343707,206.803654,211.3025571
292.6197169,271.4768496,269.5300654,263.7509458,261.4881396,264.3938718,266.429852,250.1959423,251.4729402,250.0898902
254.4211358,193.8818874,185.387959,202.6869248,199.9980754,190.7263389,196.8412281,181.7207529,183.029098,184.2320727
287.6058983,266.7770359,268.0107731,258.8255089,261.2914354,262.0135301,265.5874739,260.2094152,265.2704486,261.1785163
256.3128867,238.0094416,233.4615029,239.5764136,237.9039297,236.9170665,247.4310968,243.3979223,246.5214147,246.9455407
280.0847422,236.1496673,223.4228237,239.9048886,249.1715611,248.8600183,249.0566111,235.3258704,240.0981939,236.4555062
277.9603059,269.317751,265.4009118,268.6451562,270.1852511,268.4335299,261.2478264,253.4347486,254.1861289,253.6963425
275.1441999,260.6488601,260.7195184,257.1146126,255.8913475,259.578056,240.7169183,226.655086,223.7990384,226.0016007
291.6973687,269.0197632,266.032433,267.6284754,271.0247398,272.6785117,270.9017696,264.1595282,265.6900024,256.9374693
273.9799783,266.9281467,268.3102214,259.2597117,254.057974,261.7364315,251.8433078,254.5104436,251.0559668,244.0215945
256.3042572,256.7465853,246.8464779,253.6674728,249.2868948,259.2913779,254.3385828,250.6066971,251.0818717,255.0083795
271.2769103,222.6106388,220.0171023,209.6389024,219.9950346,226.0077182,225.9312781,219.8976409,224.8394855,221.1282297
280.2316013,261.4113467,255.2871121,255.6493854,254.4044695,254.7865914,255.579663,232.3068039,231.1553668,233.3448314
274.9613043,269.8581909,269.3009174,271.1767136,268.7923759,274.725739,263.4571996,258.870639,262.0694054,249.2332973
272.5674294,240.0233688,227.6246544,235.8038827,241.1309324,235.6916533,243.0317121,223.6899882,222.6439025,223.1960126
277.6057611,229.8556101,229.3216522,227.4843968,224.904739,223.3260807,210.1318514,206.9957845,210.3385825,211.7279085
282.4636295,251.7839735,251.066595,248.5687679,249.2656304,236.6616682,237.7074892,227.7790131,232.7956664,231.7571496
298.0139016,280.4633374,279.2034987,273.3017895,273.9633548,269.9512945,274.1088417,268.0639863,272.7460539,270.0312551
275.2703823,240.5590464,230.2750032,224.2087214,235.5663212,236.6928177,243.7102766,239.5358053,243.202246,244.3781188
293.0123947,281.0761177,268.5391973,277.7761266,280.4423909,265.5789404,259.7823764,236.8534934,238.7468252,238.2239972
278.1014872,255.6320207,244.5358739,240.4360824,242.2116755,239.0241204,240.0742836,239.5435427,242.206443,239.9439283
274.6122834,227.4766534,221.4389513,216.1392417,214.49655,218.1542789,210.9234745,211.3280495,215.1998419,208.8738599
277.0187493,267.9488592,268.3736779,261.2160722,256.0669772,248.9243153,257.6772349,240.0285543,240.5666512,241.7798032
270.5181945,248.9983365,252.6860668,246.3441507,244.8523788,248.2186429,250.5752426,245.0857595,246.9106212,243.5293609
256.5985261,220.928694,223.0276142,227.9600514,222.5740701,217.8353773,216.6189591,224.3114482,222.8327115,223.3891516
235.1675618,201.8670953,197.8794552,194.2619225,195.2568699,204.5892401,186.8053912,190.7578339,187.3260619,195.3670042
279.6264642,257.1895305,249.3535822,239.5433009,241.2809435,234.1946547,235.3655564,233.8607786,234.1738509,228.569961
271.0899254,260.6279334,249.9582673,247.5637641,247.648381,249.0838287,249.6192697,252.788555,253.5680209,255.8700261
275.347075,249.7625452,246.7710896,253.488936,248.4226103,251.7166665,250.3369173,251.4106046,253.6719053,253.4337936
276.1933057,265.9974315,267.8889252,268.3903369,262.8160782,260.1521074,243.9561693,243.1226863,240.3980578,233.4007148
277.1737106,257.6389637,246.6450752,257.346167,257.862434,263.272877,267.5704896,264.0844908,265.1820836,260.3974244
289.1097295,277.8439283,269.3549603,266.4050805,268.1761169,261.4561121,264.5874882,250.0028305,252.9889161,254.5394295
268.0627227,251.3743794,257.6305066,251.5418759,248.6307836,250.3566469,253.1648396,244.6227423,244.8539111,243.414222
279.3194418,234.4970189,222.0743679,220.2818264,222.3855383,229.1887344,218.5312298,220.1496973,224.2777279,222.9362073
252.0834398,224.5290592,221.8116171,219.1788752,223.8276067,225.6896693,223.7944044,220.5513597,218.0733856,223.6520141
279.5427306,247.8210126,248.0116341,242.1696868,245.7166704,246.3529095,242.1311735,239.8148694,238.9028212,242.0628574
265.8864889,235.479997,234.4323656,228.6482327,229.0946368,233.414528,232.5531776,228.1758807,217.6156836,225.1763089
259.5551408,238.9419722,230.2933271,226.8007093,228.7885345,229.2986183,232.9804979,212.1929408,202.9991409,217.278538
298.3916421,273.4777213,267.1026032,270.4172602,274.1662972,265.0195549,271.7675012,256.8449834,255.3314178,255.6068752
284.8920238,251.3745544,239.7621643,254.5847483,249.9350508,239.4951662,250.2629462,241.8666746,241.3684367,240.4647435
285.4830579,235.615711,241.3171169,235.0438653,234.242582,235.7545763,238.9910819,215.9713465,212.1458181,217.14747
283.466215,235.5373967,223.7431435,233.0194886,240.5879457,241.0837629,246.7166714,235.8580327,234.1733357,240.4162955
291.5740627,288.5539925,284.1448076,280.2300792,277.1953851,262.1820536,269.4058653,253.4045672,255.3004668,254.61412
285.2220862,258.155717,248.9657378,243.5861608,250.5504582,250.732201,258.9049847,252.7368096,258.1895624,257.8159385
272.4188831,255.6846376,238.3138423,254.8351883,250.1582175,250.5315591,253.5856952,240.6910936,226.5491851,243.0731399
299.6747389,272.0501889,272.3142939,272.3650661,274.7787978,262.1507876,271.6438748,258.0044935,261.8807421,261.3816451
244.2585235,228.5381948,229.4790403,229.3411715,224.257195,225.1906759,222.575982,216.0255819,210.286678,207.3474466
291.2689711,243.4386399,237.1438306,233.9292823,235.6182887,230.1268336,233.4019995,224.8081418,221.7252996,226.1642453
302.3361663,271.7171472,268.0654099,263.5538838,265.7690212,265.7025058,244.3516479,251.5480431,253.5426746,255.1279963
268.2571952,254.430218,230.3847383,239.6439635,238.2301002,242.8919167,240.4483478,234.5359871,229.0628562,238.8796685
280.6475228,256.46872,256.4172148,251.0464054,249.8135153,241.3367562,249.2518904,245.1219142,245.3868221,249.8921396
