site,date,time,species,dom_rank,food_type,time_on_feeder_s,n_pecks,interspecific_interaction,winner,loser
B,01/12/2016,am,BT,8.997,hulled,6.21,4,N,NA,NA
B,01/12/2016,am,BT,8.997,hulled,1.22,2,N,NA,NA
B,01/12/2016,am,BT,8.997,hulled,9.84,NA,N,NA,NA
B,01/12/2016,am,BT,8.997,hulled,2.34,NA,N,NA,NA
B,01/12/2016,am,BT,8.997,hulled,NA,NA,N,NA,NA
B,01/12/2016,am,BT,8.997,unhulled,2,1,N,NA,NA
B,01/12/2016,am,BT,8.997,unhulled,1.25,1,N,NA,NA
B,01/12/2016,am,BT,8.997,unhulled,0.91,1,N,NA,NA
B,01/12/2016,am,BT,8.997,unhulled,0.81,1,N,NA,NA
B,01/12/2016,am,BT,8.997,unhulled,1.59,2,N,NA,NA
B,01/12/2016,am,BT,8.997,unhulled,0.75,1,N,NA,NA
B,01/12/2016,am,BT,8.997,unhulled,0.75,1,N,NA,NA
B,01/12/2016,am,BT,8.997,unhulled,2.9,NA,N,NA,NA
B,01/12/2016,am,CH,7.974,unhulled,23.09,7,N,NA,NA
B,01/12/2016,am,CH,7.974,unhulled,16.75,7,N,NA,NA
B,01/12/2016,am,CH,7.974,unhulled,5.44,3,N,NA,NA
B,01/12/2016,am,CH,7.974,unhulled,5.25,3,N,NA,NA
B,01/12/2016,am,CH,7.974,unhulled,2.88,NA,Y,CH,GO
B,01/12/2016,am,CT,10,hulled,2.53,2,N,NA,NA
B,01/12/2016,am,CT,10,hulled,1,1,N,NA,NA
B,01/12/2016,am,CT,10,hulled,1.88,NA,N,NA,NA
B,01/12/2016,am,GO,5.377,hulled,1.65,0,Y,GR,GO
B,01/12/2016,am,GO,5.377,hulled,3.44,2,N,NA,NA
B,01/12/2016,am,GO,5.377,unhulled,273.97,65,N,NA,NA
B,01/12/2016,am,GO,5.377,unhulled,71.56,NA,Y,R.,GO
B,01/12/2016,am,GO,5.377,unhulled,108.03,NA,N,NA,NA
B,01/12/2016,am,GO,5.377,unhulled,169.37,NA,N,NA,NA
B,01/12/2016,am,GO,5.377,unhulled,37.98,NA,N,NA,NA
B,01/12/2016,am,GO,5.377,unhulled,NA,NA,N,NA,NA
B,01/12/2016,am,GO,5.377,unhulled,NA,NA,N,NA,NA
B,01/12/2016,am,GT,6.02,hulled,9.5,5,N,NA,NA
B,01/12/2016,am,GT,6.02,hulled,12.5,8,N,NA,NA
B,01/12/2016,am,GT,6.02,hulled,5.85,4,N,NA,NA
B,01/12/2016,am,GT,6.02,hulled,13.97,10,N,NA,NA
B,01/12/2016,am,GT,6.02,hulled,11.72,10,N,NA,NA
B,01/12/2016,am,GT,6.02,hulled,5.47,5,N,NA,NA
B,01/12/2016,am,GT,6.02,hulled,8.44,9,N,NA,NA
B,01/12/2016,am,GT,6.02,hulled,NA,NA,N,NA,NA
B,01/12/2016,am,GT,6.02,hulled,5.15,NA,N,NA,NA
B,01/12/2016,am,GT,6.02,hulled,4.13,NA,N,NA,NA
B,01/12/2016,am,GT,6.02,unhulled,3.69,2,N,NA,NA
B,01/12/2016,am,GT,6.02,unhulled,1.69,1,N,NA,NA
B,01/12/2016,am,GT,6.02,unhulled,1.19,1,N,NA,NA
B,01/12/2016,am,GT,6.02,unhulled,3.53,3,Y,GT,GO
B,01/12/2016,am,GT,6.02,unhulled,1.16,1,N,NA,NA
B,01/12/2016,am,GT,6.02,unhulled,1.16,1,N,NA,NA
B,01/12/2016,am,GT,6.02,unhulled,1.98,2,N,NA,NA
B,01/12/2016,am,GT,6.02,unhulled,NA,NA,N,NA,NA
B,01/12/2016,am,GR,2.115,hulled,138.57,NA,N,NA,NA
B,01/12/2016,am,GR,2.115,hulled,150.28,NA,N,NA,NA
B,01/12/2016,am,GR,2.115,unhulled,11.32,NA,N,NA,NA
B,01/12/2016,am,R.,3.942,unhulled,12.28,6,N,NA,NA
B,01/12/2016,am,R.,3.942,unhulled,10.5,7,N,NA,NA
B,01/12/2016,am,R.,3.942,unhulled,3.34,5,N,NA,NA
B,01/12/2016,am,R.,3.942,unhulled,0.81,2,N,NA,NA
B,01/12/2016,am,R.,3.942,unhulled,NA,NA,N,NA,NA
B,01/12/2016,am,R.,3.942,unhulled,NA,NA,N,NA,NA
B,01/12/2016,am,R.,3.942,unhulled,NA,NA,N,NA,NA
B,01/12/2016,am,R.,3.942,unhulled,2.31,NA,N,NA,NA
B,01/12/2016,am,R.,3.942,unhulled,2.13,NA,N,NA,NA
B,01/12/2016,am,R.,3.942,unhulled,1.72,NA,N,NA,NA
B,01/12/2016,am,R.,3.942,unhulled,1.65,NA,N,NA,NA
B,01/12/2016,am,R.,3.942,unhulled,1.47,NA,N,NA,NA
A,01/12/2016,pm,BT,8.997,hulled,3.34,0,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,2.13,1,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,1.88,1,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,1.56,1,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,1.5,1,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,2.5,2,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,1.12,1,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,1.06,1,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,0.97,1,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,0.91,1,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,0.81,1,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,0.8,1,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,0.75,1,Y,HS,BT
A,01/12/2016,pm,BT,8.997,unhulled,0.69,1,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,0.69,1,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,1.03,2,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,0.6,2,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,3.9,NA,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,1.56,NA,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,1.37,NA,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,1.28,NA,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,NA,NA,Y,GR,BT
A,01/12/2016,pm,BT,8.997,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,BT,8.997,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,CH,7.974,hulled,10.22,4,N,NA,NA
A,01/12/2016,pm,CH,7.974,hulled,0.85,1,N,NA,NA
A,01/12/2016,pm,CH,7.974,unhulled,11.34,4,N,NA,NA
A,01/12/2016,pm,CH,7.974,unhulled,6.34,3,Y,GO,CH
A,01/12/2016,pm,CH,7.974,unhulled,4.09,2,N,NA,NA
A,01/12/2016,pm,CH,7.974,unhulled,1.46,1,N,NA,NA
A,01/12/2016,pm,CH,7.974,unhulled,1.35,1,Y,BT,CH
A,01/12/2016,pm,CH,7.974,unhulled,1.19,1,N,NA,NA
A,01/12/2016,pm,CH,7.974,unhulled,2.09,2,N,NA,NA
A,01/12/2016,pm,CH,7.974,unhulled,1.03,1,N,NA,NA
A,01/12/2016,pm,CH,7.974,unhulled,0.91,1,N,NA,NA
A,01/12/2016,pm,CH,7.974,unhulled,0.81,1,N,NA,NA
A,01/12/2016,pm,CH,7.974,unhulled,0.72,1,N,NA,NA
A,01/12/2016,pm,CH,7.974,unhulled,0.38,1,N,NA,NA
A,01/12/2016,pm,CH,7.974,unhulled,3.78,NA,Y,CH,GO
A,01/12/2016,pm,CH,7.974,unhulled,1.85,NA,Y,CH,GO
A,01/12/2016,pm,CH,7.974,unhulled,7.63,NA,N,NA,NA
A,01/12/2016,pm,CH,7.974,unhulled,3.31,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,hulled,6.25,0,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,27.93,12,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,2.03,1,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,13.85,11,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,29,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,6.84,NA,Y,GT,GO
A,01/12/2016,pm,GO,5.377,unhulled,15.81,NA,Y,GR,GO
A,01/12/2016,pm,GO,5.377,unhulled,8.13,NA,Y,GR,GO
A,01/12/2016,pm,GO,5.377,unhulled,100.37,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,93.16,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,50.1,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,25.53,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,47.47,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,40.82,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,12.75,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,Y,GO,CH
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,Y,GR,GO
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,Y,GR,GO
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,Y,HS,GO
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,Y,HS,GO
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,Y,HS,GO
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,Y,HS,GO
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,Y,HS,GO
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GO,5.377,unhulled,NA,NA,Y,GO,R.
A,01/12/2016,pm,GT,6.02,hulled,2.72,4,N,NA,NA
A,01/12/2016,pm,GT,6.02,unhulled,2,1,N,NA,NA
A,01/12/2016,pm,GT,6.02,unhulled,1.56,1,N,NA,NA
A,01/12/2016,pm,GT,6.02,unhulled,3.09,2,N,NA,NA
A,01/12/2016,pm,GT,6.02,unhulled,1.33,2,N,NA,NA
A,01/12/2016,pm,GT,6.02,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,GT,6.02,unhulled,3.31,NA,N,NA,NA
A,01/12/2016,pm,GT,6.02,unhulled,2.38,NA,N,NA,NA
A,01/12/2016,pm,GT,6.02,unhulled,3.15,NA,N,NA,NA
A,01/12/2016,pm,GR,2.115,unhulled,156.15,34,N,NA,NA
A,01/12/2016,pm,GR,2.115,unhulled,54.97,18,Y,GR,GO
A,01/12/2016,pm,GR,2.115,unhulled,NA,NA,Y,GR,GO
A,01/12/2016,pm,GR,2.115,unhulled,116.38,NA,Y,GR,BT
A,01/12/2016,pm,GR,2.115,unhulled,7.19,NA,N,NA,NA
A,01/12/2016,pm,GR,2.115,unhulled,38.25,NA,Y,HS,GR
A,01/12/2016,pm,GR,2.115,unhulled,198.41,NA,N,NA,NA
A,01/12/2016,pm,GR,2.115,unhulled,36.97,NA,N,NA,NA
A,01/12/2016,pm,GR,2.115,unhulled,17.37,NA,N,NA,NA
A,01/12/2016,pm,GR,2.115,unhulled,339.69,NA,N,NA,NA
A,01/12/2016,pm,GR,2.115,unhulled,60.19,NA,N,NA,NA
A,01/12/2016,pm,GR,2.115,unhulled,22.5,NA,N,NA,NA
A,01/12/2016,pm,GR,2.115,unhulled,22.38,NA,N,NA,NA
A,01/12/2016,pm,GR,2.115,unhulled,4.84,NA,N,NA,NA
A,01/12/2016,pm,HS,1.044,unhulled,10.81,7,N,NA,NA
A,01/12/2016,pm,HS,1.044,unhulled,2.28,3,N,NA,NA
A,01/12/2016,pm,HS,1.044,unhulled,8.01,NA,Y,HS,GO
A,01/12/2016,pm,HS,1.044,unhulled,3.03,NA,N,NA,NA
A,01/12/2016,pm,HS,1.044,unhulled,14.5,NA,N,NA,NA
A,01/12/2016,pm,R.,3.942,unhulled,2.18,4,N,NA,NA
A,01/12/2016,pm,R.,3.942,unhulled,NA,NA,N,NA,NA
A,01/12/2016,pm,R.,3.942,unhulled,5.48,NA,N,NA,NA
B,01/12/2016,pm,BT,8.997,hulled,1.06,1,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,2.38,1,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,2.31,1,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,2.12,1,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,3.6,2,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,1.75,1,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,1.53,1,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,1.43,1,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,1.35,1,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,1.19,1,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,1.16,1,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,2.09,2,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,1.03,1,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,1.88,2,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,0.94,1,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,0.93,1,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,0.87,1,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,0.85,1,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,0.85,1,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,2.22,3,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,0.72,1,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,0.72,1,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,0.66,1,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,2.44,4,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,1.81,3,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,3.28,6,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,1.75,4,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,1.09,NA,Y,CH,BT
B,01/12/2016,pm,BT,8.997,unhulled,6.47,NA,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,2.16,NA,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,1.72,NA,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,1.5,NA,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,1.4,NA,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,1.22,NA,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,7.72,NA,N,NA,NA
B,01/12/2016,pm,BT,8.997,unhulled,NA,NA,Y,BT,GO
B,01/12/2016,pm,BT,8.997,unhulled,NA,NA,Y,BT,GR
B,01/12/2016,pm,CH,7.974,unhulled,3.6,1,N,NA,NA
B,01/12/2016,pm,CH,7.974,unhulled,0.78,1,N,NA,NA
B,01/12/2016,pm,CH,7.974,unhulled,1.32,2,N,NA,NA
B,01/12/2016,pm,CT,10,hulled,2.44,6,N,NA,NA
B,01/12/2016,pm,CT,10,unhulled,1.28,1,N,NA,NA
B,01/12/2016,pm,CT,10,unhulled,1.56,2,N,NA,NA
B,01/12/2016,pm,CT,10,unhulled,1,NA,Y,BT,CT
B,01/12/2016,pm,GO,5.377,unhulled,214.53,68,Y,GO,GT
B,01/12/2016,pm,GO,5.377,unhulled,4.35,3,N,NA,NA
B,01/12/2016,pm,GO,5.377,unhulled,1.28,1,N,NA,NA
B,01/12/2016,pm,GO,5.377,unhulled,10.91,10,Y,GO,CH
B,01/12/2016,pm,GO,5.377,unhulled,0.88,1,N,NA,NA
B,01/12/2016,pm,GO,5.377,unhulled,111.63,NA,Y,GO,CH
B,01/12/2016,pm,GO,5.377,unhulled,54.41,NA,N,NA,NA
B,01/12/2016,pm,GO,5.377,unhulled,30.18,NA,N,NA,NA
B,01/12/2016,pm,GO,5.377,unhulled,2.65,NA,N,NA,NA
B,01/12/2016,pm,GO,5.377,unhulled,NA,NA,Y,GO,GT
B,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
B,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
B,01/12/2016,pm,GO,5.377,unhulled,NA,NA,N,NA,NA
B,01/12/2016,pm,GT,6.02,unhulled,2.75,1,N,NA,NA
B,01/12/2016,pm,GT,6.02,unhulled,1.78,1,N,NA,NA
B,01/12/2016,pm,GT,6.02,unhulled,3.13,2,N,NA,NA
B,01/12/2016,pm,GT,6.02,unhulled,3.65,3,N,NA,NA
B,01/12/2016,pm,GT,6.02,unhulled,1.13,1,N,NA,NA
B,01/12/2016,pm,GT,6.02,unhulled,1.94,2,N,NA,NA
B,01/12/2016,pm,GT,6.02,unhulled,0.75,1,N,NA,NA
B,01/12/2016,pm,GT,6.02,unhulled,1.5,NA,N,NA,NA
B,01/12/2016,pm,GR,2.115,unhulled,NA,NA,N,NA,NA
B,01/12/2016,pm,R.,3.942,unhulled,15.32,8,N,NA,NA
B,01/12/2016,pm,R.,3.942,unhulled,1.47,1,N,NA,NA
B,01/12/2016,pm,R.,3.942,unhulled,3.28,4,N,NA,NA
B,01/12/2016,pm,R.,3.942,unhulled,0.81,1,N,NA,NA
B,01/12/2016,pm,R.,3.942,unhulled,1.53,2,N,NA,NA
B,01/12/2016,pm,R.,3.942,unhulled,1.19,2,N,NA,NA
B,01/12/2016,pm,R.,3.942,unhulled,1.62,3,N,NA,NA
B,01/12/2016,pm,R.,3.942,unhulled,1.03,2,N,NA,NA
B,01/12/2016,pm,R.,3.942,unhulled,6.28,NA,N,NA,NA
B,01/12/2016,pm,R.,3.942,unhulled,2.28,NA,N,NA,NA
B,01/12/2016,pm,R.,3.942,unhulled,2,NA,N,NA,NA
B,01/12/2016,pm,R.,3.942,unhulled,NA,NA,Y,CH,R.
C,02/12/2016,am,BT,8.997,unhulled,1.65,1,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,1.41,1,Y,CH,BT
C,02/12/2016,am,BT,8.997,unhulled,1.28,1,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,1.19,1,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,1.13,1,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,1.03,1,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,1.85,2,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,0.9,1,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,0.84,1,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,1.65,2,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,1.62,2,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,4.03,5,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,0.78,1,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,0.72,1,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,0.66,1,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,1.25,2,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,1.16,2,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,2.15,4,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,0.97,2,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,0.47,1,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,0.88,2,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,1.72,NA,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,1.22,NA,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,2.62,NA,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,1.62,NA,N,NA,NA
C,02/12/2016,am,BT,8.997,unhulled,1.53,NA,N,NA,NA
C,02/12/2016,am,CH,7.974,unhulled,5.97,2,N,NA,NA
C,02/12/2016,am,CH,7.974,unhulled,8.5,3,N,NA,NA
C,02/12/2016,am,CH,7.974,unhulled,19.82,9,Y,BT,CH
C,02/12/2016,am,CH,7.974,unhulled,1.44,2,Y,R.,CH
C,02/12/2016,am,CH,7.974,unhulled,0.31,1,N,NA,NA
C,02/12/2016,am,CT,10,hulled,1.97,1,N,NA,NA
C,02/12/2016,am,CT,10,hulled,5.4,4,N,NA,NA
C,02/12/2016,am,CT,10,hulled,5.69,NA,N,NA,NA
C,02/12/2016,am,CT,10,unhulled,2,1,N,NA,NA
C,02/12/2016,am,CT,10,unhulled,1.5,1,N,NA,NA
C,02/12/2016,am,CT,10,unhulled,0.81,1,N,NA,NA
C,02/12/2016,am,CT,10,unhulled,0.34,1,N,NA,NA
C,02/12/2016,am,CT,10,unhulled,1.78,NA,N,NA,NA
C,02/12/2016,am,GT,6.02,unhulled,4.81,2,N,NA,NA
C,02/12/2016,am,GT,6.02,unhulled,0.9,1,N,NA,NA
C,02/12/2016,am,GT,6.02,unhulled,2.87,4,N,NA,NA
C,02/12/2016,am,GT,6.02,unhulled,4.62,7,N,NA,NA
C,02/12/2016,am,GT,6.02,unhulled,1.84,3,N,NA,NA
C,02/12/2016,am,GT,6.02,unhulled,2.26,4,N,NA,NA
C,02/12/2016,am,NH,2.998,hulled,33.09,25,N,NA,NA
C,02/12/2016,am,NH,2.998,hulled,17.4,NA,N,NA,NA
C,02/12/2016,am,NH,2.998,unhulled,21.82,5,N,NA,NA
C,02/12/2016,am,NH,2.998,unhulled,15.21,9,Y,R.,NH
C,02/12/2016,am,NH,2.998,unhulled,7.12,5,N,NA,NA
C,02/12/2016,am,NH,2.998,unhulled,NA,NA,Y,GT,NH
C,02/12/2016,am,NH,2.998,unhulled,19.31,NA,N,NA,NA
C,02/12/2016,am,R.,3.942,unhulled,1.94,1,N,NA,NA
C,02/12/2016,am,R.,3.942,unhulled,7.47,4,N,NA,NA
C,02/12/2016,am,R.,3.942,unhulled,1.03,1,N,NA,NA
C,02/12/2016,am,R.,3.942,unhulled,1.01,1,N,NA,NA
C,02/12/2016,am,R.,3.942,unhulled,0.94,1,N,NA,NA
C,02/12/2016,am,R.,3.942,unhulled,3.5,4,N,NA,NA
C,02/12/2016,am,R.,3.942,unhulled,2.59,3,N,NA,NA
C,02/12/2016,am,R.,3.942,unhulled,1.69,2,Y,R.,CH
C,02/12/2016,pm,BT,8.997,unhulled,1.06,0,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,2.85,1,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,2.59,1,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,2.44,1,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,5.37,3,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,1.75,1,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,1.68,1,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,1.25,1,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,2.47,2,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,1.18,1,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,2.25,2,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,3.19,3,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,4.15,4,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,0.97,1,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,0.91,1,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,0.84,1,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,0.81,1,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,0.78,1,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,0.78,1,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,0.78,1,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,0.75,1,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,0.75,1,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,2.22,3,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,1.46,2,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,2,3,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,2,3,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,1.66,3,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,0.54,1,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,1.07,2,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,1.03,2,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,3.16,NA,Y,GT,BT
C,02/12/2016,pm,BT,8.997,unhulled,1.81,NA,Y,BT,CT
C,02/12/2016,pm,BT,8.997,unhulled,4.43,NA,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,2.71,NA,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,2.59,NA,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,2.22,NA,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,2.16,NA,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,1.94,NA,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,0.81,NA,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,3.56,NA,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,2.47,NA,N,NA,NA
C,02/12/2016,pm,BT,8.997,unhulled,NA,NA,Y,BT,CT
C,02/12/2016,pm,CH,7.974,unhulled,17.69,4,N,NA,NA
C,02/12/2016,pm,CH,7.974,unhulled,4.34,1,N,NA,NA
C,02/12/2016,pm,CH,7.974,unhulled,16.38,4,N,NA,NA
