﻿GRID_ID,Mean_temp,Pop_SUM,NO2,Max_temp,Major_rd,Minor_rd,All_rds,Pop_300,LanCov1,LPI1,TCA1,Meff1,BuildingsSUM,GardensMPA,UrbanG_MPA,InstitutionalandOtherPrivate_MPA,PeriUrban_MPA,Public_MPA,UrbanFabric_MPA,DOMESTIC_BUILT,PUBLIC_BUILT,URBAN_FABRIC_BUILT,INSTITUTIONAL_AND_OTHER_PRIVATE_BUILT,PERI_URBAN_BUILT,Domesticgreen,PUBLICgreen,URBANgreen,INSTgreen,Pugreen,Domestic,Public,Inst,Peri_Urban,Urban,SHD1,vNDVI,BD,Pub_MPA,Build_MPA
S-9,29.490607,6191,24.151849356,32.879423,1770.308992,11895.543746,13665.852738,2241,208728,11.961021,90459,5422.85702,275454,169.658385,72.600834,1164.976582,0,300.910595,3313.63718,2.8746,1.9233,56.2374,17.73,0,2.5767,3.6018,5.1948,9.3393,0,5.4513,5.5251,27.0693,0,61.4322,.712976781,.550313,269,474.846154,1026.059879
T-10,29.359481,8581,22.041119152,32.68283,2164.644031,10190.525393,12355.169424,8944,288774,21.816369,171432,34301.18226,279576,321.190909,113.604878,481.012319,0,586.716164,2369.719898,5.8158,2.3562,54.4743,7.3467,0,4.7781,12.2814,6.9912,3.9159,0,10.5939,14.6376,11.2626,0,61.4655,.897230375,.631845,377,933.721519,745.385838
T-11,29.390152,6955,19.6276921308,32.088932,1147.152729,13748.553702,14895.706431,6043,434745,63.989235,305298,184237.791181,204210,406.279188,85.389163,1646.840271,0,1410.618295,1048.531748,6.606,4.2975,41.7267,3.7062,0,9.3744,24.0615,6.9093,3.2373,0,15.9804,28.359,6.9435,0,48.636,1.183463151,.672932,563,1942.027397,366.665266
T-12,28.751982,9196,18.5257838279,31.965666,1562.914287,11207.035439,12769.949726,8361,481545,34.393047,318618,86327.6129519999,181701,944.878788,92.214886,3814.618095,0,1275.625372,657.416887,10.6668,2.1321,37.0386,2.4102,0,17.2251,17.3583,7.6455,5.2344,0,27.8919,19.4904,7.6446,0,44.6841,1.227136855,.654709,727,1577.16,253.039894
T-13,28.774273,8142,18.2988716983,30.759263,0,16627.182242,16627.182242,4116,395856,28.887777,210357,41157.7832849999,221274,2066.264151,69.899702,770.391669,0,245.603376,406.152763,16.1091,.1719,41.7888,2.4426,0,27.7326,2.5344,7.0353,2.3283,0,43.8417,2.7063,4.7709,0,48.8241,1.085664761,.626744,1119,310.965517,201.181296
T-14,28.154768,6092,18.4688480939,30.510022,0,13031.053519,13031.053519,4242,562059,56.674833,368253,190316.946965999,154323,5607.461538,50.368683,275.304104,0,2155.83302,277.031624,14.4792,.4995,28.2924,.5013,0,29.0916,20.4399,6.0111,.4743,0,43.5708,20.9394,.9756,0,34.3035,1.283240503,.671711,1025,3373.403226,153.859191
T-3,27.224852,3334,18.1273584514,30.792169,278.548355,9135.123041,9413.671396,2803,698688,76.306162,544581,415038.267184,91386,2608.864078,60.75641,560.261401,0,3031.046038,271.219184,7.281,2.2932,18.0072,2.8989,0,19.557,43.218,4.2597,2.6352,0,26.838,45.5112,5.5341,0,22.2669,1.369431441,.702021,590,5497.481928,158.269104
T-4,28.080511,3108,18.0784377611,31.424648,0,12802.259997,12802.259997,2231,438615,48.484662,305343,112028.409418,172314,1001.356021,97.858097,1237.389995,0,653.72798,631.508251,9.7209,1.1799,35.5113,6.3207,0,9.3159,14.8905,5.8437,10.5111,0,19.0368,16.0704,16.8318,0,41.355,1.214764677,.676409,596,1340.55,292.385938
T-5,27.451377,2660,19.2887882457,30.977446,556.91672,8871.051962,9427.968682,2744,596421,50.4851439999999,476145,218723.954323,108900,523.290837,121.872699,454.71859,0,1617.113033,1286.324474,5.7303,1.6353,31.2354,1.9206,0,7.3089,38.8161,7.9029,5.4027,0,13.0392,40.4514,7.3233,0,39.1383,1.392511388,.710194,288,2951.80292,381.641227
T-8,29.666807,5198,25.7191952479,32.070335,1853.927953,14150.505911,16004.433864,482,180999,14.6089199999999,93888,10742.934961,233586,396.431507,175.674569,837,0,139.386223,4061.537306,4.1643,3.1752,70.9254,.7461,0,1.6335,7.1685,8.1504,.5967,0,5.7978,10.3437,1.3428,0,79.0758,.721479843,.590488,288,393.320611,814.085962
T-9,30.390863,4337,24.9677262074,32.41177,3529.138471,14631.465966,18160.604437,3154,240804,9.59411,124704,9126.24958899999,188766,436.42437,105.100145,2379.837498,0,359.130003,1989.126948,7.0767,4.1895,60.8265,2.4894,0,3.33,11.457,7.2243,1.8063,0,10.4067,15.6465,4.2957,0,68.0508,.797215034,.562513,369,747.215311,516.167412
U-10,29.552585,10390,20.5749961784,32.400145,3389.677521,14874.814007,18264.491528,5688,343098,24.4137239999999,186345,43372.0387699999,227700,842.641399,98.334129,568.252629,0,508.49588,881.628993,15.0255,.9504,47.8134,1.926,0,13.8483,11.1564,8.172,1.071,0,28.8738,12.1068,2.997,0,55.9854,.991280932,.636616,746,788.294118,309.230651
U-11,29.139193,5332,19.3577291402,35.134233,1888.929364,5522.150845,7411.080209,5459,563193,76.398677,422622,331767.058391999,125415,3791.596154,120.156576,1668.845952,0,7171.179604,447.448207,6.9273,10.3518,21.5676,5.1435,0,12.78,20.4471,5.7429,17.0037,0,19.7073,30.7989,22.1472,0,27.3105,1.305205667,.684008,511,10673.68966,248.067
U-12,29.098042,9353,18.6391210986,31.457332,1060.201294,15424.998617,16485.199911,8432,391770,19.8874339999999,237060,30147.6008269999,203508,1102.633663,76.606452,825.878826,0,906.594099,511.205843,15.5772,1.287,43.4133,.6255,0,17.6454,13.2822,7.0767,.9432,0,33.2226,14.5692,1.5687,0,50.49,1.116086523,.643365,915,1329.381818,225.438795
U-13,28.671394,6313,18.0522845988,30.674662,1117.570397,12598.693009,13716.263406,2839,517491,17.351606,303795,35049.3864069999,147987,7057.058824,117.898862,2181.380215,0,1087.868829,339.769869,15.9318,.918,29.5281,2.0925,0,32.0427,5.8167,9.3672,4.4559,0,47.9745,6.7347,6.5484,0,38.8953,1.249909235,.642688,980,1314.346154,154.115715
U-3,26.27728,2508,18.2321598794,29.548532,1185.81036,8770.776852,9956.587212,1865,685134,82.0232249999999,542475,467145.927121,86193,948.51,59.003534,113.875814,0,2373.033445,295.377208,7.0704,.9477,20.7018,.4032,0,11.6874,47.1366,4.9923,2.6172,0,18.7578,48.0843,3.0204,0,25.6941,1.330318384,.736892,544,4275.241071,162.197367
U-4,29.424852,6266,18.4338420831,33.276313,980.871358,17152.158362,18133.02972,4183,367740,35.846794,242739,53017.219824,201996,404.692308,73.416465,744.507805,0,993.186628,914.933501,11.2635,1.6092,47.7045,2.8602,0,7.614,19.6524,6.0813,3.1716,0,18.8775,21.2616,6.0318,0,53.7858,1.063716957,.661026,663,1310.817073,307.782351
U-5,28.963293,3254,19.8624668233,32.309727,262.201029,10119.488421,10381.68945,1827,599562,70.8622289999999,482517,307041.198054999,93960,503.810924,98.439297,555.689007,0,2655.496355,556.116889,7.2135,3.618,27.306,1.8648,0,4.7196,45.747,6.1335,2.0214,0,11.9331,49.365,3.8862,0,33.4395,1.324386875,.67087,383,4093.363636,248.887957
U-6,29.253039,1722,21.2067012235,31.256334,2866.81677,9982.429528,12849.246298,1444,402948,21.265523,285561,37402.0613779999,146115,589.330189,199.054455,156.587239,0,697.972457,2171.124472,4.1139,2.7027,52.2657,.7785,0,2.0304,24.6204,12.0177,.7686,0,6.1443,27.3231,1.5471,0,64.2834,1.142345574,.651172,235,1667.072727,688.939602
U-7,29.072129,2127,22.3228570386,31.737402,852.791967,13244.257847,14097.049814,1568,382752,14.921934,247527,24947.646163,135315,851.802632,143.695775,197.922798,0,742.508251,913.604908,8.4177,12.9834,39.3165,1.1376,0,4.4802,22.9095,10.1817,.6687,0,12.8979,35.8929,1.8063,0,49.4982,1.150160632,.630934,368,2131.928571,370.328842
U-8,29.218709,2328,22.908018483,31.660386,2018.531847,10430.156517,12448.688364,909,380403,52.949109,276291,112224.796153,130959,880.212329,157.402174,254.822369,0,1341.656008,1412.84469,8.6049,4.5693,46.8135,.8433,0,4.1985,23.5377,8.6967,1.3689,0,12.8034,28.107,2.2122,0,55.5102,1.10499321,.654619,411,1857.730263,321.560287
U-9,30.590253,4621,22.0221959074,33.632939,2659.554412,12598.70729,15258.261702,2639,251109,15.167915,137763,14736.4140709999,190287,692.144487,113.569873,1489.921394,0,547.271053,1772.351845,11.745,2.6325,56.5875,3.897,0,6.4062,8.6985,6.2379,3.7161,0,18.1512,11.331,7.6131,0,62.8254,.836137282,.592471,497,1103.242718,386.466287
V-10,29.951904,3386,20.3028648675,32.944113,2233.924194,9899.116013,12133.040207,2159,227394,11.8261699999999,104976,9511.28947999999,178542,1310.707317,82.986859,967.830686,0,448.493112,1496.000411,8.1144,7.9119,59.0481,1.8891,0,7.9947,7.5861,6.2991,.6336,0,16.1091,15.498,2.5227,0,65.3472,.786298295,.592843,534,723.53271,337.487527
V-11,29.77111,11478,19.7108691973,32.474341,2196.438006,17203.520514,19399.95852,7315,275193,25.499558,166797,33197.725186,251055,418.890625,96.767773,382.349125,0,1408.739574,837.939958,14.9778,1.251,54.6354,1.4508,0,9.0765,11.4336,6.1002,.837,0,24.0543,12.6846,2.2878,0,60.7356,.891682051,.650443,810,1627.615385,311.876261
V-12,28.75728,7492,19.2294581917,30.787417,1652.846074,15064.055106,16716.90118,6126,370854,48.859389,217782,92409.728486,222750,823.885714,107.228571,1499.25195,0,936.999652,579.463692,14.9499,1.3185,45.1647,1.7154,0,16.4502,8.0595,8.9316,3.375,0,31.4001,9.378,5.0904,0,54.0963,1.041693164,.645388,902,1090.046512,250.28562
V-4,27.330054,3647,18.3661358135,30.618196,0,9209.084866,9209.084866,2082,667485,76.208454,533997,390633.648823999,97173,1698.333333,87.774862,50.943099,0,3238.621028,327.843116,10.2033,1.1367,21.6504,.2295,0,12.6504,44.514,6.3378,.3672,0,22.8537,45.6507,.5967,0,27.9882,1.430895464,.696953,683,5599.536585,145.431994
V-5,29.818884,6785,18.8108018114,31.391954,0,18801.413364,18801.413364,3156,363906,39.996043,233856,66488.465796,200196,523.612205,55.8,586.937011,0,716.370127,398.020576,14.8545,.7938,46.1979,1.4319,0,11.673,18.5076,4.9185,1.1943,0,26.5275,19.3014,2.6262,0,51.1164,1.045478501,.629393,818,1420.808824,246.902502
V-6,29.204731,1332,19.6838341392,33.41218,1091.551482,7545.414058,8636.96554,1053,457425,58.085588,351369,158387.060009999,169992,381.23741,135.346709,216.923077,0,1071.831453,1896.436955,2.7243,5.8329,44.3484,.6732,0,2.5956,33.2919,8.3844,.1728,0,5.3199,39.1248,.846,0,52.7328,1.206757672,.666993,221,2105.854839,889.952237
V-7,28.604951,1092,20.0478457458,33.082597,785.360121,4638.022464,5423.382585,1131,531729,69.006957,423918,259227.834177,120267,390.717391,106.335079,60.66635,0,1481.103001,1926.387106,.9162,10.4517,35.3637,.2097,0,.8586,44.5176,6.0507,1.5381,0,1.7748,54.9693,1.7478,0,41.4144,1.321032284,.695161,109,3427.602484,1110.98819
V-8,28.695222,1832,20.7354210748,32.91871,2451.799976,6920.635074,9372.43505,1798,345051,17.731292,242037,34662.523566,156987,307.737624,118.298077,6386.728017,0,1187.255474,1599.016307,4.3938,18.6615,39.2787,3.2796,0,1.8036,19.017,6.1389,7.5789,0,6.1974,37.6785,10.8585,0,45.4176,1.023475693,.642125,294,2041.686486,536.352269
V-9,30.067697,2539,20.948792175,32.657333,2239.966217,11835.394082,14075.360299,1194,274581,14.595693,160299,14181.2049229999,187749,583.181347,129.586667,1103.804551,0,666.347525,1708.874501,8.0262,2.3022,56.3148,2.9151,0,3.1725,10.6893,8.6949,4.3785,0,11.1987,12.9915,7.2936,0,65.0097,.873022612,.585976,479,760.604651,395.243293
W-10,29.145678,5600,19.0848715743,32.504474,0,13249.508339,13249.508339,4714,533916,47.154609,388557,143827.847616,145611,1670.389831,80.171244,609.723002,0,2089.794578,429.821622,12.9447,1.4958,30.6486,1.368,0,16.5573,30.5118,4.9365,1.5012,0,29.502,32.0076,2.8692,0,35.5851,1.28323032,.662274,766,3434.322581,193.415001
W-4,27.900273,2672,18.6629510867,31.56014,0,8598.730072,8598.730072,1805,677673,37.309587,565317,156599.687437999,87831,2066.785714,107.08,188.230028,0,17281.611145,301.956804,9.7245,2.7981,19.0278,.7767,0,10.5129,50.7258,4.8159,1.5804,0,20.2374,53.5239,2.3571,0,23.8437,1.364350992,.709648,577,25566.42857,155.530746
W-7,28.938356,4942,19.1418188111,30.789767,924.477975,15153.650587,16078.128562,3944,422136,27.596793,291006,50237.366792,160542,821.25,94.514754,612.874733,0,1173.989945,540.406303,12.8106,3.0276,40.986,1.026,0,12.5118,22.1625,5.7906,1.7352,0,25.3224,25.1901,2.7612,0,46.7766,1.18940476,.652961,729,2105.325,223.254269
W-8,29.869219,2673,19.8327538245,33.40527,977.682653,11151.666828,12129.349481,1736,340038,35.122545,238554,51053.277275,222795,353.278481,95.524333,1013.653423,0,991.308862,1314.993673,5.535,3.4758,56.142,1.0314,0,2.7972,23.4684,6.039,1.3995,0,8.3322,26.9442,2.4309,0,62.181,1.006753103,.658992,361,1461.241935,618.955824
W-9,29.711965,2956,19.6177128193,32.188978,878.324447,11197.996917,12076.321364,2128,344907,21.718028,214290,32338.6490879999,166923,608.4689,135.811373,941.387801,0,580.036557,1383.500056,7.4691,3.6693,51.4026,2.4966,0,5.2272,17.4447,9.7659,1.4679,0,12.6963,21.114,3.9645,0,61.1685,1.03074979,.619547,450,927.434211,374.313981
X-10,28.54773,6512,18.5995790186,31.818974,1098.770066,14723.545648,15822.315714,6445,463833,41.32565,346761,111336.954014,180756,313.716522,156.380153,499.499296,0,1263.397561,837.515203,9.1548,1.5201,41.2065,1.6731,0,8.8704,23.5161,10.2906,3.7062,0,18.0252,25.0362,5.3793,0,51.4971,1.294257795,.682917,563,2277,325.757864
X-9,29.825843,5536,18.9009968492,32.631894,961.601643,17199.448293,18161.049936,4550,280881,26.2392259999999,170370,26396.9377099999,220248,326.610811,122.79616,1225.17492,0,595.27502,993.89646,12.6621,2.7063,55.7604,.8028,0,5.436,13.2381,8.3286,1.0314,0,18.0981,15.9444,1.8342,0,64.089,.898577569,.635762,719,874.278689,310.230244
