Population number,STATE,population size,Elevation (m),year of observation,years since observation
1955,OREGON,10,559.92,1992,24
1956,OREGON,10,713.23,1995,21
1957,OREGON,10,421.23,1996,20
1958,OREGON,10,395.63,1996,20
1959,OREGON,10,474.27,1997,19
1960,OREGON,10,904.04,1998,18
1961,OREGON,10,688.24,1998,18
1962,OREGON,10,818.08,1998,18
1963,OREGON,10,684.28,1998,18
1964,OREGON,10,1081.74,1999,17
1965,OREGON,10,690.07,1999,17
1966,OREGON,10,620.88,2000,16
1967,OREGON,10,677.27,2000,16
1968,OREGON,10,644.04,2000,16
1969,OREGON,10,735.18,2001,15
1970,OREGON,10,538.58,2001,15
1971,OREGON,10,1111.00,2004,12
1972,OREGON,10,1152.75,2004,12
1973,OREGON,10,413.31,2006,10
1974,OREGON,10,629.72,2008,8
1975,OREGON,10,1128.37,2008,8
1976,OREGON,10,1278.94,2011,5
1977,OREGON,10,875.39,2011,5
1978,OREGON,10,659.59,2012,4
1979,OREGON,10,1012.24,2016,0
1980,OREGON,10,1110.08,2016,0
1981,OREGON,11,587.65,1998,18
1982,OREGON,11,750.72,1998,18
1983,OREGON,11,610.21,1998,18
1984,OREGON,11,722.68,1998,18
1985,OREGON,11,825.40,1998,18
1986,OREGON,11,703.78,2000,16
1987,OREGON,11,729.08,2006,10
1988,OREGON,11,572.41,2007,9
1989,OREGON,11,455.37,2007,9
1990,OREGON,11,1171.96,2007,9
1991,OREGON,11,1345.08,2008,8
1992,OREGON,11,1132.64,2010,6
1993,OREGON,11,831.19,2010,6
1994,OREGON,12,1091.49,1985,31
1995,OREGON,12,444.40,1989,27
1996,OREGON,12,565.71,1989,27
1997,OREGON,12,585.22,1991,25
1998,OREGON,12,936.96,1998,18
1999,OREGON,12,360.27,2002,14
2000,OREGON,12,804.37,2006,10
2001,OREGON,12,1011.33,2010,6
2002,OREGON,12,563.58,2010,6
2003,OREGON,12,563.58,2010,6
2004,OREGON,12,733.04,2011,5
2005,OREGON,13,579.12,1991,25
2006,OREGON,13,674.83,1996,20
2007,OREGON,13,587.65,1998,18
2008,OREGON,13,846.43,1998,18
2009,OREGON,13,1064.06,1998,18
2010,OREGON,13,785.77,1998,18
2011,OREGON,13,551.99,1999,17
2012,OREGON,13,626.67,1999,17
2013,OREGON,13,856.49,2002,14
2014,OREGON,13,975.66,2004,12
2015,OREGON,13,975.66,2004,12
2016,OREGON,13,581.25,2006,10
2017,OREGON,13,670.26,2006,10
2018,OREGON,13,1160.98,2007,9
2019,OREGON,13,829.67,2007,9
2020,OREGON,13,826.01,2009,7
2021,OREGON,13,931.77,2010,6
2022,OREGON,14,684.28,1991,25
2023,OREGON,14,511.45,1992,24
2024,OREGON,14,358.75,1995,21
2025,OREGON,14,867.77,1997,19
2026,OREGON,14,853.44,1998,18
2027,OREGON,14,947.93,1998,18
2028,OREGON,14,737.92,2006,10
2029,OREGON,14,940.61,2008,8
2030,OREGON,14,647.70,2008,8
2031,OREGON,14,920.80,2009,7
2032,OREGON,14,1011.33,2010,6
2033,OREGON,14,1014.68,2010,6
2034,OREGON,14,837.90,2010,6
2035,OREGON,15,487.07,1992,24
2036,OREGON,15,345.34,1995,21
2037,OREGON,15,395.63,1996,20
2038,OREGON,15,821.74,1996,20
2039,OREGON,15,1068.63,1997,19
2040,OREGON,15,1103.07,1998,18
2041,OREGON,15,1103.07,1998,18
2042,OREGON,15,917.14,1998,18
2043,OREGON,15,854.35,1998,18
2044,OREGON,15,715.06,2000,16
2045,OREGON,15,720.85,2001,15
2046,OREGON,15,1126.24,2004,12
2047,OREGON,15,359.05,2006,10
2048,OREGON,15,524.56,2006,10
2049,OREGON,15,1029.00,2007,9
2050,OREGON,15,379.17,2007,9
2051,OREGON,15,379.17,2007,9
2052,OREGON,15,1042.72,2014,2
2053,OREGON,16,527.91,1991,25
2054,OREGON,16,451.10,1992,24
2055,OREGON,16,850.70,1992,24
2056,OREGON,16,562.66,1992,24
2057,OREGON,16,610.51,1999,17
2058,OREGON,16,795.83,2002,14
2059,OREGON,16,768.40,2004,12
2060,OREGON,16,709.27,2005,11
2061,OREGON,16,660.50,2006,10
2062,OREGON,16,498.04,2008,8
2063,OREGON,17,508.10,1992,24
2064,OREGON,17,671.47,1997,19
2065,OREGON,17,857.10,1998,18
2066,OREGON,17,1228.95,1998,18
2067,OREGON,17,630.94,1999,17
2068,OREGON,17,1019.56,2011,5
2069,OREGON,17,611.43,2013,3
2070,OREGON,17,425.81,2016,0
2071,OREGON,18,1220.72,1998,18
2072,OREGON,18,1198.17,1998,18
2073,OREGON,18,375.21,2006,10
2074,OREGON,18,395.33,2006,10
2075,OREGON,18,321.56,2006,10
2076,OREGON,18,500.79,2007,9
2077,OREGON,18,749.50,2007,9
2078,OREGON,18,748.28,2007,9
2079,OREGON,19,1087.83,1996,20
2080,OREGON,19,680.92,1998,18
2081,OREGON,19,944.58,1998,18
2082,OREGON,19,665.68,1999,17
2083,OREGON,19,1004.01,2001,15
2084,OREGON,19,728.78,2010,6
2085,OREGON,19,728.78,2010,6
2086,OREGON,20,615.09,1991,25
2087,OREGON,20,855.57,1991,25
2088,OREGON,20,457.81,1992,24
2089,OREGON,20,637.64,1994,22
2090,OREGON,20,705.61,1995,21
2091,OREGON,20,926.29,1996,20
2092,OREGON,20,750.72,1999,17
2093,OREGON,20,695.25,2004,12
2094,OREGON,20,463.91,2005,11
2095,OREGON,20,895.50,2006,10
2096,OREGON,20,406.30,2006,10
2097,OREGON,20,829.67,2007,9
2098,OREGON,20,507.80,2012,4
2099,OREGON,20,425.81,2016,0
2100,OREGON,21,754.38,1991,25
2101,OREGON,21,589.18,1995,21
2102,OREGON,21,1036.62,2000,16
2103,OREGON,21,573.94,2003,13
2104,OREGON,21,442.26,2005,11
2105,OREGON,21,744.32,2006,10
2106,OREGON,21,462.99,2010,6
2107,OREGON,22,544.98,1991,25
2108,OREGON,22,501.40,1992,24
2109,OREGON,22,896.72,1997,19
2110,OREGON,22,690.07,1999,17
2111,OREGON,22,629.72,2008,8
2112,OREGON,22,1018.64,2009,7
2113,OREGON,23,825.09,1995,21
2114,OREGON,23,596.19,1997,19
2115,OREGON,23,1198.17,1998,18
2116,OREGON,23,573.94,2003,13
2117,OREGON,23,1171.96,2007,9
2118,OREGON,23,1144.52,2013,3
2119,OREGON,24,710.49,1979,37
2120,OREGON,24,1185.06,1995,21
2121,OREGON,24,557.78,2008,8
2122,OREGON,24,881.18,2008,8
2123,OREGON,24,448.97,2009,7
2124,OREGON,24,693.72,2010,6
2125,OREGON,25,1085.39,1981,35
2126,OREGON,25,887.58,1991,25
2127,OREGON,25,426.11,1996,20
2128,OREGON,25,324.00,1997,19
2129,OREGON,25,567.23,1999,17
2130,OREGON,25,954.94,2000,16
2131,OREGON,25,725.12,2002,14
2132,OREGON,25,1142.09,2007,9
2133,OREGON,25,761.09,2014,2
2134,OREGON,26,1175.00,1995,21
2135,OREGON,26,1059.79,1995,21
2136,OREGON,26,416.97,1996,20
2137,OREGON,26,483.41,1996,20
2138,OREGON,26,840.33,1998,18
2139,OREGON,26,822.66,2004,12
2140,OREGON,26,679.09,2007,9
2141,OREGON,27,848.87,2011,5
2142,OREGON,28,584.00,2000,16
2143,OREGON,28,734.87,2005,11
2144,OREGON,28,975.66,2008,8
2145,OREGON,30,656.84,1991,25
2146,OREGON,30,514.81,1991,25
2147,OREGON,30,540.72,1992,24
2148,OREGON,30,592.53,1995,21
2149,OREGON,30,756.51,1998,18
2150,OREGON,30,570.89,1999,17
2151,OREGON,30,507.49,1999,17
2152,OREGON,30,733.96,2004,12
2153,OREGON,30,626.36,2006,10
2154,OREGON,31,341.38,1996,20
2155,OREGON,31,455.98,2005,11
2156,OREGON,31,723.29,2006,10
2157,OREGON,31,856.49,2008,8
2158,OREGON,32,1199.69,1998,18
2159,OREGON,32,614.48,2000,16
2160,OREGON,32,494.08,2010,6
2161,OREGON,33,833.32,1999,17
2162,OREGON,33,444.70,2007,9
2163,OREGON,34,668.73,1991,25
2164,OREGON,34,355.70,2006,10
2165,OREGON,35,345.34,1995,21
2166,OREGON,35,671.17,2010,6
2167,OREGON,36,731.22,1998,18
2168,OREGON,36,521.21,2014,2
2169,OREGON,37,850.39,2011,5
2170,OREGON,37,1024.13,2011,5
2171,OREGON,38,559.00,1996,20
2172,OREGON,38,789.13,1998,18
2173,OREGON,38,503.22,1999,17
2174,OREGON,38,699.21,2000,16
2175,OREGON,39,421.84,1996,20
2176,OREGON,40,637.34,1996,20
2177,OREGON,40,1425.85,2007,9
2178,OREGON,43,1252.73,1985,31
2179,OREGON,43,402.64,2006,10
2180,OREGON,44,699.21,2000,16
2181,OREGON,44,931.77,2010,6
2182,OREGON,44,1414.27,2010,6
2183,OREGON,45,382.22,1995,21
2184,OREGON,45,658.37,2003,13
2185,OREGON,45,856.18,2004,12
2186,OREGON,45,624.84,2006,10
2187,OREGON,45,383.44,2007,9
2188,OREGON,47,758.04,2005,11
2189,OREGON,48,813.82,2006,10
2190,OREGON,49,840.33,1998,18
2191,OREGON,49,658.37,2010,6
2192,OREGON,50,1036.62,2000,16
2193,OREGON,55,963.17,1997,19
2194,OREGON,55,856.18,2004,12
2195,OREGON,55,453.85,2006,10
2196,OREGON,55,437.69,2016,0
2197,OREGON,56,937.56,1998,18
2198,OREGON,59,1011.33,2010,6
2199,OREGON,62,889.41,1985,31
2200,OREGON,64,690.98,1992,24
2201,OREGON,64,947.01,1992,24
2202,OREGON,66,537.36,1991,25
2203,OREGON,66,1047.90,1998,18
2204,OREGON,67,545.29,1992,24
2205,OREGON,69,620.88,2000,16
2206,OREGON,79,402.64,2006,10
2207,OREGON,81,788.21,1994,22
2208,OREGON,83,1215.24,2007,9
2209,OREGON,85,421.54,2016,0
2210,OREGON,87,512.37,1997,19
2211,OREGON,88,456.29,2006,10
2212,OREGON,89,641.91,2003,13
2213,OREGON,92,460.86,2006,10
2214,OREGON,100,360.27,1998,18
2215,OREGON,100,553.82,2006,10
2216,OREGON,100,452.02,2007,9
2217,OREGON,100,414.83,2008,8
2218,OREGON,104,658.37,2010,6
2219,OREGON,109,715.06,2000,16
2220,OREGON,110,552.60,2007,9
2221,OREGON,110,697.38,2009,7
2222,OREGON,118,356.62,1989,27
2223,OREGON,120,704.70,2010,6
2224,OREGON,122,402.64,2006,10
2225,OREGON,124,542.54,1989,27
2226,OREGON,126,553.82,2006,10
2227,OREGON,128,500.48,2010,6
2228,OREGON,132,537.36,1991,25
2229,OREGON,144,350.82,1989,27
2230,OREGON,146,359.05,2006,10
2231,OREGON,150,790.65,1996,20
2232,OREGON,176,862.89,2016,0
2233,OREGON,177,862.89,2016,0
2234,OREGON,198,421.54,2016,0
2235,OREGON,211,862.89,2016,0
2236,OREGON,313,862.89,2016,0
2237,OREGON,2,1202.44,1994,22
2238,OREGON,1,990.90,1994,22
2239,OREGON,1,785.16,1996,20
2240,OREGON,1,1258.21,2010,6
2241,OREGON,24,1158.24,2010,6
2242,OREGON,25,1098.80,2010,6
2243,OREGON,28,1038.45,2010,6
2244,OREGON,109,625.14,2011,5
2245,OREGON,1,569.98,1994,22
2246,OREGON,1,754.99,1994,22
2247,OREGON,1,679.70,1994,22
2248,OREGON,2,780.90,1994,22
2249,OREGON,2,548.64,1994,22
2250,OREGON,4,569.98,1994,22
2251,OREGON,9,940.31,1994,22
2252,OREGON,12,608.69,1994,22
2253,OREGON,1,940.31,1985,31
2254,OREGON,1,1098.80,1988,28
2255,OREGON,1,936.35,1988,28
2256,OREGON,1,771.75,1991,25
2257,OREGON,1,862.89,1991,25
2258,OREGON,1,862.89,1991,25
2259,OREGON,1,776.33,1991,25
2260,OREGON,1,497.74,1995,21
2261,OREGON,1,1474.93,1995,21
2262,OREGON,1,878.43,1996,20
2263,OREGON,1,1092.10,1996,20
2264,OREGON,1,925.98,1996,20
2265,OREGON,1,787.91,1996,20
2266,OREGON,1,1042.11,1998,18
2267,OREGON,1,872.95,1998,18
2268,OREGON,1,931.77,1999,17
2269,OREGON,1,1030.22,1999,17
2270,OREGON,1,282.85,2001,15
2271,OREGON,1,497.74,2008,8
2272,OREGON,1,905.87,2015,1
2273,OREGON,2,1082.95,1983,33
2274,OREGON,2,852.83,1984,32
2275,OREGON,2,1052.47,1987,29
2276,OREGON,2,1122.58,1987,29
2277,OREGON,2,674.83,1989,27
2278,OREGON,2,903.12,1990,26
2279,OREGON,2,633.37,1990,26
2280,OREGON,2,633.37,1990,26
2281,OREGON,2,843.99,1991,25
2282,OREGON,2,640.08,1992,24
2283,OREGON,2,839.11,1992,24
2284,OREGON,2,620.57,1992,24
2285,OREGON,2,1145.74,1992,24
2286,OREGON,2,990.60,1995,21
2287,OREGON,2,1083.87,1995,21
2288,OREGON,2,1157.33,1996,20
2289,OREGON,2,765.96,1996,20
2290,OREGON,2,688.85,1998,18
2291,OREGON,2,596.19,1998,18
2292,OREGON,2,444.40,1999,17
2293,OREGON,2,431.90,1999,17
2294,OREGON,2,807.72,2001,15
2295,OREGON,2,469.09,2008,8
2296,OREGON,2,473.66,2008,8
2297,OREGON,3,1082.65,1988,28
2298,OREGON,3,1090.27,1988,28
2299,OREGON,3,467.26,1990,26
2300,OREGON,3,1273.76,1990,26
2301,OREGON,3,1324.66,1993,23
2302,OREGON,3,662.33,1995,21
2303,OREGON,3,978.41,1996,20
2304,OREGON,3,972.62,1998,18
2305,OREGON,3,841.25,1998,18
2306,OREGON,3,1309.73,2011,5
2307,OREGON,4,1850.75,1985,31
2308,OREGON,4,1220.42,1990,26
2309,OREGON,4,768.71,1996,20
2310,OREGON,4,1251.81,1997,19
2311,OREGON,4,632.46,2001,15
2312,OREGON,4,733.04,2001,15
2313,OREGON,4,639.17,2001,15
2314,OREGON,4,494.69,2004,12
2315,OREGON,4,452.32,2008,8
2316,OREGON,5,571.80,1901,115
2317,OREGON,5,1011.94,1988,28
2318,OREGON,5,621.18,1991,25
2319,OREGON,5,695.86,1991,25
2320,OREGON,5,881.79,1996,20
2321,OREGON,5,1269.19,1997,19
2322,OREGON,5,728.17,1999,17
2323,OREGON,5,804.06,2001,15
2324,OREGON,5,1111.30,2004,12
2325,OREGON,5,599.54,2004,12
2326,OREGON,5,485.24,2008,8
2327,OREGON,5,458.42,2008,8
2328,OREGON,6,1055.52,1988,28
2329,OREGON,6,1104.90,1989,27
2330,OREGON,6,736.40,1995,21
2331,OREGON,6,526.69,1997,19
2332,OREGON,6,1249.68,1997,19
2333,OREGON,6,621.79,1997,19
2334,OREGON,6,465.43,1999,17
2335,OREGON,6,566.32,2012,4
2336,OREGON,7,921.11,1986,30
2337,OREGON,7,1165.56,1998,18
2338,OREGON,8,1136.60,1990,26
2339,OREGON,8,795.83,1999,17
2340,OREGON,9,1155.50,1998,18
2341,OREGON,9,746.46,2001,15
2342,OREGON,10,712.62,1991,25
2343,OREGON,10,749.50,1991,25
2344,OREGON,10,502.31,1999,17
2345,OREGON,10,512.06,1999,17
2346,OREGON,11,1245.72,1997,19
2347,OREGON,11,562.66,2002,14
2348,OREGON,12,810.16,1984,32
2349,OREGON,12,1157.63,1999,17
2350,OREGON,12,1014.68,1999,17
2351,OREGON,12,934.82,2015,1
2352,OREGON,13,730.00,1996,20
2353,OREGON,13,1135.68,1997,19
2354,OREGON,13,517.25,2000,16
2355,OREGON,13,491.03,2000,16
2356,OREGON,13,528.83,2004,12
2357,OREGON,14,822.35,1996,20
2358,OREGON,15,1221.33,1985,31
2359,OREGON,15,1273.45,1990,26
2360,OREGON,15,591.01,2004,12
2361,OREGON,16,471.83,2011,5
2362,OREGON,17,994.56,1999,17
2363,OREGON,18,505.97,1992,24
2364,OREGON,18,526.69,1992,24
2365,OREGON,18,343.51,2009,7
2366,OREGON,19,306.32,1991,25
2367,OREGON,19,661.42,1993,23
2368,OREGON,19,698.91,1998,18
2369,OREGON,20,541.93,2011,5
2370,OREGON,20,541.93,2011,5
2371,OREGON,21,614.48,1991,25
2372,OREGON,21,418.80,1992,24
2373,OREGON,23,1103.38,1997,19
2374,OREGON,24,679.40,1991,25
2375,OREGON,25,755.90,1991,25
2376,OREGON,25,848.87,1991,25
2377,OREGON,25,755.90,1991,25
2378,OREGON,25,715.06,1991,25
2379,OREGON,25,820.22,1992,24
2380,OREGON,25,680.62,2000,16
2381,OREGON,26,905.56,1996,20
2382,OREGON,28,1033.88,1988,28
2383,OREGON,30,596.80,1901,115
2384,OREGON,30,960.42,1997,19
2385,OREGON,33,712.62,1996,20
2386,OREGON,35,657.15,1996,20
2387,OREGON,35,856.18,2001,15
2388,OREGON,38,852.83,1991,25
2389,OREGON,39,447.75,1993,23
2390,OREGON,40,976.58,1990,26
2391,OREGON,40,326.44,2009,7
2392,OREGON,41,888.80,1995,21
2393,OREGON,41,907.69,1996,20
2394,OREGON,45,1123.19,1999,17
2395,OREGON,47,708.96,1996,20
2396,OREGON,49,698.91,1991,25
2397,OREGON,50,528.52,1991,25
2398,OREGON,50,528.83,1991,25
2399,OREGON,50,473.66,2011,5
2400,OREGON,51,1270.41,1990,26
2401,OREGON,56,1054.30,1992,24
2402,OREGON,72,398.68,1997,19
2403,OREGON,75,947.32,1997,19
2404,OREGON,75,352.65,2009,7
2405,OREGON,87,709.88,1996,20
2406,OREGON,100,381.91,1990,26
2407,OREGON,100,645.87,2001,15
2408,OREGON,119,404.16,1990,26
2409,OREGON,140,850.09,2001,15
2410,OREGON,145,708.96,2011,5
2411,OREGON,168,721.77,1998,18
2412,OREGON,200,479.15,2009,7
2413,OREGON,300,651.97,1996,20
2414,OREGON,300,1068.93,1996,20
2415,OREGON,20,395.02,1992,24
