Gene,Number of SNV,SKAT-O p-value,Rank
PXDNL,18,0.671118551,9037
LILRB5,8,0.671196331,9038
ERICH1,3,0.671285481,9039
CENPP,12,0.671530181,9040
KIAA0753,14,0.671990974,9041
MTTP,11,0.672014433,9042
KIAA1143,3,0.672025674,9043
ANKRD7,4,0.672059642,9044
OR6B1,1,0.672073007,9045
MITF,4,0.672098643,9046
AK9,12,0.67218487,9047
HDAC7,7,0.672274623,9048
REXO1,14,0.672322568,9049
NCOA3,3,0.672498622,9050
LOC101928498,2,0.67252777,9051
SNF8,3,0.672695133,9052
IFLTD1,5,0.673044251,9053
TSSK2,5,0.673168029,9054
C1QTNF1,2,0.673242193,9055
ZNF451,7,0.673261303,9056
LRRN1,3,0.673370015,9057
ZNF442,2,0.673409021,9058
OTOR,2,0.673550366,9059
SMCO2,3,0.673590878,9060
SNX25,6,0.673604785,9061
FAM214A,6,0.673643165,9062
KIAA1456,10,0.673682696,9063
DBT,4,0.673742867,9064
HOXC4,4,0.673770535,9065
WIPF3,4,0.673814902,9066
NDUFA11,2,0.673849944,9067
RAB36,1,0.67413621,9068
PRKRA,3,0.674329888,9069
NAT16,1,0.674354869,9070
OR8D4,9,0.674494789,9071
PCDHA4,71,0.67450732,9072
LOC101928873,3,0.674609854,9073
SLC25A41,8,0.67465454,9074
LRTM2,2,0.674667157,9075
TSSK1B,4,0.674677711,9076
TNS1,17,0.67478238,9077
NLRC4,2,0.67484851,9078
PCK2,6,0.675037787,9079
PDZD7,8,0.675123787,9080
MRPL41,2,0.675319167,9081
EMILIN1,2,0.675393979,9082
FUCA1,1,0.675450352,9083
CNNM3,2,0.675554032,9084
DLEU2,3,0.67561124,9085
THSD1,5,0.675836559,9086
ZFYVE26,18,0.675900943,9087
C17orf80,6,0.676051299,9088
ZNF200,3,0.676108808,9089
KRT40,13,0.676215696,9090
LOC101928485,10,0.676229746,9091
KCNK15,1,0.676234623,9092
MROH2A,27,0.676556373,9093
PSD3,9,0.676703209,9094
CD33,6,0.676720229,9095
TMEM247,5,0.676748468,9096
EPS15,7,0.676824635,9097
AMTN,4,0.676990377,9098
MRGPRG-AS1,1,0.67730801,9099
TPRG1-AS2,1,0.677332822,9100
GCC1,2,0.677374161,9101
BCAS2,1,0.677389106,9102
PKP3,6,0.677510432,9103
RAX2,1,0.677601691,9104
FAH,1,0.677702879,9105
HHLA2,6,0.677759471,9106
TDRD9,13,0.67785318,9107
DCBLD2,7,0.678453713,9108
HOXC6,1,0.678569307,9109
PEBP4,5,0.678594151,9110
COL12A1,12,0.67906612,9111
MUC2,33,0.679103772,9112
LRP1,13,0.679354502,9113
TSR1,8,0.679369789,9114
WDR90,21,0.679410791,9115
KBTBD4,1,0.67964388,9116
SLC24A4,4,0.679658947,9117
ZNF91,9,0.679897932,9118
TMEM140,2,0.680241805,9119
FCRLA,2,0.680274359,9120
CYP2E1,1,0.680478702,9121
INA,1,0.680553933,9122
CLEC17A,2,0.680562055,9123
SORCS1,3,0.68067,9124
CP,5,0.680719087,9125
OR4Q3,4,0.68094761,9126
INPP5J,8,0.681066075,9127
C7orf76,1,0.681156947,9128
TMEM223,4,0.681198181,9129
OR2G6,1,0.681350625,9130
OR51G1,7,0.681424073,9131
RTP2,2,0.681430439,9132
TRHDE,2,0.681537977,9133
PNN,3,0.681999603,9134
ZNF225,3,0.682013345,9135
USP13,1,0.682070138,9136
CACNG1,1,0.682233797,9137
BTN3A2,7,0.682277326,9138
LILRA1,12,0.682786044,9139
EFCAB7,7,0.682799455,9140
PPP1R3B,1,0.68283345,9141
TAF1L,6,0.682849865,9142
ARSA,5,0.68288125,9143
OR1L3,5,0.682980244,9144
TTC23,8,0.682989789,9145
TMEM105,2,0.683025915,9146
NOC3L,7,0.683050768,9147
DUPD1,5,0.683120803,9148
ABHD14B,2,0.68312123,9149
MIA-RAB4B,1,0.683123406,9150
RAB4B,1,0.683123406,9150
MAPK11,1,0.683192594,9151
C17orf102,3,0.683199193,9152
EMP3,1,0.683220227,9153
LPAR6,1,0.683246167,9154
MPHOSPH6,2,0.683270892,9155
HLA-DPB1,30,0.683329794,9156
CACNB4,1,0.683422223,9157
C12orf56,1,0.683466009,9158
LMLN,4,0.683622832,9159
ERLEC1,3,0.683625633,9160
XPC,7,0.683653561,9161
VTCN1,1,0.683656775,9162
ZNF174,1,0.683677165,9163
CRYGC,2,0.683777878,9164
GPRC5B,1,0.683871936,9165
ADRB2,4,0.684012315,9166
NDUFAF1,6,0.68404969,9167
WISP2,4,0.684052242,9168
ANO10,8,0.684184956,9169
ARHGEF15,7,0.684208898,9170
C1QBP,1,0.684274438,9171
CHORDC1,1,0.684333247,9172
EIF2B3,1,0.684334183,9173
PCP4L1,1,0.68435597,9174
TRIM27,1,0.684376392,9175
PLGRKT,1,0.684470613,9176
C22orf26,1,0.684580854,9177
ATP2A3,7,0.68461615,9178
NSD1,8,0.684632549,9179
PDE9A,4,0.684741814,9180
CAPZA1,1,0.684763292,9181
ATP5I,1,0.684785451,9182
SYT10,1,0.684787144,9183
CCDC137,5,0.684864027,9184
KIAA0754,6,0.684866355,9185
DMTN,2,0.684890087,9186
ZNF500,4,0.684908235,9187
DACT1,5,0.684916332,9188
NDUFA5,1,0.684937483,9189
UBTD2,1,0.684960066,9190
BAIAP3,8,0.684998086,9191
CUL9,15,0.685065406,9192
GAL3ST3,4,0.685311769,9193
PTPN13,22,0.685339599,9194
UROS,1,0.685459618,9195
DEPTOR,4,0.685464051,9196
AIFM3,4,0.685505693,9197
RNF32,4,0.685510283,9198
CLDN6,2,0.685510581,9199
PIK3R2,1,0.685519934,9200
ATR,12,0.685532079,9201
ASPDH,2,0.685551297,9202
CAPN3,2,0.685560634,9203
CRIP1,2,0.685601915,9204
AHNAK2,71,0.685630773,9205
SFT2D1,1,0.68566429,9206
SV2B,1,0.685758528,9207
STRIP2,4,0.685772947,9208
DTNBP1,3,0.685802313,9209
FZD6,3,0.685830043,9210
FOXL1,1,0.685849938,9211
FGFBP3,2,0.685857877,9212
ABHD12B,6,0.685911449,9213
FAIM3,1,0.685916414,9214
AKIP1,2,0.68601521,9215
ANGPTL4,5,0.686019885,9216
C1orf210,1,0.686049514,9217
SERF2-C15ORF63,2,0.686064962,9218
PDE2A,2,0.686088835,9219
C1orf194,2,0.686508415,9220
ABCF1,1,0.686538937,9221
HNF4A,1,0.686559003,9222
INO80C,1,0.686705739,9223
TEAD3,1,0.686719526,9224
ZFYVE1,1,0.686721635,9225
TBC1D13,1,0.686733271,9226
NPY,1,0.686785739,9227
ABCG2,7,0.686849734,9228
RPL23A,1,0.686873586,9229
MPHOSPH10,7,0.687195838,9230
RTKN,2,0.687236736,9231
PCDHB16,7,0.687333221,9232
KIF1B,8,0.687416239,9233
TMPRSS3,4,0.687649351,9234
USP6,9,0.687688654,9235
RAB7L1,1,0.687848306,9236
TCTN1,6,0.688473754,9237
KRTAP20-1,1,0.688525959,9238
FOXN1,3,0.688572592,9239
OR10H2,4,0.688792363,9240
LOC101928239,9,0.688830701,9241
RAD23A,2,0.688866131,9242
NLRP14,11,0.689046807,9243
ZNF473,11,0.689056054,9244
ARFGAP1,5,0.689098289,9245
TMEM8A,9,0.689232434,9246
ACAN,18,0.689350726,9247
KRT77,11,0.689525952,9248
PPM1F,3,0.689778861,9249
KIFC1,6,0.689779021,9250
GLYR1,1,0.690238808,9251
LMTK2,7,0.690326825,9252
TBC1D10B,6,0.690485544,9253
LCE1C,1,0.690665755,9254
TDRD6,12,0.690877452,9255
FBN3,43,0.691063969,9256
ITPR1,6,0.691171228,9257
MTL5,4,0.691209849,9258
GML,2,0.691276555,9259
TMEM88,1,0.691324595,9260
ONECUT1,2,0.691496141,9261
ATF7IP2,7,0.691509315,9262
ZNF670-ZNF695,9,0.691648798,9263
CDS1,3,0.69169703,9264
SLC25A12,2,0.691815141,9265
ACKR2,2,0.691943586,9266
LOC100630923,5,0.692167564,9267
OR8H1,4,0.692199226,9268
MDH1B,5,0.6922306,9269
PER3,15,0.692483453,9270
TFDP1,1,0.692687452,9271
C10orf2,3,0.692793329,9272
RASGRF2,2,0.692905222,9273
RAD51L3-RFFL,4,0.692939633,9274
AKR1A1,3,0.693257721,9275
NCAPG2,6,0.693272626,9276
GINM1,1,0.693506705,9277
OR8B12,2,0.693561153,9278
TMEM130,2,0.693642185,9279
CRMP1,4,0.693642722,9280
RTTN,14,0.693657406,9281
SH3BP4,4,0.693687529,9282
SH3BGR,3,0.693854363,9283
ZNF24,2,0.693878226,9284
KREMEN2,5,0.6942408,9285
CHL1,7,0.694399381,9286
FAM83F,4,0.694607853,9287
BANF2,2,0.694675739,9288
MRPL16,1,0.694898317,9289
SRD5A1,1,0.694970328,9290
SLC29A4,4,0.695002878,9291
SPATA7,1,0.695061718,9292
BCL10,3,0.695072753,9293
SLCO4A1,6,0.695078894,9294
HIST1H2BL,1,0.695127245,9295
DMRTA2,2,0.695210615,9296
LGALS8,6,0.695397159,9297
OR12D2,8,0.695717289,9298
TMEM71,1,0.695825942,9299
LPPR1,1,0.695904465,9300
SPATA33,1,0.695947295,9301
PRSS16,1,0.696024193,9302
OR2L8,5,0.696047092,9303
BBS10,4,0.696248725,9304
SOST,1,0.696249389,9305
TMEM119,2,0.696267936,9306
CYC1,1,0.696292818,9307
FABP3,1,0.696321086,9308
GRM7,1,0.696329617,9309
TIMMDC1,2,0.696344994,9310
TMEM86B,3,0.696457576,9311
DLK1,1,0.696459145,9312
AUTS2,6,0.696469631,9313
DAXX,1,0.696497723,9314
SMIM11,1,0.696558642,9315
ADAMTS1,10,0.696673262,9316
KIAA1467,1,0.696797371,9317
COL11A1,12,0.696857949,9318
TBK1,1,0.696867874,9319
EQTN,3,0.696907094,9320
HSD17B4,5,0.696927623,9321
PRDM13,1,0.697010291,9322
OR5R1,10,0.697090353,9323
OLFM4,5,0.697153028,9324
ZNF117,6,0.69715879,9325
ITGA9,4,0.697244813,9326
SERAC1,1,0.697413217,9327
TUBA8,1,0.697466166,9328
KRTAP5-6,2,0.697569687,9329
ADAMTS13,14,0.697627082,9330
RUFY4,5,0.697637661,9331
YTHDF3,1,0.697732402,9332
ADAT3,4,0.697802117,9333
ELP2,5,0.697835397,9334
SLFNL1,7,0.697915153,9335
SLFNL1-AS1,7,0.697915153,9335
SPATA6,4,0.697957058,9336
LUZP2,1,0.697980979,9337
CPXM1,1,0.698033713,9338
EPPIN,1,0.698112361,9339
RSPH3,7,0.698169401,9340
TAF9,1,0.698198023,9341
GRM1,5,0.69830076,9342
TTC29,5,0.698358565,9343
FUT4,1,0.698421315,9344
TAS2R38,3,0.698487388,9345
KIAA0922,11,0.698562867,9346
MRPL27,1,0.698718118,9347
ARL2BP,1,0.69873753,9348
OTUD7A,2,0.698751836,9349
ANKRD18A,14,0.698935914,9350
CACNA1E,6,0.699015139,9351
ATP6V1G3,1,0.699104862,9352
C20orf85,5,0.699146459,9353
ZBTB48,3,0.699197481,9354
ODF1,1,0.699235331,9355
CCDC83,3,0.699368964,9356
GEMIN5,9,0.699638711,9357
NECAB2,3,0.699701568,9358
E4F1,7,0.699777614,9359
BANK1,8,0.699819841,9360
XIRP2,31,0.69995406,9361
TOMM20L,1,0.700076724,9362
RPS6KB2,2,0.700077969,9363
ECM2,3,0.70020984,9364
ZNF708,5,0.700279544,9365
B3GNT4,1,0.700502996,9366
OR1E2,1,0.700506397,9367
VSTM5,1,0.700591855,9368
TRIM69,4,0.700764204,9369
LEPRE1,9,0.700804796,9370
SLC36A4,2,0.700822872,9371
ABHD8,5,0.700823936,9372
TRH,1,0.700920417,9373
IL31RA,5,0.700951701,9374
HERC2,10,0.701001591,9375
GIMAP6,8,0.701052067,9376
ISCU,3,0.701215547,9377
TXNRD3,5,0.701434568,9378
SOX30,7,0.70144373,9379
TPSG1,7,0.70148773,9380
OMD,2,0.701565733,9381
TNFSF14,3,0.701585926,9382
CRYBA2,1,0.7016232,9383
COLQ,1,0.701684927,9384
S1PR4,5,0.701897705,9385
C8orf22,3,0.701943691,9386
NRSN1,1,0.701986011,9387
LOC101929037,1,0.702033068,9388
TEX15,18,0.702056623,9389
ABCC4,8,0.702151603,9390
EPC1,2,0.702341191,9391
OSBPL1A,5,0.702357934,9392
PEX1,2,0.702408786,9393
LOC283710,2,0.702470317,9394
RHPN2,5,0.70251152,9395
DAND5,1,0.702540621,9396
CORO6,1,0.702569532,9397
OVOL1,1,0.70258463,9398
C6orf203,1,0.702613773,9399
KAT6A,3,0.70262735,9400
FAM104A,1,0.702652448,9401
NTPCR,1,0.70268532,9402
MUC17,69,0.702719723,9403
ATG10,3,0.702757411,9404
PPIL3,1,0.70288533,9405
C7orf62,4,0.70296823,9406
GRSF1,1,0.702978949,9407
LOC100506134,1,0.703046393,9408
RGS7BP,1,0.70305508,9409
C7orf71,5,0.703080067,9410
BPNT1,1,0.703081175,9411
TOX,1,0.703150669,9412
ABCD4,7,0.703227784,9413
HMGCR,1,0.703475666,9414
SIGLEC6,8,0.703515606,9415
ZFP64,4,0.703557594,9416
ZNF578,5,0.703605631,9417
MLKL,7,0.703657286,9418
CCDC33,5,0.703807226,9419
C1orf65,6,0.703831654,9420
ECHDC2,2,0.703866716,9421
OGG1,7,0.70386734,9422
KCNS3,1,0.703937766,9423
ANKRD22,2,0.704218119,9424
SKOR1,8,0.704353849,9425
HEY1,1,0.704362741,9426
FAM166B,4,0.704389462,9427
KIF15,9,0.704482157,9428
LURAP1,4,0.704591627,9429
CD6,6,0.704784645,9430
ESYT2,11,0.704859402,9431
SAC3D1,4,0.704969113,9432
SPPL2A,4,0.7049898,9433
KCNQ5,2,0.705213399,9434
NAT10,4,0.705373483,9435
ADAM20,1,0.705388319,9436
C8orf87,2,0.705556288,9437
KLHL36,1,0.705607899,9438
C10orf10,1,0.70568271,9439
LRRC38,3,0.705691691,9440
KY,1,0.705692467,9441
PLA2G2F,1,0.705692681,9442
GJA1,1,0.705714265,9443
HSD3B7,2,0.705796885,9444
GARS,2,0.705826354,9445
ZNF839,6,0.70583095,9446
RCAN1,1,0.705937132,9447
LRRN4,1,0.705961394,9448
TXNRD3NB,1,0.705997928,9449
H2AFY,2,0.706068952,9450
LOC100996485,2,0.706068952,9450
TET2,15,0.706068989,9451
APEX1,2,0.706106237,9452
CHKB-CPT1B,5,0.7061456,9453
ESPL1,8,0.706529255,9454
GLS2,1,0.70658923,9455
ANKRD37,1,0.70668062,9456
ERC1,2,0.706874487,9457
SLC38A10,10,0.706980841,9458
EMC4,1,0.707037035,9459
PATL1,1,0.707066317,9460
MPC1,1,0.707068254,9461
SLC6A4,1,0.707071084,9462
NOL3,1,0.707191754,9463
LAPTM4A,1,0.707473425,9464
HIVEP2,11,0.707652168,9465
CBS,3,0.707739864,9466
IRF2BP1,1,0.707842422,9467
C2orf15,1,0.707886143,9468
C2orf54,5,0.707905293,9469
UST,3,0.70793748,9470
PSG7,1,0.707943454,9471
OLFM3,1,0.708068761,9472
C8orf37,2,0.708076729,9473
LOC100616530,2,0.708076729,9473
SCAND3,6,0.708117751,9474
ATP11B,1,0.708190448,9475
LGSN,1,0.708190448,9475
SREK1,1,0.708190448,9475
GCC2,6,0.708222234,9476
TDG,3,0.708226153,9477
RBM46,1,0.708266403,9478
C12orf54,3,0.70830794,9479
C21orf128,1,0.708313306,9480
MED4,1,0.708326689,9481
RAD51AP1,1,0.708326689,9481
C8orf33,1,0.708366188,9482
LOC100129148,1,0.708482793,9483
KRT18,1,0.708486903,9484
ZDHHC3,3,0.708499584,9485
NACAD,13,0.708657447,9486
ZNF613,1,0.708724251,9487
BICC1,6,0.708746847,9488
CHRM3,1,0.708755104,9489
TMEM199,1,0.708755104,9489
TUBA1C,1,0.708809082,9490
ARL14EPL,1,0.708859765,9491
WWTR1,5,0.708970352,9492
KRTAP4-3,1,0.708977201,9493
CD83,1,0.709005465,9494
HES3,1,0.709005465,9494
PLEKHS1,1,0.709007405,9495
C3orf20,11,0.709116311,9496
GNAI2,1,0.70920123,9497
HAPLN1,1,0.70920123,9497
LCN9,1,0.709206742,9498
OR7G3,2,0.709266122,9499
PEBP1,1,0.709297589,9500
OR2T3,4,0.70937856,9501
TTF1,7,0.709499444,9502
SLC47A2,1,0.709513547,9503
NAT6,1,0.709538188,9504
NCOA1,3,0.709542122,9505
LILRB2,14,0.709554702,9506
SSTR4,2,0.709619433,9507
TMEM254-AS1,1,0.709638538,9508
HDDC3,1,0.709710297,9509
PMEL,1,0.709719,9510
RNPEPL1,1,0.70972126,9511
AMMECR1L,1,0.709722794,9512
MAP1LC3C,1,0.70972473,9513
ZBTB45,3,0.709755226,9514
FKBP8,1,0.709776383,9515
ISYNA1,1,0.709776383,9515
PLCB1,1,0.709782633,9516
GLB1L3,8,0.709789076,9517
BCS1L,1,0.709791644,9518
LOC440292,1,0.709791644,9518
PIAS2,1,0.709791644,9518
ATP5F1,3,0.709796946,9519
CEP250,12,0.709799516,9520
TTLL7,1,0.709831806,9521
SYCP3,1,0.709834304,9522
NAALADL1,4,0.709896457,9523
LYSMD2,1,0.710030794,9524
STK39,1,0.710031651,9525
IFITM3,1,0.71003314,9526
YIPF4,1,0.710037488,9527
PGAP3,1,0.710107394,9528
CD300C,1,0.710133836,9529
ACTL9,4,0.710226934,9530
ADAM30,4,0.710244391,9531
SPEF2,16,0.710266997,9532
HIAT1,1,0.710276089,9533
FAM71E1,1,0.710323455,9534
TMEM144,1,0.710326792,9535
ZCCHC17,1,0.710334633,9536
NT5DC3,1,0.710335806,9537
PWP1,3,0.710389074,9538
NFATC3,3,0.710465161,9539
PRELID1,1,0.710518376,9540
KIF5A,1,0.710519107,9541
NR1H4,1,0.710520003,9542
ZNF501,2,0.710592664,9543
CCDC150,1,0.710600227,9544
MAEL,3,0.710617622,9545
FXYD1,1,0.710638184,9546
RPL26L1,1,0.710640996,9547
ESRRG,1,0.710701403,9548
EXOSC4,1,0.71070299,9549
SEC62,1,0.71070299,9549
SOCS1,1,0.71070299,9549
PHTF1,1,0.710773304,9550
PRSS48,4,0.710905449,9551
NEUROG3,2,0.710920459,9552
C10orf131,1,0.710942844,9553
DLX3,1,0.710996346,9554
GRM4,1,0.711030507,9555
ROMO1,1,0.71118973,9556
POLD1,4,0.711221253,9557
EEF1B2,1,0.711272159,9558
FAM83D,2,0.711341717,9559
DEFA5,1,0.711376421,9560
FBRS,1,0.711376421,9560
TOP1,1,0.711376421,9560
NCSTN,1,0.711399176,9561
MYBL2,5,0.711486313,9562
KRTAP10-4,3,0.71150419,9563
DEPDC1,1,0.711569207,9564
PRR12,7,0.711582833,9565
CD160,1,0.711665771,9566
MRPS15,1,0.711769535,9567
ZNF695,7,0.711777512,9568
TAF3,4,0.711978495,9569
RCN1,1,0.712152983,9570
MFAP3L,1,0.712167177,9571
APOBEC3D,1,0.71221787,9572
ZCCHC11,1,0.71221787,9572
LOC101928451,1,0.712252018,9573
C6,5,0.712276583,9574
POTEA,3,0.712276905,9575
ICAM5,2,0.71230112,9576
ZNF736,2,0.712321258,9577
TNFRSF17,1,0.712336142,9578
LMBR1L,1,0.712337173,9579
STUB1,1,0.712340208,9580
RGS8,1,0.712388517,9581
DCP1B,10,0.712464795,9582
MT4,3,0.712505793,9583
GMPPB,1,0.712575188,9584
AK2,1,0.712578556,9585
CNN3,1,0.712578973,9586
CEP41,1,0.712599698,9587
FAM210A,2,0.712732976,9588
CAMK1D,1,0.712771213,9589
GREM1,1,0.712997081,9590
MGAT3,1,0.712997553,9591
DNAJB13,2,0.713364454,9592
OR6Q1,4,0.713484642,9593
PTOV1-AS1,2,0.71355292,9594
OR10W1,4,0.713670297,9595
BRCA2,15,0.713794099,9596
TSPO,3,0.713832494,9597
CCR7,1,0.713840365,9598
FCGRT,1,0.713875644,9599
DYNC1H1,4,0.714040928,9600
PSG11,2,0.714110133,9601
KRTAP10-1,20,0.714124785,9602
BIVM-ERCC5,13,0.714396955,9603
FGF11,1,0.714398778,9604
SCUBE2,8,0.71440561,9605
APOBEC3B,6,0.714409871,9606
ANP32C,4,0.714503279,9607
LOC390956,1,0.714740167,9608
GPR157,2,0.714831243,9609
PSMA6,1,0.714901637,9610
DND1,2,0.715151256,9611
TMED9,1,0.715166895,9612
LOC101928619,3,0.715266411,9613
PCOLCE2,3,0.715285488,9614
HTRA2,2,0.715366446,9615
PPID,2,0.715511186,9616
SNX29,9,0.715783416,9617
NDUFB9,7,0.715783737,9618
PCDH20,2,0.716146846,9619
KLHDC9,5,0.716148523,9620
ATG7,4,0.716218167,9621
ANKRD26,9,0.71624137,9622
PHACTR2,3,0.716329978,9623
KCNA5,6,0.716357577,9624
GPR97,2,0.716463796,9625
TAS1R1,8,0.716486402,9626
GABRA2,1,0.716670731,9627
ZNF480,2,0.716703213,9628
KLHDC7A,12,0.71703792,9629
MADD,11,0.717211376,9630
ZNF273,4,0.717371758,9631
TULP2,5,0.71754553,9632
LOXHD1,21,0.717613287,9633
CCDC157,7,0.717661035,9634
UNKL,2,0.717845511,9635
TANC2,3,0.717911607,9636
ARHGAP8,10,0.71811263,9637
TMEM182,1,0.718138342,9638
C11orf21,2,0.71850163,9639
CLSPN,8,0.718742679,9640
CSF1R,5,0.718758973,9641
C6orf195,2,0.718801788,9642
ACOX1,4,0.719171185,9643
HPS6,3,0.71941569,9644
FBF1,8,0.719509135,9645
TGFBR3,8,0.719531125,9646
CRYBG3,12,0.719612379,9647
TUBGCP5,5,0.719672656,9648
TMOD4,5,0.719707165,9649
C1QTNF9,4,0.719735868,9650
ARMC6,1,0.720176394,9651
OVCH2,11,0.72020968,9652
ZNF532,2,0.720443743,9653
OR4S2,3,0.720630241,9654
AASS,5,0.721316531,9655
ZNF234,10,0.721333295,9656
ITPKB,7,0.72140603,9657
ZBTB49,8,0.721445226,9658
PARP4,22,0.721498021,9659
ORC1,5,0.721500782,9660
LDLRAD2,5,0.721509248,9661
PDXK,6,0.721637421,9662
ADAMTS3,7,0.721695744,9663
CALML6,2,0.721921314,9664
SLC6A17,7,0.721945795,9665
GJB3,2,0.721947498,9666
RD3L,3,0.722040628,9667
NT5C3B,2,0.722055988,9668
SYT7,3,0.722074191,9669
PLXDC2,3,0.722086808,9670
HMGXB3,7,0.722473743,9671
GPR20,5,0.722557272,9672
BEAN1,4,0.722839054,9673
UHRF1BP1L,10,0.722919902,9674
CUTA,3,0.723134373,9675
GBP7,1,0.723380206,9676
CHST12,5,0.723383782,9677
AOX1,4,0.723614147,9678
CD200R1L,1,0.723640654,9679
PIK3CA,1,0.723710437,9680
SULT1C4,1,0.723899688,9681
ST20-MTHFS,4,0.724080112,9682
HEBP1,1,0.724166382,9683
LOC285095,3,0.724406169,9684
ABCG5,7,0.72458055,9685
SI,11,0.724685127,9686
ZNF287,1,0.724773254,9687
DNHD1,42,0.724976488,9688
ZNF534,14,0.725026244,9689
TNRC18,14,0.725250271,9690
FAM218A,1,0.72546687,9691
TRIM61,1,0.72546687,9691
PDCD11,13,0.725543849,9692
JARID2,6,0.725557027,9693
ITIH2,7,0.72558051,9694
GLP1R,5,0.725604473,9695
CYP3A5,2,0.7256726,9696
HGF,3,0.725697151,9697
SNAPC3,4,0.725734025,9698
PDZRN3,5,0.725769101,9699
LPPR3,5,0.725840237,9700
ORC3,2,0.726102432,9701
MORN5,2,0.726275939,9702
ISG20,2,0.726344564,9703
CCDC178,7,0.726568738,9704
CACNA2D2,1,0.726591901,9705
SLC41A3,6,0.726680698,9706
ATP10B,13,0.726862675,9707
POLQ,27,0.726908581,9708
PPHLN1,4,0.727175756,9709
A4GNT,4,0.727325955,9710
ITGB2,5,0.727354735,9711
KCNQ4,1,0.727613054,9712
RALGDS,7,0.72770155,9713
FAM167A,3,0.728030545,9714
TBC1D4,9,0.728064841,9715
DDC,5,0.728129885,9716
KRT83,5,0.728166359,9717
OSGEPL1,2,0.728299441,9718
GFAP,5,0.728436253,9719
ISPD,1,0.728616543,9720
HERPUD1,3,0.728769657,9721
PDE7A,1,0.72879434,9722
SHISA9,2,0.728823174,9723
PEX11G,3,0.728956473,9724
OR1N2,5,0.729000922,9725
ARMC4,7,0.729194842,9726
NR2E3,4,0.729232422,9727
ZNF254,8,0.729284289,9728
CEP135,6,0.72946833,9729
MSH2,6,0.729511984,9730
ACACB,16,0.729700471,9731
TLDC1,13,0.729803679,9732
C1orf68,4,0.729817537,9733
SLAMF9,1,0.729866588,9734
ZDHHC11B,6,0.729947613,9735
SH2B3,2,0.729989166,9736
SLC44A2,3,0.730385421,9737
PCDH1,7,0.730644023,9738
LYG2,2,0.730740024,9739
KLHL17,4,0.730754017,9740
TNK2,9,0.730848565,9741
ELTD1,7,0.730988351,9742
SLC2A11,4,0.731067836,9743
PCDHAC1,11,0.731231611,9744
AFAP1L1,1,0.731245238,9745
NADK,3,0.731380496,9746
ASB10,8,0.731402355,9747
HDAC2,2,0.731691323,9748
VPS37C,7,0.731711432,9749
GBP3,6,0.731750972,9750
LIG1,5,0.73184862,9751
CCIN,5,0.731860818,9752
NINJ1,1,0.731927948,9753
CASS4,2,0.731941608,9754
DGCR14,11,0.73196767,9755
C2orf76,2,0.731972365,9756
FAM186A,15,0.732072274,9757
DPP10,4,0.732469616,9758
RLF,7,0.732931335,9759
DPP4,4,0.732975032,9760
ARID4B,1,0.733005067,9761
PON2,2,0.733093114,9762
ESYT3,6,0.733139029,9763
CD300LF,5,0.733501796,9764
ATXN3,3,0.733639979,9765
FBXO7,5,0.733645561,9766
TGM7,7,0.73366634,9767
CCL15,1,0.733795899,9768
MTX3,2,0.733918206,9769
LOC101060175,6,0.734073139,9770
KIAA1407,6,0.734082216,9771
ZFP41,2,0.734347807,9772
KIAA0195,5,0.734353005,9773
OR8G5,7,0.734601251,9774
NUSAP1,2,0.735036407,9775
IER3,2,0.735041449,9776
IDNK,2,0.73511549,9777
ZNF10,1,0.735139514,9778
TINF2,4,0.73518479,9779
HOXA1,2,0.735231518,9780
C6orf25,1,0.735496757,9781
MCM3AP-AS1,1,0.735609961,9782
IFNAR2,3,0.735735185,9783
GRIN2A,6,0.735770561,9784
PARD6A,1,0.735821791,9785
XRCC1,4,0.736135877,9786
TENM4,13,0.736196245,9787
MPND,4,0.736224328,9788
ANKRD36C,5,0.736308228,9789
PPL,11,0.736395816,9790
MTHFD1L,2,0.736439459,9791
SLC7A13,6,0.736541541,9792
TNFSF13,1,0.736647556,9793
PINLYP,1,0.736652848,9794
MUC22,58,0.736975089,9795
PSMB1,1,0.73701661,9796
MRPL19,2,0.737038918,9797
F11,1,0.737255641,9798
F11-AS1,1,0.737255641,9798
AKR7A2,2,0.737284779,9799
C11orf82,5,0.737293976,9800
MRPL23,5,0.737349211,9801
KDM6B,7,0.737360798,9802
KCNK10,1,0.737367035,9803
HSP90AB1,1,0.737568629,9804
SCAI,1,0.737759002,9805
USP8,4,0.737781294,9806
PRIM1,2,0.737894376,9807
PER1,8,0.738107866,9808
OR6N2,1,0.738132451,9809
BAAT,4,0.738421841,9810
MYO7A,14,0.738740838,9811
LARS2,2,0.738746446,9812
PNPO,2,0.738788759,9813
SZT2,11,0.738813742,9814
CLGN,8,0.738873113,9815
C22orf46,5,0.738920789,9816
CPN1,2,0.738934394,9817
FAM162A,2,0.739118683,9818
SEZ6L,4,0.739156571,9819
FAM205A,12,0.73917012,9820
OGFOD3,6,0.739368578,9821
SLC39A8,4,0.739581832,9822
CDKL1,15,0.739610482,9823
RAET1E-AS1,9,0.739760333,9824
LEKR1,3,0.739858681,9825
ZZEF1,14,0.740124656,9826
PTGER4,1,0.740307001,9827
MLF1,1,0.740351661,9828
OR51B6,16,0.740432783,9829
CEP104,7,0.740464992,9830
ST3GAL6,2,0.740795495,9831
LOC100130705,1,0.740939663,9832
METTL14,1,0.740986633,9833
