Uniprot_Gene,F1.127N,F1.129N,F1.130C,F1.132N,F1.132C,F1.134C,F10.128C,F10.129C,F10.130C,F10.131N,F10.132N,F10.133C,F11.128N,F11.130N,F11.133N,F11.133C,F11.134C,F12.129C,F12.130N,F12.130C,F12.133N,F13.131C,F13.132N,F13.132C,F13.133C,F13.134N,F14.128C,F14.131N,F14.133N,F14.134N,F15.127C,F15.129N,F15.129C,F15.134N,F2.127C,F2.129C,F2.130N,F2.130C,F2.131C,F2.132C,F2.133N,F3.130N,F3.131N,F3.133N,F4.127N,F4.128N,F4.131N,F4.132N,F5.128C,F5.132C,F5.133C,F5.134N,F5.134C,F6.128N,F6.129C,F6.130C,F6.132C,F6.134N,F7.127N,F7.127C,F7.128C,F7.132N,F7.133C,F8.127N,F8.128N,F8.129C,F8.130C,F8.131C,F8.133N,F8.133C,F9.126,F9.127N,F9.127C,F9.130C,F9.131N 
Q9W486_Snx27,1.058181312,0.948814614,1.027692736,1.022543835,1.055474028,0.999190345,1.088439562,0.953043664,1.019577406,0.971162467,1.010986364,1.118401156,1.119205513,0.995283274,0.974296007,1.017384813,1.035829808,0.982464405,0.962510469,1.119932998,1.027941792,1.160238458,1.136434216,0.923554693,1.066324692,1.013891585,1.002345611,1.013087305,1.158743715,0.97715736,0.919737234,1.004310641,1.014777704,1.032146378,1.117762711,1.012016978,0.964638113,0.934237363,1.037686272,1.038265072,0.925950425,1.142344233,0.966800136,1.024851879,1.016944033,1.033341484,0.918616861,0.958848151,0.934011753,0.895580863,0.902520004,0.972940669,1.067498921,1.053377712,1.079018738,0.941465319,0.991904997,0.918063774,1.014111764,1.006546599,0.992129265,1.014315478,1.137441548,0.916774364,0.951806171,0.897715153,0.866598075,1.008870877,1.007904742,0.931053087,0.953287568,0.970542481,1.021864787,0.971498708,1.033567871
Q9VG51_Snx3,1.026677395,0.953769598,0.970580653,0.996172204,1.051144042,0.943254877,1.01693951,1.079136056,1.010142127,0.958470246,0.995223195,1.106835637,1.066214003,0.900419905,0.902570059,0.948765598,0.952839572,0.900093254,0.828691432,0.987458421,0.97029085,1.105528742,1.051656297,0.916787812,1.000536269,0.986212065,0.957324607,0.949985292,1.143881453,0.911141344,0.87375128,0.973329609,0.94530242,0.951979994,1.003795685,0.96678255,0.993720119,0.907328379,0.986163443,1.03866464,0.910818744,1.084399869,0.888622461,0.92186572,1.037123004,0.946188538,0.929735129,0.991912856,0.896048004,0.899202211,1.023653133,0.96970319,0.99634632,1.03399242,0.999575008,0.916652732,0.916889613,0.976144692,1.027453672,0.920882138,0.981212336,1.001350057,1.147653993,0.960828573,0.931069045,0.86158397,0.863963428,0.949192043,1.037085326,0.938370397,0.926713141,0.926050184,1.024596366,0.92874219,0.993430701
M9NDI3_Snx6,0.997017469,0.899499361,0.914514984,0.951420253,0.999740804,0.942458458,0.963162301,1.079251884,1.033149942,0.986310449,0.982149264,1.054140254,1.015478723,0.936242747,0.915087041,0.951939072,1.002625725,0.93735971,0.919295214,1.04603302,0.998711505,1.018863619,1.011785119,0.958314319,0.987270373,1.003199652,0.969801394,0.993187924,1.177785595,0.936216739,0.883253527,0.988319795,0.922988457,0.997084224,0.948154501,1.010519331,1.021551953,0.92601727,1.000629094,1.024722463,0.933650906,1.04711347,0.913660303,0.927780064,1.062814021,0.969140388,0.947195558,1.023020078,0.910557021,0.99225055,1.021944389,1.048922205,1.042672648,1.029822024,0.979009466,0.962050226,0.881797923,1.002384893,1.067033251,0.945529605,1.004823599,1.036072865,1.13631035,0.983715481,0.956825662,0.95195537,0.908167364,0.978878661,1.03325523,0.966493724,0.948913165,0.970978911,0.982201614,0.962985836,0.963152886
Q9W3N0_snz,1.031197811,0.889635078,0.954606829,0.967842803,1.037131791,1.216945599,0.983931553,1.136425292,1.061195743,1.026893781,1.070169032,1.001121661,1.218028846,1.073111264,0.990487637,1.158550824,1.003605769,1.05207871,0.921684667,1.093751541,1.010109977,1.026312026,1.017732018,0.920611087,0.988512322,0.959840793,1.130176305,1.195030747,1.180453105,0.970946963,0.930275229,1.126690847,0.92225304,1.060123747,1.023357299,1.085085932,1.058787343,0.976046753,0.981506402,0.997520089,0.901207274,0.906378666,0.884863073,0.954139482,1.12149942,0.995311091,0.74259951,0.98510885,1.04551303,1.084549122,1.120335841,1.038774398,0.995791081,1.018902942,0.866167171,0.823893319,1.071624966,0.977935111,1.003161493,0.981327432,1.164101247,1.091386907,1.048094212,0.996483116,1.190042007,0.905304634,0.932560487,1.144550458,1.016640073,0.964179882,0.886089161,0.876845087,1.094557925,1.18392724,1.02552557
P61851_Sod1,0.754615018,1.244936775,0.920353921,0.937648193,0.738385527,0.911001962,0.763728214,0.96169175,0.77452687,0.870919244,0.707720527,0.636231616,0.67342527,0.773417424,1.138934225,0.909306158,0.997522412,0.921032082,1.17792702,0.743663746,0.834954208,0.611510214,0.774742884,1.277785126,0.835403417,0.989946289,0.893724331,0.798894239,0.62442567,0.943645331,1.20501902,0.789034174,1.195135995,0.915455717,0.743157923,0.836279811,0.809622238,1.184473016,0.786646564,0.712937827,1.280070875,0.673510579,1.138758721,1.124436367,0.850312206,0.925252962,1.17787098,1.025802144,0.96538211,0.796324985,1.084395054,0.886898811,0.760316549,0.819683587,0.898571649,1.032990751,1.003132288,0.936560105,0.802787793,1.19193577,0.962406469,0.851613635,0.726066755,0.699373337,0.813805791,0.984749408,1.202638999,0.895337831,0.717016193,0.914848218,1.147191661,1.195563034,0.738042016,0.820995598,0.863751351
A0A0B4LGQ1_Sod2,0.901873735,0.951220203,0.858091273,0.945656197,0.833062098,0.988946363,0.873347164,1.169554975,0.855353281,1.040008854,0.952772864,0.784022458,0.746977682,0.87092806,1.185377492,1.074638587,1.015857862,1.07918275,1.038664272,0.794398899,0.873624409,0.787363849,0.878043489,0.992129526,0.865320154,0.880390299,1.21527169,0.939357098,0.863686847,0.984534345,1.05235712,0.840271036,0.978457442,1.020315144,0.864483514,0.893880472,0.875346654,1.021138656,0.883338333,0.820376675,0.895017129,0.804084418,0.98768929,1.018864955,0.951052687,1.26776148,1.050177121,1.25801944,1.125047906,0.941722319,1.246112511,0.990294528,0.873101103,0.878149679,0.927442167,0.965493418,1.086883718,1.291460842,0.821169234,0.998025333,1.155703991,0.937609092,0.747328281,0.829673857,1.118189864,1.104587106,1.035275093,1.050336209,0.873824914,1.015006784,1.019522912,1.040292069,0.917891609,1.055739119,0.872849428
Q7JR71_Sod3,0.975233782,0.981908808,1.195004336,0.969157637,0.978190756,0.94073575,1.205255515,0.95785366,0.795791045,0.886322519,0.791913095,1.127453128,1.043703069,0.71107201,0.807692605,0.837064648,0.971253058,0.840475787,0.811168072,0.949264924,0.797885862,1.062504951,1.168818823,0.824221093,0.867430201,1.009427236,0.81750036,0.883942495,0.638231093,0.978016434,0.850239928,0.818143386,0.951448901,0.909046986,1.168742672,0.745101704,0.771979314,0.907568214,0.845203097,0.832950986,0.855274412,1.111693246,0.933329926,0.915993662,0.872491974,0.826928524,0.932914739,0.936036493,0.816544666,0.711745967,0.951985902,0.932350549,0.938342145,0.798246783,1.342576863,1.063522201,0.765042248,0.999517005,0.851565048,0.918757997,0.94974118,0.874570375,0.78193024,0.858556901,0.902101695,0.941346247,0.948719935,0.913007264,0.885733656,0.999890234,0.988193831,1.007136173,0.774720806,0.864552634,0.855195152
O97479_Sodh-1,1.239753316,1.606677794,2.06431943,1.485178335,1.237644368,0.470089289,1.37971151,0.508000397,1.557494795,0.537679687,0.780279072,1.254032418,1.346072061,1.33055488,1.06053994,0.698756124,1.297408012,0.948351795,1.639593296,1.418018265,1.604976305,1.928681423,1.305819965,1.462174671,1.675083342,1.356449047,1.085444609,0.672994241,1.405200532,1.393889127,1.601688241,1.652816857,1.643346432,0.547030875,1.430237252,1.203989245,1.412961624,1.368943553,1.512154516,1.248737112,1.299170542,1.623154045,1.56377324,1.679006853,0.744665726,0.580208231,1.54307155,0.421871525,0.902083623,1.522625984,0.509487294,0.612913051,1.237792739,1.358762831,1.274337166,1.43826303,0.907805303,0.5917921,1.259248299,1.400421473,0.563780251,0.676790979,1.944762417,1.814857065,0.458337499,1.775528337,1.800372676,0.512670999,1.514868427,1.369617779,1.545518258,1.733618929,1.195852887,0.559482293,1.41355119
O96299_Sodh-2,1.234873589,0.898795102,0.944546452,0.870948816,1.125639661,0.87847807,0.945696328,0.848446879,1.270123886,0.854166246,1.022958307,1.160364584,1.136700052,1.085978038,0.860725635,0.883713447,0.92482201,0.899336618,0.862396433,1.224173525,1.197775882,1.227238991,0.947633185,0.886256804,1.192396503,0.932129309,0.887973935,0.859888373,1.220134173,0.801311484,0.896277213,1.195806062,0.868031379,0.841189714,0.959834751,1.161503622,1.129167788,0.941191616,1.231500228,1.203564783,0.930483224,1.163222525,0.777164475,0.823368891,1.061721257,0.851363071,0.837833541,0.83689399,0.803233733,1.159015634,0.813330247,1.042950248,1.124434631,1.256615103,0.827693806,0.764202094,0.868664291,0.813397659,1.164493901,0.928810876,0.90304808,1.060666729,1.246314058,1.266995891,0.819870874,0.926268494,0.869376025,0.948734036,1.227225809,0.900645631,0.798216531,0.807721831,1.166081432,0.852831175,1.190416306
P27398_sol,1.109210526,0.889473684,1.021381579,1.038980263,1.205098684,1.077138158,1.022480773,1.168408598,1.081837902,1.027607967,1.092092289,1.348451982,1.316831683,1.287128713,1.228960396,1.61509901,1.059405941,1.044102564,1.024615385,1.213333333,1.387692308,1.290700398,1.079175451,0.869758726,1.312251113,0.967205435,1.054613061,1.15407855,1.151289798,1.00929584,0.867231638,1.360169492,1.169491525,1.20480226,1.246434683,1.097661152,0.975470622,1.033086138,1.084768967,1.161095265,0.928009127,1.146903279,0.904454107,1.050064637,0.959389214,1.06302794,0.939896036,1.025990903,0.949449449,1.084584585,0.968968969,1.125125125,0.981481481,1.418803419,1.058461538,0.84957265,1.096410256,0.991111111,0.989714051,0.960090516,1.03044641,1.041966674,1.16868957,0.642509465,0.685235262,1.237425635,1.193618172,0.801514332,1.019469984,1.18766901,0.948518408,1.108350793,1.101765938,1.0775217,1.223585753
P26675_Sos,1.086875664,0.995217853,1.058758413,1.049326957,1.091480694,1.117118314,1.002372104,1.094488812,1.007590733,1.013125642,0.991539496,1.008776785,1.073901526,1.154928291,1.051520965,1.148762218,1.112542249,1.096967878,0.978084659,1.120534374,1.002551786,1.272719397,1.020185394,1.357532704,1.151260504,0.93311964,1.097655291,1.131291431,1.176528357,0.932113921,1.008269344,1.085351447,0.988481985,1.176018901,1.067738523,1.016966363,0.988914745,1.033848107,1.082166279,1.008038925,0.997165221,1.162270355,0.911752091,0.982414754,0.78197758,0.710261569,0.835872377,0.863753952,0.910555005,1.145874628,0.943322597,0.986496531,1.059093162,1.094273275,1.01096785,0.937374414,1.010716678,1.049062291,1.10203625,1.033527262,1.117998061,1.12139181,1.134071754,0.922755741,0.833744544,1.053710381,0.886885557,0.900929968,0.879863352,0.901689125,1.078704026,1.027045818,1.070847528,1.065076827,1.079051658
Q9VC30_sosie,0.861380798,1.753505933,1.187702265,0.959007551,0.607335491,0.666666667,0.88677686,0.783057851,0.85,0.639669421,0.710330579,0.664876033,1,1,1,1,1,1,1,1,1,1.038736842,0.962526316,1.002526316,1.024842105,1.179368421,1.008206687,0.975075988,0.811854103,1.161398176,1.20989011,0.697252747,1.445604396,0.598351648,0.716344464,0.491388401,0.375746924,1.349384886,0.419332162,0.505096661,1.459050967,0.634769094,1.746669627,1.480683837,0.737327189,0.747695853,1.963133641,1.055299539,0.789774895,0.861121709,0.828309805,0.689813048,0.78519649,0.320411023,1.333956095,1.340962167,0.423166745,0.990191499,1.085014409,0.858789625,1.135446686,0.765129683,0.949567723,0.625235405,0.688888889,1.876082863,1.914877589,0.774387947,0.651224105,1.308097928,1.182148627,1.470113086,0.529483037,0.702342488,0.474959612
Q9W2N5_Sou,1.073367084,0.964312391,1.09328575,1.066478546,1.112208482,0.978836418,1.292546788,0.875123126,1.002736128,0.964320893,1.027470723,1.180256102,1.241102827,0.825151217,0.899141933,0.968209312,1.023491349,0.99178422,0.917377151,0.896760192,1.131607503,1.322175732,0.976987448,1.054393305,1.231171548,1.172594142,0.937220125,0.956624813,1.235841602,1.021336377,0.967781155,0.667477204,1.269300912,0.879635258,1.211509764,1.051385194,1.009472523,0.972166353,1.139492636,1.096347239,0.934665542,1.110913254,1.075553294,1.051216824,0.937340805,0.927237222,1.018169469,0.981745627,0.976402373,0.98718986,1.054476807,0.880393743,1.034789644,1.605273834,1.031237323,0.970791075,1.07464503,1.131034483,1.335140018,1.170731707,1.121047877,1.32429991,1.327913279,1.050806013,0.819235646,1.067197971,1.036904546,0.985419308,1.077703315,1.064798044,0.938162544,1.009305065,1.03451119,1.062661955,0.978327444
Q0KI00_SP1029,0.935074904,0.814761984,1.19892026,0.863791626,1.144127317,0.90803664,1.296708554,0.956165656,0.950170975,0.862220846,0.921914358,1.377721177,1.438281075,0.952975348,0.793431146,0.93775229,0.962419006,0.827004401,0.775721799,1.032263604,0.939766019,1.291930875,1.319173712,0.870165962,0.958881321,0.981348834,0.862801468,0.869586125,1.022831575,0.913367553,0.837998416,0.941866913,0.876445735,0.87314497,1.276129494,0.937806609,0.940220367,0.842049683,0.920362734,1.124548817,0.76867031,1.427632136,0.820148593,0.819355584,0.870026507,0.824620858,0.774947444,0.912886964,0.812568543,1.000434107,0.842944617,0.917599616,1.000959605,0.911007221,1.304836456,0.902663628,0.7320567,0.787591921,1.000271764,0.893656258,0.983370647,1.003558811,1.258343794,0.975970535,0.903538691,0.870875672,0.874653592,0.889646841,1.108789881,0.946516971,0.8473768,0.867954042,0.961614064,1.001903378,0.977733942
Q0E8H7_SP1173,0.931035511,1.041951161,1.022540923,1.009272787,0.943438981,0.831658666,0.933892429,0.897348201,0.832458771,0.835832084,0.813858696,0.857102699,1.186922485,0.863834702,0.874358316,0.956365503,0.995059035,0.975448055,0.925324202,1.357241731,1.246903686,0.81456386,1.027674599,1.040246541,1.022000898,1.135556553,0.93759012,1.001692684,1.330292772,0.983668736,1.046642747,1.078720314,1.141722194,0.982060482,0.955404255,0.896559271,0.759221884,1.000948328,0.862006079,0.890650456,1.040632219,1.093963759,1.163606544,1.075603024,0.922016989,0.892384433,0.969083366,0.809931845,0.785630365,0.80202996,0.802486864,0.911801181,0.918083613,0.867002308,1.146912803,1.141493602,0.89025243,0.819575554,1.173875325,0.985679074,0.794357004,0.977417001,1.274865397,0.855394455,0.872019823,1.067539512,1.051048085,0.928961291,0.985685106,0.95081034,0.991757114,1.08058981,0.890445149,0.893794847,0.974187616
Q9VT23_SP170,0.415581713,0.906644998,0.437635811,0.97681351,0.362154238,1.342539374,0.555827706,1.294644067,0.544407015,1.179353486,0.743490783,0.342838363,0.299014618,0.921063165,1.57326125,1.347455994,1.152892399,1.316636354,1.197666902,0.423849959,0.595966313,0.278487923,0.595987396,1.17480219,0.781565219,0.768490392,1.165216216,1.760411753,0.91996216,0.945254311,1.237748475,0.636584392,0.794236313,0.98829839,0.58370223,0.442684233,0.682183202,1.091373879,0.463773354,0.452395148,1.258569929,0.381123804,1.457330817,1.072787562,0.501551112,1.89047165,1.323643783,1.239413116,0.666397609,0.778919168,1.383807213,0.740696419,0.458660007,0.466491887,0.804770085,1.030304264,1.290664192,2.052808559,0.81993134,0.573272731,1.360031244,1.032951032,0.446486316,0.347715156,1.827994257,0.942439941,0.891546488,1.297937376,0.306819325,1.076599665,1.341607446,0.863519344,0.689405868,1.068607177,0.696775304
Q9VZH5_SP18,0.923392687,0.834794061,0.778264687,0.81784295,0.977403654,0.924386187,0.76515111,0.98984577,1.010608897,0.874618882,0.961032362,0.983979674,0.990637641,1.013559654,0.936420773,0.940063503,0.941444478,0.847038223,0.878985484,0.976499113,0.974676724,0.929617035,0.759086856,0.896887765,0.936511228,0.892357295,0.897982206,0.945124725,1.206200761,0.806917633,0.871423013,0.89749213,0.868416398,0.868867391,0.759776644,0.932941774,0.970736006,0.900898699,0.939529229,0.984000978,0.905639864,0.91559633,0.940728385,0.901784821,0.962680616,0.919851041,0.894102261,0.975240024,0.842048964,0.92960452,1.009544256,1.018199623,0.952632768,0.906856299,0.846788051,0.911777281,0.797884784,1.101243153,1.659037973,0.82135799,1.01817476,1.093079475,1.1036226,0.950587018,0.970095913,0.879563816,0.903975803,0.90530505,1.034823099,0.874796036,0.831677718,0.853609566,1.021211312,0.890340757,0.972279568
Q7KSK1_Sp212,0.831297409,0.831494434,0.812136735,0.901290513,0.921879618,1.211949562,1.065381968,1.238816242,1.04955265,0.85615967,1.308327598,0.986235375,1.004935834,0.986673248,0.83810464,1.261105627,0.8988154,1,1,1,1,1.112963959,1.149542765,0.895642819,0.89887036,0.858526089,1.149117704,1.133216987,1.178010471,0.837696335,0.969879518,1.060971157,0.98649142,1.026469514,0.791833075,0.982883691,1.016871791,1.000163012,0.962914663,0.972858424,0.937240199,0.857653631,0.860670391,0.851396648,1.043581677,1.242845086,0.985268165,1.436046958,1.065097149,0.984470288,1.367961991,1.056374982,0.980641044,1.196501221,0.704231082,1.133848657,1.041497152,1.296989422,1.165226364,1.233458016,1.426802528,1.115310203,1.090674578,1,1,1,1,1,1,1,0.894105481,1.016752844,1.026266805,1.084384695,0.885418821
Q4V3U8_SP42,0.901510384,0.735997483,0.678099434,0.857142857,0.886091882,0.987098804,1,1,1,1,1,1,0.899293286,0.918727915,0.72614841,0.733215548,0.683745583,1.130378096,0.924380704,0.74315515,1.191655802,0.839456282,0.816678913,1.150991918,0.777736958,0.926524614,0.809868421,0.848245614,0.89122807,0.798245614,0.936065574,1.032786885,1.046994536,1.068852459,0.798913043,1.114130435,1.213768116,0.876811594,0.948369565,1.028985507,0.72192029,0.933708681,0.695241555,0.733745005,1.038842346,0.921553694,0.924600152,1.147753237,1,1,1,1,1,0.863005358,0.739527521,0.655625913,0.742206527,0.757549927,0.895143488,0.721486387,1.044518028,1.10522443,1.023914643,0.73875803,0.939069496,0.811952501,0.719486081,0.904224255,0.857309714,0.813315164,0.525,0.608333333,0.965,0.911666667,0.895
Q9VFM0_SP55,1.013758235,0.829324345,0.81210357,0.877524131,1.026505286,1.013911445,0.885630014,1.090325625,0.955167532,0.8738084,1.016776782,1.043062765,1.001132605,1.075567435,0.86970507,1.001087301,0.898971594,0.886235864,0.856930533,0.962197092,0.976672052,1.077332616,0.921726271,0.940091422,1.101263781,0.920892713,1.008983717,1.033763803,1.188433464,0.814299083,0.941983813,0.995678252,0.85106996,0.890149035,0.886783828,1.017878911,1.126777733,0.931887444,1.064150752,1.075579033,0.881856969,0.937690484,0.884107427,0.943264998,1.099121183,0.917803218,0.940386471,1.0220617,0.875772682,0.929098419,1.036262641,1.029369036,0.981598063,1.00814098,0.871967567,0.949225136,0.793565684,1.061073694,1.08438693,0.881236882,1.06690135,1.163286892,1.121820616,0.993563707,0.906829969,1.078297819,1.08298444,0.933637443,1.061925889,0.998937699,0.877317951,0.997599783,0.987302079,0.893500058,0.959235028
Q9VAQ3_SP68,1.069753212,0.926371609,1.043850704,0.998980216,1.347746278,1.214358556,1.233883648,1.821933962,0.968553459,1.211871069,1.129323899,1.203616352,1.048066876,0.859195402,1.107105538,1.347701149,1.062434692,0.988472622,0.73054755,1.047550432,1.286743516,1,1,1,1,1,1,1,1,1,1.008513053,1.01276958,1.045119183,1.014472191,1.114167295,0.902034665,1.199698568,0.957422758,1.047852298,1.276940467,0.927656368,1.284636119,1.006469003,0.923989218,1.4082535,1.518791452,0.821665438,1.566691231,1.41786108,1.200661521,2.446527012,1.212789416,1.565600882,0.997342546,0.817432899,0.821684826,0.718309859,1.345469041,1.167643611,0.846424385,1.337631887,1.19109027,1.308323564,1.100214746,1.288475304,0.787401575,0.694345025,0.994989263,1.098067287,0.797423049,1.120689655,1.189655172,1.192118227,1.179802956,1.103448276
Q9V3Z2_Sp7,0.825102771,0.988113574,0.851170053,0.805005258,0.895380334,1.044486462,0.799037542,1.215535956,0.916035401,0.990770118,0.972279993,0.925963597,0.888184549,0.916048838,1.064272524,1.017804481,0.994019238,1.025124819,0.976453535,0.987083266,1.038846835,0.90278929,0.780924109,0.919212753,0.862212541,0.93985774,0.991131594,1.092484806,1.098580688,0.799460184,1.137096774,0.917728382,1.015790187,0.966386555,0.718023585,0.857180613,0.894861372,1.127729464,0.749348704,0.827290232,1.041531898,0.848941085,1.088457205,0.998361271,1.021442654,1.064926236,0.983846625,1.308069889,0.877443912,0.901254234,1.182400483,1.000570106,0.863526611,0.793484931,0.882223425,1.022631294,0.833170908,1.117578055,0.873034625,1.077154395,1.10488444,0.912513962,0.941317983,0.788660862,0.871600332,1.221475954,1.16444859,0.859908789,0.762375622,0.920543118,0.968655862,1.008290388,0.935220455,1.055816964,0.906689571
Q9VXC9_SP99,0.385032444,0.872906147,0.513787333,0.907058415,0.395816852,0.9192722,0.573436949,1.038219293,0.436244252,1.043197884,0.667773324,0.329507852,0.280077572,0.679722168,1.294161486,1.04985265,1.112182486,1.111858514,1.076974766,0.377815887,0.468913543,0.312587455,0.608846988,1.156151613,0.617636256,0.872809242,0.928934706,1.134742734,0.578280685,1.051176797,1.11549517,0.630449382,0.86042891,0.935368435,0.577483286,0.349077494,0.528960868,0.889348147,0.431078743,0.412335358,1.156930165,0.323535072,1.511241722,1.033036745,0.479701024,1.113677681,1.284149058,0.705672781,0.502331394,0.633595182,0.919566466,0.609227094,0.410437321,0.420147409,0.818286939,1.047729174,1.124846058,1.593747356,0.623931316,0.599687143,0.90808357,0.849485972,0.424813988,0.245105668,1.284275251,0.851567996,0.905944483,0.964848146,0.293684161,0.926447399,1.234018501,0.839754838,0.532827876,0.725906589,0.615188695
A1Z7M0_spab,1.061420224,1.195884146,0.897675305,0.799860264,1.14691311,0.830475102,0.656173594,0.67695599,0.583740831,0.695293399,0.62408313,0.628973105,1.005163789,0.924479587,1.221236082,1.044860416,1.61578183,0.877473807,1.054423749,1.10419092,1.142898719,0.993456276,0.860202261,1.048185604,1.152885187,0.785246877,0.956632653,0.96644427,1.094191523,0.882456829,1.145304412,0.523786049,1.321173281,0.721962041,0.715465575,0.870413682,0.939994153,1.113799152,0.856892267,0.909296886,1.181113872,1.132166302,0.887527352,1.023194748,0.658486708,0.496932515,1.171779141,0.745398773,1,1,1,1,1,0.576755497,0.951160199,1.101935353,0.721552336,1.060593778,0.967556095,0.925106125,1.00151607,1.002122498,1.013038205,0.754276827,0.959564541,1.055987558,0.833592535,0.877138414,1.217729393,1.055987558,0.84666143,0.865357423,1.001099764,0.999685782,0.981775334
Q9V3E9_spag,1.062593791,0.947077067,1.070830693,1.032547437,1.089138627,1.051288892,1.107228289,0.925845034,1.013728549,0.935829433,0.973582943,1.129485179,1.288749916,1.086342546,0.947616166,1.229776074,1.234012508,1.060551559,0.955335731,1.232314149,1.131294964,1.124205054,1.161698833,1.083227341,1.103799148,0.941215506,1.068140337,1.061278983,1.22503887,0.989353072,1.035714286,1.139925373,1.120469083,1.023987207,1.068786159,1.066700045,1.068980863,0.913662661,1.080579662,1.315086782,0.891382955,1.100375086,0.858048497,0.856252311,1.075989598,1.039908986,0.926321872,0.99591881,0.87644502,1.092481273,0.953666882,0.876814945,1.049107556,1.069172768,1.027100863,0.95486832,0.938695225,0.918041744,1.182676748,0.921886493,0.996263497,0.956074024,1.189502486,1.139208423,1.07038409,1.046987717,0.894326379,1.047377656,1.153051277,0.992981088,0.963139216,0.955879981,1.07364091,1.263026295,1.03218261
O97365_SPARC,0.692749451,1.230441474,1.228147177,0.895915866,0.6951435,0.642189415,0.888257661,0.648114617,0.61516002,0.582703363,0.633900684,0.635688742,0.822883837,0.670555891,0.830617582,0.650841548,1.101678625,0.750392145,0.948672515,0.832916981,0.834892233,0.944488322,1.077475648,0.914024597,0.856256347,1.024295761,0.638726148,0.733512257,0.822668805,1.009720813,0.991975555,0.875464047,1.173225198,0.868067851,0.887512184,0.669935316,0.689872109,0.971689754,0.670614644,0.772321824,1.07865434,0.931404024,1.001375894,0.984727573,0.823153098,0.765883796,0.942358251,0.96352204,0.610025369,0.664356854,0.759536785,0.78810016,0.764998121,0.656319503,1.387218586,1.261084532,0.61062131,0.979935037,0.745554246,1.102342028,1.118382617,0.771075693,0.7806078,0.726396957,0.671070932,1.173873026,1.10662276,0.686472224,0.789270228,1.035854537,1.055792171,1.247203322,0.660157285,0.620924273,0.662065919
Q9VN45_spartin,1.139016046,0.949597649,0.936057437,0.992723944,1.208162675,1.139401532,0.913887716,1.019379101,1.079013009,1.0814306,1.161786715,1.021988564,1.009963293,1.086872924,1.03862961,1.057682223,0.993532599,1.106042275,0.94726354,1.062415486,1.040993524,1.358437414,1.030463939,0.800438761,1.221972926,0.804676788,1.123816821,1.101099793,1.189353646,0.914180114,0.9486696,1.064634402,0.994552692,1.060234653,0.933874416,1.156165078,1.174716475,1.016739737,1.111090982,1.102721113,0.964382767,1.024654532,1.015584099,1.016984233,1.079191489,1.128510638,0.935191489,1.105276596,1.126537056,1.153123961,1.149883682,1.207294782,1.158150548,1.585369006,1.11167119,1.156779113,1.177071216,1.156262117,1.145959757,1.03768764,1.12535931,1.151469179,1.092382625,1.07031017,1.075529377,0.913435729,0.892111542,1.151207874,1.099015807,0.993587832,0.960701214,0.928674629,1.143951069,1.124446157,1.146214602
A0A126GV13_spas,1.00726082,0.807232346,0.818479499,0.894219818,1.100797267,0.964550114,0.765903308,1.187446989,1.083121289,0.888040712,0.682782019,0.881255301,0.804819277,0.821905805,0.89550931,0.857831325,0.961883899,1.063078704,0.895833333,1.057002315,1.087673611,1.419947507,1.099212598,1.106036745,1.239370079,1.249868766,1.037798268,1.029844443,1.250299148,0.981206448,0.762876084,1.13309536,0.910249873,0.950025497,1.143926789,1.202163062,0.973169717,0.938019967,1.123544093,1.277246256,0.897670549,1.214619139,0.871207299,0.979524719,1.046675557,0.927986283,0.956848924,0.939893313,1.010019392,1.129928895,1.070135747,1.067550097,1.19844861,1.203889048,0.831569917,0.788104089,0.855590506,1.080926508,1.155858931,1.034698521,0.99374289,1.240614334,1.275312856,1.054522221,0.99971603,1.006105353,0.879880733,1.049836717,1.136447537,0.980832032,0.926027397,1.15890411,1.205479452,0.906849315,1.389041096
Q9VAL0_Spase12,1.583422574,0.749036196,0.836260441,1.02955665,1.630970229,1.080905976,0.772805239,1.385778887,2.078278497,1.72072353,1.862154998,1.811164821,1.761707172,1.623676857,0.771530189,0.865610975,0.815479719,0.86214442,0.941648432,1.002188184,0.981765135,0.920261438,1.176470588,1.068235294,0.781960784,1.150065359,1,1,1,1,0.800033025,1.882430647,0.596103038,1.250825627,1.033855624,1.607482613,1.87752818,1.038812055,1.507674474,1.681349428,0.721720361,1.322726492,0.834830882,0.860413209,0.618109024,0.986757006,0.873729597,0.926701571,0.992031117,1.563798501,1.048667109,1.283844038,1.443411441,0.649886058,0.984462399,0.916096955,0.812512948,0.707271597,1,1,1,1,1,1.058334907,0.927883708,1.188219747,1.0135926,1.073249009,1.055880687,1.1725505,1,1,1,1,1
