genes;pval_prop.test_down;sign_down_in;pval_prop.test_up;sign_up_in;pc_up_ADC;pc_dw_ADC;pc_tot_ADC;qval_tot_ADC;super_genes_ADC;pc_up_SQCC;pc_dw_SQCC;pc_tot_SQCC;qval_tot_SQCC;super_genes_SQCC
NDUFB7;0.015177406926313;n.s;0.101246549155041;n.s;5,494505495;26,59340659;32,08791209;0,90414837;n.s;8,456659619;19,66173362;28,11839323;0,857700778;n.s
BMS1;0.0168061533192836;n.s;0.157698754244471;n.s;33,18681319;1,538461538;34,72527473;0,900907235;n.s;37,8435518;4,4397463;42,2832981;0,905603795;n.s
SLC48A1;6.52419772578347e-07;n.s;0.143018668418884;n.s;0;56,92307692;56,92307692;0,746830582;n.s;0,845665962;40,38054968;41,22621564;0,903577156;n.s
PPP2R5D;0.0205085006833364;n.s;8.81313748694047e-12;lusc;17,36263736;6,373626374;23,73626374;0,862917043;n.s;37,63213531;2,959830867;40,59196617;0,902125629;n.s
PRKAG1;4.72517209476154e-06;n.s;1.00169464270266e-10;lusc;10,54945055;17,8021978;28,35164835;0,889760498;n.s;27,48414376;7,610993658;35,09513742;0,887052233;n.s
HDAC3;6.48909834829945e-06;n.s;0.169647617030917;n.s;13,84615385;12,96703297;26,81318681;0,882212273;n.s;17,33615222;4,4397463;21,77589852;0,809809344;n.s
BRD1;0.838173392660091;n.s;6.39192884602809e-07;n.s;16,7032967;10,98901099;27,69230769;0,886665498;n.s;30,86680761;10,35940803;41,22621564;0,903577156;n.s
PHF21A;0.430504117759139;n.s;1.13699209939514e-06;n.s;5,274725275;20,21978022;25,49450549;0,874729016;n.s;15,22198732;17,97040169;33,19238901;0,880485962;n.s
ACOT9;1.43795983742635e-06;n.s;0.165053890725927;n.s;1,098901099;36,48351648;37,58241758;0,890615346;n.s;2,536997886;52,43128964;54,96828753;0,869182639;n.s
IL16;1.84904558524662e-08;lusc;0.999999999999998;n.s;0,21978022;70,10989011;70,32967033;0,444142999;n.s;0,21141649;85,62367865;85,83509514;0,336200545;n.s
UBE2M;0.000453243200325794;n.s;1.79479914969006e-10;lusc;18,9010989;10,10989011;29,01098901;0,892665914;n.s;38,05496829;4,016913319;42,07188161;0,905437842;n.s
NFATC3;0.450687150105767;n.s;0.587808229353372;n.s;0,879120879;63,2967033;64,17582418;0,618074592;n.s;1,479915433;60,67653277;62,1564482;0,834392226;n.s
NDFIP2;0.00111602791827355;n.s;3.99812942121455e-14;lusc;5,274725275;28,57142857;33,84615385;0,903779203;n.s;22,83298097;19,23890063;42,07188161;0,905437842;n.s
TFDP2;4.55283260413919e-06;n.s;6.11399988669079e-22;lusc;7,692307692;16,92307692;24,61538462;0,869115799;n.s;33,61522199;6,976744186;40,59196617;0,902125629;n.s
S100A13;3.28699185212397e-33;lusc;3.55799144847401e-12;luad;18,24175824;23,2967033;41,53846154;0,873457361;n.s;3,805496829;62,57928118;66,38477801;0,804476715;n.s
NUP205;0.0068954358527636;n.s;2.27009499386256e-37;lusc;50,98901099;3,296703297;54,28571429;0,778955709;n.s;89,42917548;0,634249471;90,06342495;0,112930273;n.s
RNF115;1.09914103013326e-21;lusc;2.18002443354339e-13;luad;17,36263736;2,857142857;20,21978022;0,830169191;n.s;2,748414376;24,94714588;27,69556025;0,855340762;n.s
TMEM140;0.000359934787543189;n.s;0.98451350444723;n.s;0,21978022;70,98901099;71,20879121;0,414093126;n.s;0;81,18393235;81,18393235;0,540825132;n.s
CBX1;0.012713356236928;n.s;1.58164224814178e-13;lusc;60,65934066;2,197802198;62,85714286;0,646907295;n.s;82,66384778;0,21141649;82,87526427;0,476258052;n.s
GUCY1A1;2.3424606465519e-12;lusc;0.155637464967747;n.s;2,197802198;39,56043956;41,75824176;0,872386981;n.s;0,845665962;62,79069767;63,63636364;0,824960444;n.s
PER2;9.40124210863226e-05;n.s;0.0985939753876846;n.s;1,758241758;10,10989011;11,86813187;0,619704692;n.s;0,422832981;19,45031712;19,87315011;0,787598969;n.s
FAM53C;4.09116258158277e-05;n.s;0.0181647046065651;n.s;0,21978022;31,86813187;32,08791209;0,90414837;n.s;2,114164905;19,87315011;21,98731501;0,811977411;n.s
BAZ2B;7.06926152776866e-27;lusc;2.1068578340403e-05;n.s;6,593406593;13,84615385;20,43956044;0,832690821;n.s;1,057082452;46,51162791;47,56871036;0,892966866;n.s
MOB1B;5.94128336044292e-34;lusc;2.96092276044646e-05;n.s;8,791208791;24,3956044;33,18681319;0,905850837;n.s;2,325581395;64,27061311;66,5961945;0,802714298;n.s
PMPCB;0.280540665909328;n.s;0.679200985889189;n.s;25,27472527;10,98901099;36,26373626;0,895557738;n.s;23,89006342;13,53065539;37,42071882;0,894041135;n.s
AURKAIP1;0.00884707423947519;n.s;9.53336848741764e-08;luad;36,26373626;2,857142857;39,12087912;0,884387287;n.s;20,29598309;6,765327696;27,06131078;0,851630431;n.s
NDUFB10;0.000128531050528877;n.s;2.04351830828423e-05;n.s;28,35164835;7,692307692;36,04395604;0,896348446;n.s;16,49048626;16,06765328;32,55813953;0,87809682;n.s
TBX4;1.35467775047889e-14;lusc;NaN;n.s;0;74,50549451;74,50549451;0,294149079;n.s;0;93,2346723;93,2346723;0,018144296;n.s
COMMD7;0.0615894334023019;n.s;0.245392075620173;n.s;8,131868132;25,93406593;34,06593407;0,903073203;n.s;10,57082452;31,71247357;42,2832981;0,905603795;n.s
PNPLA8;0.000103591646797178;n.s;0.928345862419069;n.s;2,417582418;29,23076923;31,64835165;0,902689818;n.s;2,114164905;41,64904863;43,76321353;0,902340131;n.s
HAS3;4.66880695825802e-23;luad;3.79763131164999e-59;lusc;8,131868132;38,02197802;46,15384615;0,847755915;n.s;58,77378436;10,14799154;68,9217759;0,781188769;n.s
SAT2;9.95448019417215e-07;n.s;0.101439870283022;n.s;2,417582418;66,15384615;68,57142857;0,500593535;n.s;0,845665962;80,54968288;81,39534884;0,533359771;n.s
UBE2Q2;0.141100763697561;n.s;3.34952675946355e-05;n.s;3,516483516;28,57142857;32,08791209;0,90414837;n.s;10,78224101;24,10147992;34,88372093;0,886363627;n.s
TCF20;0.425266138268028;n.s;1.38228133246799e-39;lusc;40,21978022;2,417582418;42,63736264;0,867965785;n.s;82,45243129;1,479915433;83,93234672;0,430093176;n.s
TMEM179B;6.57957779872963e-09;lusc;0.000276116145409937;n.s;12,52747253;22,63736264;35,16483516;0,899422085;n.s;5,496828753;40,59196617;46,08879493;0,896794986;n.s
USP39;0.155637464967747;n.s;1.42501092139289e-20;lusc;43,2967033;2,197802198;45,49450549;0,851884369;n.s;73,57293869;0,845665962;74,41860465;0,708587134;n.s
CNIH4;0.000245144101601792;n.s;5.1976687912319e-11;luad;29,45054945;10,10989011;39,56043956;0,882508988;n.s;11,83932347;18,81606765;30,65539112;0,870221665;n.s
PTAR1;4.22592564695281e-25;lusc;0.000100943406460102;n.s;8,571428571;24,61538462;33,18681319;0,905850837;n.s;2,536997886;58,35095137;60,88794926;0,841741351;n.s
CREB3;1.50502117099021e-26;lusc;0.67790606277732;n.s;9,450549451;18,46153846;27,91208791;0,887719304;n.s;8,456659619;52,21987315;60,67653277;0,842906454;n.s
SCARB1;2.31544174602549e-10;luad;0.999018062292598;n.s;5,714285714;29,89010989;35,6043956;0,897902835;n.s;5,496828753;12,68498943;18,18181818;0,762727475;n.s
EOGT;0.00964018211721189;n.s;0.462054021626022;n.s;0,43956044;69,67032967;70,10989011;0,451475737;n.s;0;77,37843552;77,37843552;0,64976553;n.s
DMAC2;0.208659901548933;n.s;0.049637951834651;n.s;4,835164835;36,48351648;41,31868132;0,874514237;n.s;8,245243129;32,34672304;40,59196617;0,902125629;n.s
ATP6V0C;0.999999999999998;n.s;0.126427041203114;n.s;0,43956044;18,9010989;19,34065934;0,819257509;n.s;1,691331924;19,02748414;20,71881607;0,798114318;n.s
UBTD1;2.45949076559058e-30;lusc;0.0221538806654992;n.s;1,978021978;46,59340659;48,57142857;0,831048972;n.s;0,21141649;82,66384778;82,87526427;0,476258052;n.s
SGSH;8.38117562923369e-32;lusc;1.77673646326958e-11;luad;16,04395604;13,84615385;29,89010989;0,896272537;n.s;2,959830867;50,10570825;53,06553911;0,876179702;n.s
IRX3;4.08799356995881e-06;n.s;2.25281957024299e-08;luad;6,813186813;12,52747253;19,34065934;0,819257509;n.s;0;24,5243129;24,5243129;0,834371761;n.s
ETV6;2.83045045809965e-05;n.s;0.0202457760857434;n.s;33,62637363;4,835164835;38,46153846;0,887120613;n.s;26,42706131;12,89640592;39,32346723;0,899066651;n.s
ABCF2;0.249705827778877;n.s;2.22685119320019e-19;lusc;14,28571429;4,615384615;18,9010989;0,813253689;n.s;41,01479915;2,959830867;43,97463002;0,901857868;n.s
RAB8A;0.00419491224440528;n.s;0.000393401958990051;n.s;1,098901099;37,14285714;38,24175824;0,888009997;n.s;5,496828753;28,11839323;33,61522199;0,882020111;n.s
TAPBPL;1.86448306390292e-05;n.s;0.232544083750052;n.s;5,934065934;41,75824176;47,69230769;0,837426924;n.s;4,016913319;56,02536998;60,0422833;0,846306167;n.s
ANGPTL2;1.24795574826919e-07;lusc;0.681612164319559;n.s;1,098901099;9,450549451;10,54945055;0,543830581;n.s;0,634249471;22,41014799;23,04439746;0,822066711;n.s
FLCN;0.160081032407839;n.s;0.999999999999998;n.s;1,098901099;60,65934066;61,75824176;0,668892339;n.s;1,268498943;65,32769556;66,5961945;0,802714298;n.s
ADGRL1;1.21540437732564e-06;n.s;1.40568770105021e-21;lusc;9,67032967;32,96703297;42,63736264;0,867965785;n.s;36,36363636;18,81606765;55,17970402;0,868359264;n.s
RC3H1;0.249083673309287;n.s;0.00345864859196874;n.s;2,197802198;29,67032967;31,86813187;0,903425809;n.s;0;33,4038055;33,4038055;0,881258719;n.s
PYGL;0.922443311634913;n.s;4.90817247709961e-06;n.s;26,59340659;17,58241758;44,17582418;0,859652876;n.s;41,01479915;17,12473573;58,13953488;0,855715856;n.s
BCOR;1.85308322807127e-08;lusc;3.03057471411166e-07;luad;13,40659341;10,10989011;23,51648352;0,861265698;n.s;3,805496829;24,31289641;28,11839323;0,857700778;n.s
NOL6;0.938135022085899;n.s;0.0798589810043459;n.s;25,27472527;3,076923077;28,35164835;0,889760498;n.s;30,65539112;3,382663848;34,03805497;0,883509817;n.s
OSBPL11;8.50748397660942e-22;luad;0.0853124983376488;n.s;0,21978022;73,62637363;73,84615385;0,318661806;n.s;1,479915433;42,2832981;43,76321353;0,902340131;n.s
SLC26A9;1.8035813174123e-56;lusc;2.52461894751749e-17;luad;14,50549451;38,46153846;52,96703297;0,792869653;n.s;0;88,58350951;88,58350951;0,187036838;n.s
LRRC58;1.54211716507897e-10;luad;3.47272218525428e-62;lusc;12,96703297;16,7032967;29,67032967;0,895397887;n.s;66,80761099;3,805496829;70,61310782;0,76263005;n.s
PSKH1;0.00169294687660059;n.s;0.126427041203114;n.s;0,43956044;28,13186813;28,57142857;0,890749199;n.s;1,691331924;38,05496829;39,74630021;0,900110424;n.s
TP53;0.00015171008596339;n.s;0.000486282792808529;n.s;25,93406593;18,9010989;44,83516484;0,85584719;n.s;36,78646934;29,80972516;66,5961945;0,802714298;n.s
EPG5;8.40243654318684e-07;n.s;0.00158007944871919;n.s;8,791208791;21,0989011;29,89010989;0,896272537;n.s;3,594080338;35,94080338;39,53488372;0,899591647;n.s
PNP;0.999999999999999;n.s;0.568406209287654;n.s;2,197802198;8,351648352;10,54945055;0,543830581;n.s;1,479915433;8,245243129;9,725158562;0,46227847;n.s
PHPT1;3.7616419297901e-23;lusc;4.986187562402e-20;luad;26,59340659;14,28571429;40,87912088;0,876588364;n.s;4,651162791;44,18604651;48,8372093;0,88947666;n.s
DMXL1;6.42391321425536e-10;lusc;0.012713356236928;n.s;2,197802198;65,93406593;68,13186813;0,513881068;n.s;0,21141649;83,72093023;83,93234672;0,430093176;n.s
METRNL;0.0160016828062567;n.s;0.742791185031219;n.s;2,197802198;38,68131868;40,87912088;0,876588364;n.s;2,748414376;46,7230444;49,47145877;0,887653018;n.s
DDX56;0.943840613440527;n.s;0.565522749089382;n.s;50,32967033;1,538461538;51,86813187;0,803517017;n.s;52,43128964;1,268498943;53,69978858;0,873926651;n.s
TNFRSF19;2.31658006405514e-09;lusc;0.0657036884743592;n.s;5,054945055;53,84615385;58,9010989;0,718299566;n.s;2,536997886;72,93868922;75,4756871;0,689623233;n.s
TPSAB1;0.0300490689576392;n.s;NaN;n.s;0;72,30769231;72,30769231;0,375107925;n.s;0;78,64693446;78,64693446;0,61832139;n.s
NADSYN1;0.626251671158136;n.s;0.00510327511610013;n.s;18,9010989;6,373626374;25,27472527;0,873376268;n.s;26,84989429;7,399577167;34,24947146;0,88423862;n.s
PEX2;9.52074164676948e-06;n.s;0.299437885429551;n.s;3,296703297;22,85714286;26,15384615;0,878600412;n.s;4,862579281;36,36363636;41,22621564;0,903577156;n.s
MTFR1L;9.9455240232758e-23;lusc;0.000252899283695571;n.s;5,934065934;46,37362637;52,30769231;0,799355764;n.s;1,268498943;77,8012685;79,06976744;0,606841626;n.s
ARSA;0.286834784308142;n.s;6.27036968699595e-07;n.s;19,78021978;6,593406593;26,37362637;0,879831954;n.s;8,245243129;8,66807611;16,91331924;0,739799215;n.s
SLC12A9;0.0104365904952768;n.s;0.000126368283034097;n.s;22,1978022;7,912087912;30,10989011;0,897130023;n.s;12,47357294;13,3192389;25,79281184;0,843528333;n.s
STK11;1.89477232678356e-08;luad;0.00892363182270587;n.s;13,62637363;23,95604396;37,58241758;0,890615346;n.s;20,29598309;9,936575053;30,23255814;0,868310212;n.s
TPP2;1.16656836816197e-17;lusc;3.25813678559911e-05;n.s;17,58241758;15,6043956;33,18681319;0,905850837;n.s;8,245243129;41,22621564;49,47145877;0,887653018;n.s
ULK1;0.0162217166424481;n.s;5.61930547300015e-05;n.s;50,10989011;3,296703297;53,40659341;0,788375533;n.s;63,42494715;0,845665962;64,27061311;0,820601296;n.s
C12orf57;0.054959672008845;n.s;0.0657946454172082;n.s;2,857142857;29,23076923;32,08791209;0,90414837;n.s;5,496828753;23,46723044;28,9640592;0,862169994;n.s
ZNF385B;2.89159282423153e-17;lusc;0.000619716806172022;n.s;2,857142857;76,48351648;79,34065934;0,126998293;n.s;0;95,77167019;95,77167019;0,000663511;super_down
BAHD1;0.0234988456205897;n.s;0.0651984650685392;n.s;2,637362637;30,76923077;33,40659341;0,905167908;n.s;0,845665962;38,05496829;38,90063425;0,897997523;n.s
STARD8;5.2523225511619e-07;lusc;NaN;n.s;0;83,51648352;83,51648352;0,038489697;n.s;0;94,08033827;94,08033827;0,008230692;super_down
ATP5ME;0.00158606003706948;n.s;0.214983109350869;n.s;9,89010989;12,74725275;22,63736264;0,854206578;n.s;12,68498943;20,71881607;33,4038055;0,881258719;n.s
MXI1;1.7917613716217e-06;n.s;0.000639126302731203;n.s;5,934065934;21,53846154;27,47252747;0,885588632;n.s;12,68498943;9,936575053;22,62156448;0,818174379;n.s
ABCA2;4.81145221371778e-10;lusc;0.00832562483115689;n.s;24,83516484;12,96703297;37,8021978;0,889757199;n.s;17,54756871;30,02114165;47,56871036;0,892966866;n.s
TBC1D22A;0.000935184980777011;n.s;0.000133565449459801;n.s;4,835164835;42,41758242;47,25274725;0,840482297;n.s;12,05073996;31,71247357;43,76321353;0,902340131;n.s
GATA6;3.59660661007974e-10;lusc;0.0110476312914648;n.s;1,758241758;86,37362637;88,13186813;0,004171297;super_down;0;97,6744186;97,6744186;4,18E-07;super_down
RND3;1.11243956259066e-32;luad;2.81931067840395e-23;lusc;2,637362637;35,82417582;38,46153846;0,887120613;n.s;25,79281184;4,4397463;30,23255814;0,868310212;n.s
POLR1A;0.550860041673139;n.s;1.19273589775037e-15;lusc;18,24175824;1,978021978;20,21978022;0,830169191;n.s;42,70613108;1,268498943;43,97463002;0,901857868;n.s
MRPS7;0.345878450611562;n.s;1.49409727207959e-06;n.s;30,10989011;7,692307692;37,8021978;0,889757199;n.s;45,66596195;5,919661734;51,58562368;0,881155622;n.s
LYST;2.37769532036337e-20;lusc;0.000828960075453182;n.s;4,615384615;39,12087912;43,73626374;0,862106673;n.s;0,845665962;69,55602537;70,40169133;0,765104566;n.s
DFFA;0.421986595622292;n.s;0.0731505589368113;n.s;13,84615385;7,032967033;20,87912088;0,837510018;n.s;18,39323467;8,66807611;27,06131078;0,851630431;n.s
CCDC97;0.742363499293542;n.s;3.58296960141425e-05;n.s;5,934065934;17,14285714;23,07692308;0,857830286;n.s;14,37632135;18,18181818;32,55813953;0,87809682;n.s
SUCO;2.18174636648477e-08;lusc;5.28626996611487e-07;luad;41,31868132;2,637362637;43,95604396;0,860887915;n.s;25,58139535;12,68498943;38,26638478;0,896344111;n.s
SPAG7;2.70587363949615e-06;n.s;0.139806968991308;n.s;2,857142857;49,45054945;52,30769231;0,799355764;n.s;1,268498943;64,90486258;66,17336152;0,806209955;n.s
MAP4K5;0.0018106388772783;n.s;0.0921749616890859;n.s;14,28571429;12,30769231;26,59340659;0,881035612;n.s;18,60465116;20,0845666;38,68921776;0,897453144;n.s
CDC42BPG;0.894314739212041;n.s;0.924237268429623;n.s;6,813186813;18,68131868;25,49450549;0,874729016;n.s;7,188160677;19,23890063;26,42706131;0,847699634;n.s
MRAS;0.000797357899098684;n.s;0.999999999999998;n.s;0,21978022;77,58241758;77,8021978;0,175576058;n.s;0,422832981;86,25792812;86,6807611;0,290933752;n.s
ETFB;0.810578859404123;n.s;4.82001879641946e-08;lusc;12,52747253;13,40659341;25,93406593;0,877340059;n.s;27,06131078;14,16490486;41,22621564;0,903577156;n.s
GTPBP6;0.552139559467072;n.s;0.0553225608447433;n.s;9,67032967;22,85714286;32,52747253;0,905554575;n.s;13,95348837;24,73572939;38,68921776;0,897453144;n.s
TIMMDC1;2.3025889647768e-15;luad;2.27791453525807e-70;lusc;15,6043956;17,36263736;32,96703297;0,906526294;n.s;73,78435518;1,902748414;75,68710359;0,685577232;n.s
ARL2;0.00349368305430305;n.s;0.619511782834947;n.s;2,417582418;57,36263736;59,78021978;0,704205208;n.s;3,171247357;47,56871036;50,73995772;0,883835672;n.s
ATG3;1.65752789473414e-13;luad;1.62460252901398e-13;lusc;4,615384615;38,24175824;42,85714286;0,866824369;n.s;21,14164905;16,49048626;37,63213531;0,894627847;n.s
SLC4A4;3.71723051382017e-52;lusc;2.22868315263752e-11;luad;9,450549451;53,84615385;63,2967033;0,637602383;n.s;0;96,82875264;96,82875264;3,38E-05;super_down
ATXN7;1.37178075725823e-45;lusc;0.012713356236928;n.s;2,197802198;28,57142857;30,76923077;0,89960418;n.s;0,21141649;75,26427061;75,4756871;0,689623233;n.s
ARHGAP12;2.08104428357535e-76;lusc;3.49683805023268e-42;luad;35,6043956;4,175824176;39,78021978;0,881552464;n.s;1,057082452;61,73361522;62,79069767;0,830470481;n.s
RWDD1;0.0221864262910179;n.s;0.764143629186349;n.s;0,659340659;64,83516484;65,49450549;0,586384185;n.s;1,057082452;57,29386892;58,35095137;0,854724687;n.s
MED14;0.268200707955102;n.s;0.0601789774547684;n.s;49,01098901;1,318681319;50,32967033;0,817128651;n.s;55,39112051;2,536997886;57,92811839;0,856694302;n.s
ZC3H15;0.347480937285182;n.s;2.42294547002523e-12;lusc;25,93406593;1,758241758;27,69230769;0,886665498;n.s;48,41437632;0,845665962;49,26004228;0,888266964;n.s
PLCE1;3.76799685025703e-11;lusc;0.999999999999998;n.s;1,098901099;61,0989011;62,1978022;0,660312331;n.s;1,268498943;80,97251586;82,2410148;0,501788843;n.s
ACADM;3.60955584340338e-23;lusc;0.00855633532136161;n.s;6,593406593;33,40659341;40;0,880584105;n.s;2,748414376;66,17336152;68,9217759;0,781188769;n.s
MANBAL;1.22558215504178e-10;luad;4.37659640947871e-12;lusc;7,692307692;23,2967033;30,98901099;0,90039761;n.s;24,73572939;7,822410148;32,55813953;0,87809682;n.s
TRIP11;5.46296641844237e-11;lusc;6.20190118557337e-12;luad;20,21978022;12,96703297;33,18681319;0,905850837;n.s;5,073995772;31,0782241;36,15221987;0,89035656;n.s
PLCB2;2.0305057519728e-39;lusc;0.000258066110391087;n.s;3,736263736;38,02197802;41,75824176;0,872386981;n.s;0,21141649;80,54968288;80,76109937;0,555260939;n.s
GTF3C2;0.589155886148457;n.s;4.41936688421271e-12;lusc;52,08791209;0,659340659;52,74725275;0,795065069;n.s;74,20718816;0,21141649;74,41860465;0,708587134;n.s
BRPF3;3.32817375443862e-13;lusc;2.06372158360518e-43;luad;55,82417582;4,175824176;60;0,70053444;n.s;12,68498943;20,0845666;32,76955603;0,878905289;n.s
TAF1;0.269705073647135;n.s;0.144861409673179;n.s;13,84615385;10,54945055;24,3956044;0,867624242;n.s;17,54756871;13,10782241;30,65539112;0,870221665;n.s
ABCF3;3.20181798629134e-09;luad;3.70297694940459e-89;lusc;18,24175824;8,131868132;26,37362637;0,879831954;n.s;84,14376321;0,21141649;84,3551797;0,410373552;n.s
CARMIL1;0.000470366296983897;n.s;0.637236742949102;n.s;2,637362637;48,57142857;51,20879121;0,809526476;n.s;3,382663848;36,99788584;40,38054968;0,901630593;n.s
EHMT2;0.0948401513684234;n.s;0.399902024783169;n.s;55,82417582;3,076923077;58,9010989;0,718299566;n.s;58,77378436;1,268498943;60,0422833;0,846306167;n.s
RIF1;0.18042973449485;n.s;1.52741360155461e-05;n.s;29,45054945;2,417582418;31,86813187;0,903425809;n.s;43,34038055;1,057082452;44,397463;0,900880741;n.s
ADPRH;0.0620271766813452;n.s;NaN;n.s;0;94,06593407;94,06593407;1,29E-06;super_down;0;96,82875264;96,82875264;3,38E-05;super_down
DHX40;0.13073021148718;n.s;0.0352076826317914;n.s;33,40659341;6,593406593;40;0,880584105;n.s;26,84989429;9,513742072;36,36363636;0,89099103;n.s
MMP15;1.38151094743175e-36;lusc;2.21928192230312e-58;luad;52,74725275;5,934065934;58,68131868;0,721680882;n.s;4,862579281;41,64904863;46,51162791;0,895726552;n.s
ARRDC1;1.13904379826301e-17;lusc;3.47617429953608e-12;luad;27,69230769;13,84615385;41,53846154;0,873457361;n.s;9,725158562;38,90063425;48,62579281;0,890072601;n.s
FAM49A;0.0258753087290924;n.s;0.999999999999998;n.s;0,21978022;85,27472527;85,49450549;0,017694979;n.s;0,422832981;90,27484144;90,69767442;0,085584227;n.s
SAMD4A;5.66996000051141e-19;lusc;0.0385805894305928;n.s;1,758241758;43,95604396;45,71428571;0,850527056;n.s;0,21141649;72,93868922;73,15010571;0,72883808;n.s
LDLRAP1;0.00727732855693138;n.s;0.0842285011199229;n.s;6,593406593;27,91208791;34,50549451;0,901637337;n.s;9,936575053;36,36363636;46,30021142;0,896263225;n.s
FTSJ3;0.653517087278917;n.s;0.355746247383888;n.s;38,46153846;2,857142857;41,31868132;0,874514237;n.s;41,64904863;3,594080338;45,24312896;0,898874356;n.s
TNFSF13;5.04996445718516e-20;lusc;NaN;n.s;0;80,65934066;80,65934066;0,09115563;n.s;0;98,94291755;98,94291755;2,24E-14;super_down
SEC11C;3.28435432076548e-17;lusc;3.52632670156312e-18;luad;25,05494505;20,65934066;45,71428571;0,850527056;n.s;4,651162791;47,14587738;51,79704017;0,880467671;n.s
AATF;0.497080368679462;n.s;0.684171649004093;n.s;42,85714286;2,417582418;45,27472527;0,853223283;n.s;44,397463;3,382663848;47,78012685;0,892399112;n.s
HMGB2;0.000590950246880121;n.s;9.85152054957015e-13;lusc;25,93406593;5,934065934;31,86813187;0,903425809;n.s;48,8372093;1,479915433;50,31712474;0,885134274;n.s
MON2;0.00285664020305794;n.s;2.48647185922701e-06;n.s;15,38461538;11,20879121;26,59340659;0,881035612;n.s;5,708245243;18,39323467;24,10147992;0,831049645;n.s
SHANK2;1.03587951522249e-47;lusc;0.0315559486658727;n.s;4,615384615;18,24175824;22,85714286;0,856042859;n.s;1,902748414;65,53911205;67,44186047;0,795358693;n.s
GYS1;3.89676633246369e-06;n.s;3.61612575080732e-52;lusc;17,8021978;11,86813187;29,67032967;0,895397887;n.s;67,44186047;3,594080338;71,0359408;0,757536847;n.s
MAP1S;5.30503152108211e-09;lusc;3.33475734308886e-06;n.s;9,010989011;17,58241758;26,59340659;0,881035612;n.s;1,902748414;34,67230444;36,57505285;0,891617126;n.s
SLC22A3;1.01680072831363e-38;lusc;6.09021685960738e-05;n.s;5,274725275;47,69230769;52,96703297;0,792869653;n.s;0,634249471;87,73784355;88,37209302;0,19838579;n.s
ATF2;1.45180710589012e-18;lusc;2.330052245574e-07;luad;23,51648352;5,934065934;29,45054945;0,894505579;n.s;10,57082452;27,90697674;38,47780127;0,896902051;n.s
PDHA1;0.00649487678499444;n.s;0.000338620130188239;n.s;26,81318681;15,38461538;42,1978022;0,87020479;n.s;38,05496829;9,302325581;47,35729387;0,89352924;n.s
CMTM3;1.13843836743281e-15;lusc;4.69372666801687e-16;luad;22,85714286;22,41758242;45,27472527;0,853223283;n.s;4,4397463;47,78012685;52,21987315;0,879069392;n.s
CNOT6;1.07801971636338e-18;lusc;2.00394627619921e-09;luad;27,69230769;10,76923077;38,46153846;0,887120613;n.s;11,83932347;35,5179704;47,35729387;0,89352924;n.s
MRPL43;7.26255774844505e-07;n.s;0.11604304532322;n.s;4,395604396;26,59340659;30,98901099;0,90039761;n.s;2,325581395;42,2832981;44,60887949;0,900385756;n.s
GLIS2;1.62303305493523e-26;lusc;0.00433333697578907;n.s;3,076923077;30,76923077;33,84615385;0,903779203;n.s;0,422832981;65,96194503;66,38477801;0,804476715;n.s
APC;2.36653932204714e-05;n.s;0.161937985288397;n.s;1,538461538;49,67032967;51,20879121;0,809526476;n.s;0,422832981;63,63636364;64,05919662;0,822076889;n.s
NUDT5;0.0695948490286454;n.s;4.1158973553466e-07;luad;39,56043956;7,692307692;47,25274725;0,840482297;n.s;23,89006342;11,41649049;35,30655391;0,887731326;n.s
MISP;2.72086500828927e-56;lusc;6.63670779404713e-23;luad;23,51648352;11,86813187;35,38461538;0,898666786;n.s;1,902748414;62,36786469;64,27061311;0,820601296;n.s
DAAM1;4.15942816754616e-09;lusc;0.464989212894584;n.s;6,373626374;19,56043956;25,93406593;0,877340059;n.s;7,822410148;37,20930233;45,03171247;0,899382628;n.s
DIAPH2;0.300041511383176;n.s;1.61012925495426e-07;lusc;1,318681319;74,28571429;75,6043956;0,253435918;n.s;9,302325581;71,0359408;80,33826638;0,569055967;n.s
HMOX2;0.00221934163904356;n.s;0.0115410481581535;n.s;13,62637363;20,65934066;34,28571429;0,902359287;n.s;8,245243129;29,59830867;37,8435518;0,895207151;n.s
PSMC6;0.231610131931798;n.s;0.309665888474407;n.s;29,67032967;4,175824176;33,84615385;0,903779203;n.s;32,98097252;6,131078224;39,11205074;0,898535317;n.s
PDPR;0.601958229340697;n.s;2.53406186267142e-05;n.s;3,296703297;14,06593407;17,36263736;0,78873865;n.s;10,57082452;12,68498943;23,25581395;0,823945926;n.s
KAT7;0.107147673075392;n.s;0.34275317741542;n.s;22,85714286;5,714285714;28,57142857;0,890749199;n.s;20,0845666;8,66807611;28,75264271;0,861082641;n.s
RNF7;6.43258415290022e-11;luad;1.91019114141361e-65;lusc;9,89010989;14,72527473;24,61538462;0,869115799;n.s;64,4820296;2,536997886;67,01902748;0,799099139;n.s
UNC119B;7.17719501377797e-16;luad;0.953362392512315;n.s;1,098901099;43,51648352;44,61538462;0,857132806;n.s;0,845665962;18,81606765;19,66173362;0,78478807;n.s
SLC16A5;5.33548319008555e-25;lusc;0.00729270570231664;n.s;2,417582418;57,36263736;59,78021978;0,704205208;n.s;0,21141649;87,73784355;87,94926004;0,221375852;n.s
SC5D;0.575368000195721;n.s;0.642420044890052;n.s;29,67032967;17,8021978;47,47252747;0,838965411;n.s;31,28964059;19,45031712;50,73995772;0,883835672;n.s
