"from","to","causal_weight","bimodal_cor"
"P90RSK","AIB1",0,NA
"PDCD4","AIB1",0,NA
"PEA15_pS116","AIB1",0,NA
"PKCPANBETAII_pS660","AIB1",0,NA
"PRDX1","AIB1",0,NA
"RAB11","AIB1",0,NA
"RAB25","AIB1",0,NA
"RAPTOR","AIB1",0,NA
"RBM15","AIB1",0,NA
"RICTOR","AIB1",0,NA
"RICTOR_pT1135","AIB1",0,NA
"SCD","AIB1",0,NA
"SF2","AIB1",0,NA
"TIGAR","AIB1",0,NA
"TFRC","AIB1",0,NA
"TSC1","AIB1",0,NA
"EPPK1","AIB1",0,NA
"XBP1","AIB1",0,NA
"ACETYLATUBULINLYS40","AIB1",0,NA
"P62LCKLIGAND","AIB1",0,NA
"X1433BETA","AIB1",0,0.0297178538390379
"ACVRL1","AIB1",0,NA
"DIRAS3","AIB1",0,NA
"PREX1","AIB1",0,NA
"ENY2","AIB1",0,NA
"GCN5L2","AIB1",0,NA
"ADAR1","AIB1",0,NA
"JAB1","AIB1",0,NA
"CMET","AIB1",0,NA
"ERCC1","AIB1",0,NA
"MSH2","AIB1",0,NA
"MSH6","AIB1",0,NA
"SETD2","AIB1",0,NA
"SMAC","AIB1",0,NA
"SNAIL","AIB1",0,NA
"AXL","AIB1",0,NA
"MYOSINIIA","AIB1",0,NA
"SLC1A5","AIB1",0,NA
"GATA6","AIB1",0,NA
"BRD4","AIB1",0,NA
"CDK1_pY15","AIB1",0,NA
"ARAF","AIB1",0,NA
"BRAF_pS445","AIB1",0,NA
"BCL2A1","AIB1",0,NA
"CABL","AIB1",0,NA
"CASPASE3","AIB1",0,NA
"CD26","AIB1",0,NA
"CHK1_pS296","AIB1",0,NA
"COG3","AIB1",0,NA
"DUSP4","AIB1",0,NA
"ERCC5","AIB1",0,NA
"IGF1R_pY1135Y1136","AIB1",0,NA
"IRF1","AIB1",0,NA
"JAK2","AIB1",0,NA
"P16INK4A","AIB1",0,NA
"SHP2_pY542","AIB1",0,NA
"PARP1","AIB1",0,NA
"CA9","AIB1",0,NA
"COMPLEXIISUBUNIT30","AIB1",0,NA
"GYGGLYCOGENIN1","AIB1",0,NA
"GYS","AIB1",0,NA
"GYS_pS641","AIB1",0,NA
"HIF1ALPHA","AIB1",0,NA
"LDHA","AIB1",0,NA
"LDHB","AIB1",0,NA
"MITOCHONDRIA","AIB1",0,NA
"OXPHOSCOMPLEXVSUBUNITB","AIB1",0,NA
"PKM2","AIB1",0,NA
"PYGB","AIB1",0,NA
"PYGBAB2","AIB1",0,NA
"PYGL","AIB1",0,NA
"PYGM","AIB1",0,NA
"CD274","AIB1",0,NA
"CTLA4","AIB1",0,NA
"PDCD1","AIB1",0,NA
"PDL1","AIB1",0,NA
"CASPASE9","AIB1",0,NA
"E2F1","AIB1",0,NA
"EZH2","AIB1",0,NA
"KEAP1","AIB1",0,NA
"LCN2A","AIB1",0,NA
"MACC1","AIB1",0,NA
"NRF2","AIB1",0,NA
"PARPAB3","AIB1",0,NA
"THYMIDILATESYNTHASE","AIB1",0,NA
"TTF1","AIB1",0,NA
"CHROMOGRANINANTERM","AIB1",0,NA
"CK5","AIB1",0,NA
"NAPSINA","AIB1",0,NA
"P63","AIB1",0,NA
"RET_pY905","AIB1",0,NA
"SYNAPTOPHYSIN","AIB1",0,NA
"ATP5A","AIB1",0,NA
"ATP5H","AIB1",0,NA
"AURORAB","AIB1",0,NA
"BACTIN","AIB1",0,NA
"BCATENIN_pT41S45","AIB1",0,NA
"BAP1","AIB1",0,NA
"CD29","AIB1",0,NA
"CD44","AIB1",0,NA
"COMPLEXIISUBUNIT","AIB1",0,NA
"CONNEXIN43","AIB1",0,NA
"COUPTFII","AIB1",0,NA
"COXIV","AIB1",0,NA
"CXCR4","AIB1",0,NA
"CYCLOPHILINF","AIB1",0,NA
"DETYROSINATEDALPHATUBULIN","AIB1",0,NA
"DMHISTONEH3","AIB1",0,NA
"DMK9HISTONEH3","AIB1",0,NA
"ELK1_pS383","AIB1",0,-0.124306197964847
"ER","AIB1",0,NA
"FAK","AIB1",0,-0.425763182238668
"FAK_pY397","AIB1",0,NA
"FRA1","AIB1",0,NA
"GLUTAMINASE","AIB1",0,NA
"GPBB","AIB1",0,NA
"H2AX_pS140","AIB1",0,NA
"HEXOKINASEII","AIB1",0,NA
"HIAP","AIB1",0,NA
"HISTONEH3","AIB1",0,NA
"HSP27_pS82","AIB1",0,NA
"HYDIN","AIB1",0,NA
"IGFBP5","AIB1",0,NA
"MCL1","AIB1",0,NA
"MDM2_pS166","AIB1",0,NA
"MEK2","AIB1",0,NA
"MERLIN","AIB1",0,NA
"MIF","AIB1",0,NA
"MMP2","AIB1",0,NA
"MYOSIN11","AIB1",0,NA
"NDUFB4","AIB1",0,NA
"P27KIP1","AIB1",0,NA
"P38ALPHA","AIB1",0,NA
"P38","AIB1",0,NA
"P90RSK_pT573","AIB1",0,NA
"PAR","AIB1",0,NA
"PDCD1L1","AIB1",0,NA
"PDGFRB","AIB1",0,NA
"PI3KP110B","AIB1",0,NA
"PLCGAMMA2_pY759","AIB1",0,NA
"PLK1","AIB1",0,-0.188367252543941
"PLK4","AIB1",0,NA
"PORIN","AIB1",0,NA
"PRAS40","AIB1",0,NA
"PUMA","AIB1",0,NA
"ROCK1","AIB1",0,NA
"RPA32","AIB1",0,NA
"RSK","AIB1",0,NA
"SDHA","AIB1",0,NA
"SOD2","AIB1",0,NA
"STAT5A","AIB1",0,NA
"TAU","AIB1",0,NA
"TFAM","AIB1",0,NA
"TWIST","AIB1",0,NA
"TYRO3","AIB1",0,NA
"UBAC1","AIB1",0,NA
"UGT1A","AIB1",0,NA
"UQCRC2","AIB1",0,NA
"VIMENTIN","AIB1",0,NA
"XPA","AIB1",0,NA
"XPF","AIB1",0,NA
"ATR_pS428","AIB1",0,NA
"CRM1","AIB1",0,NA
"EPHA2_pT594","AIB1",0,NA
"FLT3FLK2","AIB1",0,NA
"H2AX_pS139","AIB1",0,NA
"JAGGED1","AIB1",0,NA
"SNF5","AIB1",0,NA
"GLUTAMINAS","AIB1",0,NA
"TFA","AIB1",0,NA
"BETACATENIN_pS33S37T41","AIB1",0,NA
"CASPASE8CLEAVED","AIB1",0,NA
"FRA1_pS265","AIB1",0,NA
"GSK3B","AIB1",0,NA
"P14ARF","AIB1",0,NA
"PROHIBITIN","AIB1",0,NA
"RASD2","AIB1",0,NA
"VAV1","AIB1",0,NA
"KRAS","AIB1",0,NA
"HISTONEH2A","AIB1",0,NA
"MDMXMDM4","AIB1",0,NA
"P4442MAPKERK12","AIB1",0,NA
"BACTI","AIB1",0,NA
"PORI","AIB1",0,NA
"VIMENTI","AIB1",0,NA
"AIB1","AIB1",0,1
"BRN2","AIB1",0,-0.152752081406105
"ZNF342","AIB1",0,-0.318917668825162
"CDK4","AIB1",0,NA
"CJUN","AIB1",0,NA
"CMYC_pT58S62","AIB1",0,NA
"SGK","AIB1",0,NA
"SGK_pS78","AIB1",0,NA
"LKB1_pS428","AIB1",0,NA
"EGR2","AIB1",0,NA
"BCL6","AIB1",0,NA
"BLIMP1","AIB1",0,NA
"BLNK_pY84","AIB1",0,NA
"BLNK_pY96","AIB1",0,NA
"BLNK","AIB1",0,NA
"CABL_pT735","AIB1",0,NA
"CKIT_pY703","AIB1",0,NA
"CREL","AIB1",0,NA
"CD19","AIB1",0,NA
"CD38","AIB1",0,NA
"CD55","AIB1",0,NA
"CO86","AIB1",0,NA
"CYCLINE4","AIB1",0,NA
"CLIP115","AIB1",0,NA
"DNMT1","AIB1",0,NA
"DNMT3A","AIB1",0,NA
"EGFR_pY992","AIB1",0,NA
"EGR1","AIB1",0,NA
"EIF4G1_pS1108","AIB1",0,NA
"ENOS_pS1177","AIB1",0,NA
"ETV6","AIB1",0,NA
"FAS","AIB1",0,NA
"GPR82","AIB1",0,NA
"HISTONEH2AX_pS139","AIB1",0,NA
"HISTONEH3_pS10","AIB1",0,NA
"ID2","AIB1",0,NA
"ID3","AIB1",0,NA
"IRF4","AIB1",0,NA
"KI67","AIB1",0,NA
"LAT_pY191","AIB1",0,NA
"LAT","AIB1",0,NA
"PAX5","AIB1",0,NA
"PLCGAMMA1_pY783","AIB1",0,NA
"PLCGAMMA1","AIB1",0,NA
"PLCGAMMA2_pY1217","AIB1",0,NA
"PLCGAMMA2","AIB1",0,NA
"PLK1_pT210","AIB1",0,NA
"PYK2_pY402","AIB1",0,NA
"SPIB","AIB1",0,NA
"SYK_pY323","AIB1",0,NA
"SYK_pY352","AIB1",0,NA
"SYK_pY525Y526","AIB1",0,NA
"DNATOPOISOMERASE2ALPHA","AIB1",0,NA
"DNATOPOISOMERASE2BETA","AIB1",0,NA
"TRAF1","AIB1",0,NA
"X1433SIGMA","AIB1",0,NA
"ALPHATUBULIN","AIB1",0,NA
"BCRYSTALLIN","AIB1",0,NA
"CASEINKINASEIALPHA","AIB1",0,NA
"CASEINKINASE","AIB1",0,NA
"CASK","AIB1",0,NA
"CAVEOLIN2","AIB1",0,NA
"CD11","AIB1",0,NA
"COFILIN","AIB1",0,NA
"CREB","AIB1",0,NA
"CULLIN2","AIB1",0,NA
"ERG123","AIB1",0,NA
"EZRIN_pY353","AIB1",0,NA
"FAK_pY925","AIB1",0,NA
"GAB2_pY452","AIB1",0,NA
"JAK1","AIB1",0,NA
"JUNB","AIB1",0,NA
"NEUROPILIN1","AIB1",0,NA
"NUR77","AIB1",0,NA
"PKCDELTA_pT507","AIB1",0,NA
"SMAD6","AIB1",0,NA
"TCF4","AIB1",0,NA
"TIF1ALPHA","AIB1",0,NA
"X4EBP1","ATRIP",0,-0.0683395004625347
"X53BP1","ATRIP",0,NA
"AMPKALPHA","ATRIP",0,NA
"ASNS","ATRIP",0,NA
"ATM","ATRIP",0,NA
"BAX","ATRIP",0,NA
"CMET_pY1235","ATRIP",0,NA
"CRAF","ATRIP",0,NA
"CRAF_pS338","ATRIP",0,NA
"CD31","ATRIP",0,-0.152289546716004
"CD49B","ATRIP",0,NA
"CDK1","ATRIP",0,0.19132144207353
"CHK2_pT68","ATRIP",0,NA
"CIAP","ATRIP",0,NA
"COLLAGENVI","ATRIP",0,0.0032377428307123
"CYCLINB1","ATRIP",0,NA
"DJ1","ATRIP",0,NA
"DVL3","ATRIP",0,NA
"EEF2","ATRIP",0,NA
"EEF2K","ATRIP",0,NA
"EGFR_pY1068","ATRIP",0,NA
"EGFR_pY1173","ATRIP",0,0.11819128100315
"ERALPHA","ATRIP",0,-0.371068455134135
"ERALPHA_pS118","ATRIP",0,0.240402405180389
"GAB2","ATRIP",0,NA
"GSK3ALPHABETA","ATRIP",0,NA
"HER3","ATRIP",0,NA
"HSP70","ATRIP",0,0.209528214616096
"INPP4B","ATRIP",0,NA
"JNK_pT183PY185","ATRIP",0,NA
"JNK2","ATRIP",0,NA
"MAPK_pT202Y204","ATRIP",0,-0.247571692876966
"MEK1","ATRIP",0,NA
"NF2","ATRIP",0,NA
"NOTCH1","ATRIP",0,NA
"PCADHERIN","ATRIP",0,NA
"PAXILLIN","ATRIP",0,NA
"PEA15","ATRIP",0,NA
"PKCDELTA_pS664","ATRIP",0,NA
"RAD50","ATRIP",0,NA
"S6","ATRIP",0,NA
"SHC_pY317","ATRIP",0,NA
"SMAD1","ATRIP",0,NA
"SMAD4","ATRIP",0,NA
"STAT3_pY705","ATRIP",0,0.0106382978723404
"YB1","ATRIP",0,NA
"YB1_pS102","ATRIP",0,NA
"ARAF_pS299","ATRIP",0,NA
"ANNEXINVII","ATRIP",0,NA
"ARID1A","ATRIP",0,NA
"BAP1C4","ATRIP",0,NA
"CD20","ATRIP",0,NA
"CYCLINE2","ATRIP",0,NA
"ETS1","ATRIP",0,NA
"EIF4G","ATRIP",0,NA
"FASN","ATRIP",0,NA
"FOXO3A_pS318S321","ATRIP",0,0.0837187789084181
"FOXM1","ATRIP",0,NA
"G6PD","ATRIP",0,NA
"GAPDH","ATRIP",0,NA
"HEREGULIN","ATRIP",0,NA
"MYH11","ATRIP",0,NA
"MYOSINIIA_pS1943","ATRIP",0,NA
"NRAS","ATRIP",0,NA
"NDRG1_pT346","ATRIP",0,NA
"P90RSK","ATRIP",0,NA
"PDCD4","ATRIP",0,NA
"PEA15_pS116","ATRIP",0,NA
"PKCPANBETAII_pS660","ATRIP",0,NA
"PRDX1","ATRIP",0,NA
"RAB11","ATRIP",0,NA
"RAB25","ATRIP",0,NA
"RAPTOR","ATRIP",0,NA
"RBM15","ATRIP",0,NA
"RICTOR","ATRIP",0,NA
"RICTOR_pT1135","ATRIP",0,NA
"SCD","ATRIP",0,NA
"SF2","ATRIP",0,NA
"TAZ","ATRIP",0,-0.0222016651248844
"TIGAR","ATRIP",0,NA
"TFRC","ATRIP",0,NA
"TSC1","ATRIP",0,NA
"EPPK1","ATRIP",0,NA
"XBP1","ATRIP",0,NA
"ACETYLATUBULINLYS40","ATRIP",0,NA
"P62LCKLIGAND","ATRIP",0,NA
"ACVRL1","ATRIP",0,NA
"DIRAS3","ATRIP",0,NA
"PREX1","ATRIP",0,NA
"ENY2","ATRIP",0,NA
"GCN5L2","ATRIP",0,NA
"ADAR1","ATRIP",0,NA
"JAB1","ATRIP",0,NA
"CMET","ATRIP",0,NA
"ERCC1","ATRIP",0,NA
"MSH2","ATRIP",0,NA
"MSH6","ATRIP",0,NA
"SETD2","ATRIP",0,NA
"SMAC","ATRIP",0,NA
"SNAIL","ATRIP",0,NA
"AXL","ATRIP",0,NA
"MYOSINIIA","ATRIP",0,NA
"SLC1A5","ATRIP",0,NA
"GATA6","ATRIP",0,NA
"BRD4","ATRIP",0,NA
"CDK1_pY15","ATRIP",0,NA
"ARAF","ATRIP",0,NA
"BRAF_pS445","ATRIP",0,NA
"BCL2A1","ATRIP",0,NA
"CABL","ATRIP",0,NA
"CASPASE3","ATRIP",0,NA
"CD26","ATRIP",0,NA
"CHK1_pS296","ATRIP",0,NA
"COG3","ATRIP",0,NA
"DUSP4","ATRIP",0,NA
"ERCC5","ATRIP",0,NA
"IGF1R_pY1135Y1136","ATRIP",0,NA
"IRF1","ATRIP",0,NA
"JAK2","ATRIP",0,NA
"P16INK4A","ATRIP",0,NA
"SHP2_pY542","ATRIP",0,NA
"PARP1","ATRIP",0,NA
"CA9","ATRIP",0,NA
"COMPLEXIISUBUNIT30","ATRIP",0,NA
"GYGGLYCOGENIN1","ATRIP",0,NA
"GYS","ATRIP",0,NA
"GYS_pS641","ATRIP",0,NA
"HIF1ALPHA","ATRIP",0,NA
"LDHA","ATRIP",0,NA
"LDHB","ATRIP",0,NA
"MITOCHONDRIA","ATRIP",0,NA
"OXPHOSCOMPLEXVSUBUNITB","ATRIP",0,NA
"PKM2","ATRIP",0,NA
"PYGB","ATRIP",0,NA
"PYGBAB2","ATRIP",0,NA
"PYGL","ATRIP",0,NA
"PYGM","ATRIP",0,NA
"CD274","ATRIP",0,NA
"CTLA4","ATRIP",0,NA
"PDCD1","ATRIP",0,NA
"PDL1","ATRIP",0,NA
"CASPASE9","ATRIP",0,NA
"E2F1","ATRIP",0,NA
"EZH2","ATRIP",0,NA
"KEAP1","ATRIP",0,NA
"LCN2A","ATRIP",0,NA
"MACC1","ATRIP",0,NA
"NRF2","ATRIP",0,NA
"PARPAB3","ATRIP",0,NA
"THYMIDILATESYNTHASE","ATRIP",0,NA
"TTF1","ATRIP",0,NA
"CHROMOGRANINANTERM","ATRIP",0,NA
"CK5","ATRIP",0,NA
"NAPSINA","ATRIP",0,NA
"P63","ATRIP",0,NA
"RET_pY905","ATRIP",0,NA
"SYNAPTOPHYSIN","ATRIP",0,NA
"ATP5A","ATRIP",0,NA
"ATP5H","ATRIP",0,NA
"AURORAB","ATRIP",0,NA
"BACTIN","ATRIP",0,NA
"BCATENIN_pT41S45","ATRIP",0,NA
"BAP1","ATRIP",0,NA
"CD29","ATRIP",0,NA
"CD44","ATRIP",0,NA
"COMPLEXIISUBUNIT","ATRIP",0,NA
"CONNEXIN43","ATRIP",0,NA
"COUPTFII","ATRIP",0,NA
"COXIV","ATRIP",0,NA
"CXCR4","ATRIP",0,NA
"CYCLOPHILINF","ATRIP",0,NA
"DETYROSINATEDALPHATUBULIN","ATRIP",0,NA
"DMHISTONEH3","ATRIP",0,NA
"DMK9HISTONEH3","ATRIP",0,NA
"ELK1_pS383","ATRIP",0,0.159921369102683
"ER","ATRIP",0,NA
"FAK","ATRIP",0,0.00474098057354302
"FAK_pY397","ATRIP",0,NA
"FRA1","ATRIP",0,NA
"GLUTAMINASE","ATRIP",0,NA
"GPBB","ATRIP",0,NA
"H2AX_pS140","ATRIP",0,NA
"HEXOKINASEII","ATRIP",0,NA
"HIAP","ATRIP",0,NA
"HISTONEH3","ATRIP",0,NA
"HSP27_pS82","ATRIP",0,NA
"HYDIN","ATRIP",0,NA
"IGFBP5","ATRIP",0,NA
"MCL1","ATRIP",0,NA
"MDM2_pS166","ATRIP",0,NA
"MEK2","ATRIP",0,NA
"MERLIN","ATRIP",0,NA
"MIF","ATRIP",0,NA
"MMP2","ATRIP",0,NA
"MYOSIN11","ATRIP",0,NA
"NDUFB4","ATRIP",0,NA
"P27KIP1","ATRIP",0,NA
"P38ALPHA","ATRIP",0,NA
"P38","ATRIP",0,NA
"P90RSK_pT573","ATRIP",0,NA
"PAR","ATRIP",0,NA
"PDCD1L1","ATRIP",0,NA
"PDGFRB","ATRIP",0,NA
"PI3KP110B","ATRIP",0,NA
"PLCGAMMA2_pY759","ATRIP",0,NA
"PLK1","ATRIP",0,0.388876040703053
"PLK4","ATRIP",0,NA
"PORIN","ATRIP",0,NA
"PRAS40","ATRIP",0,NA
"PUMA","ATRIP",0,NA
"ROCK1","ATRIP",0,NA
"RPA32","ATRIP",0,NA
"RSK","ATRIP",0,NA
"SDHA","ATRIP",0,NA
"SOD2","ATRIP",0,NA
"STAT5A","ATRIP",0,NA
"TAU","ATRIP",0,NA
"TFAM","ATRIP",0,NA
"TWIST","ATRIP",0,NA
"TYRO3","ATRIP",0,NA
"UBAC1","ATRIP",0,NA
"UGT1A","ATRIP",0,NA
"UQCRC2","ATRIP",0,NA
"VIMENTIN","ATRIP",0,NA
"XPA","ATRIP",0,NA
"XPF","ATRIP",0,NA
"ATR_pS428","ATRIP",0,NA
"CRM1","ATRIP",0,NA
"EPHA2_pT594","ATRIP",0,NA
"FLT3FLK2","ATRIP",0,NA
"H2AX_pS139","ATRIP",0,NA
"JAGGED1","ATRIP",0,NA
"SNF5","ATRIP",0,NA
"GLUTAMINAS","ATRIP",0,NA
"TFA","ATRIP",0,NA
"BETACATENIN_pS33S37T41","ATRIP",0,NA
"CASPASE8CLEAVED","ATRIP",0,NA
"FRA1_pS265","ATRIP",0,NA
"GSK3B","ATRIP",0,NA
"P14ARF","ATRIP",0,NA
"PROHIBITIN","ATRIP",0,NA
"RASD2","ATRIP",0,NA
"VAV1","ATRIP",0,NA
"KRAS","ATRIP",0,NA
"HISTONEH2A","ATRIP",0,NA
"MDMXMDM4","ATRIP",0,NA
"P4442MAPKERK12","ATRIP",0,NA
"BACTI","ATRIP",0,NA
"PORI","ATRIP",0,NA
"VIMENTI","ATRIP",0,NA
"ATRIP","ATRIP",0,1
"EIF2A_pS51","ATRIP",0,NA
"CDK4","ATRIP",0,NA
"CJUN","ATRIP",0,NA
"CMYC_pT58S62","ATRIP",0,NA
"SGK","ATRIP",0,NA
"SGK_pS78","ATRIP",0,NA
"LKB1_pS428","ATRIP",0,NA
"EGR2","ATRIP",0,NA
"BCL6","ATRIP",0,NA
"BLIMP1","ATRIP",0,NA
"BLNK_pY84","ATRIP",0,NA
"BLNK_pY96","ATRIP",0,NA
"BLNK","ATRIP",0,NA
"CABL_pT735","ATRIP",0,NA
"CKIT_pY703","ATRIP",0,NA
"CREL","ATRIP",0,NA
"CD19","ATRIP",0,NA
"CD38","ATRIP",0,NA
"CD55","ATRIP",0,NA
"CO86","ATRIP",0,NA
"CYCLINE4","ATRIP",0,NA
"CLIP115","ATRIP",0,NA
"DNMT1","ATRIP",0,NA
"DNMT3A","ATRIP",0,NA
"EGFR_pY992","ATRIP",0,NA
"EGR1","ATRIP",0,NA
"EIF4G1_pS1108","ATRIP",0,NA
"ENOS_pS1177","ATRIP",0,NA
"ETV6","ATRIP",0,NA
"FAS","ATRIP",0,NA
"GPR82","ATRIP",0,NA
"HISTONEH2AX_pS139","ATRIP",0,NA
"HISTONEH3_pS10","ATRIP",0,NA
"ID2","ATRIP",0,NA
"ID3","ATRIP",0,NA
"IRF4","ATRIP",0,NA
"KI67","ATRIP",0,NA
"LAT_pY191","ATRIP",0,NA
"LAT","ATRIP",0,NA
"PAX5","ATRIP",0,NA
"PLCGAMMA1_pY783","ATRIP",0,NA
"PLCGAMMA1","ATRIP",0,NA
"PLCGAMMA2_pY1217","ATRIP",0,NA
"PLCGAMMA2","ATRIP",0,NA
"PLK1_pT210","ATRIP",0,NA
"PYK2_pY402","ATRIP",0,NA
"SPIB","ATRIP",0,NA
"SYK_pY323","ATRIP",0,NA
"SYK_pY352","ATRIP",0,NA
"SYK_pY525Y526","ATRIP",0,NA
"DNATOPOISOMERASE2ALPHA","ATRIP",0,NA
"DNATOPOISOMERASE2BETA","ATRIP",0,NA
"TRAF1","ATRIP",0,NA
"X1433SIGMA","ATRIP",0,NA
"ALPHATUBULIN","ATRIP",0,NA
"BCRYSTALLIN","ATRIP",0,NA
"CASEINKINASEIALPHA","ATRIP",0,NA
"CASEINKINASE","ATRIP",0,NA
"CASK","ATRIP",0,NA
"CAVEOLIN2","ATRIP",0,NA
"CD11","ATRIP",0,NA
"COFILIN","ATRIP",0,NA
"CREB","ATRIP",0,NA
"CULLIN2","ATRIP",0,NA
"ERG123","ATRIP",0,NA
"EZRIN_pY353","ATRIP",0,NA
"FAK_pY925","ATRIP",0,NA
"GAB2_pY452","ATRIP",0,NA
"JAK1","ATRIP",0,NA
"JUNB","ATRIP",0,NA
"NEUROPILIN1","ATRIP",0,NA
"NUR77","ATRIP",0,NA
"PKCDELTA_pT507","ATRIP",0,NA
"SMAD6","ATRIP",0,NA
"TCF4","ATRIP",0,NA
"TIF1ALPHA","ATRIP",0,NA
"X1433EPSILON","BETACATENIN_pS33",0,-0.0855689176688252
"X53BP1","BETACATENIN_pS33",0,NA
"AKT_pT308","BETACATENIN_pS33",0,-0.253353376503238
"AMPKALPHA","BETACATENIN_pS33",0,NA
"ASNS","BETACATENIN_pS33",0,NA
"ATM","BETACATENIN_pS33",0,NA
"BAX","BETACATENIN_pS33",0,NA
"CMET_pY1235","BETACATENIN_pS33",0,NA
"CRAF","BETACATENIN_pS33",0,NA
"CRAF_pS338","BETACATENIN_pS33",0,NA
"CD31","BETACATENIN_pS33",0,0.11308973172988
"CD49B","BETACATENIN_pS33",0,NA
"CHK2_pT68","BETACATENIN_pS33",0,NA
"CIAP","BETACATENIN_pS33",0,NA
"COLLAGENVI","BETACATENIN_pS33",0,-0.291165587419056
"CYCLINB1","BETACATENIN_pS33",0,NA
"CYCLINE1","BETACATENIN_pS33",0,0.0250925069380204
"DJ1","BETACATENIN_pS33",0,NA
"DVL3","BETACATENIN_pS33",0,NA
"EEF2","BETACATENIN_pS33",0,NA
"EEF2K","BETACATENIN_pS33",0,NA
"EGFR_pY1068","BETACATENIN_pS33",0,NA
"EGFR_pY1173","BETACATENIN_pS33",0,-0.492425121831127
"ERALPHA_pS118","BETACATENIN_pS33",0,-0.113320999074931
"FIBRONECTIN","BETACATENIN_pS33",0,0.0346901017576318
"GAB2","BETACATENIN_pS33",0,NA
"GSK3ALPHABETA","BETACATENIN_pS33",0,NA
"HER3","BETACATENIN_pS33",0,NA
"HSP70","BETACATENIN_pS33",0,0.0808279370952821
"INPP4B","BETACATENIN_pS33",0,NA
"JNK_pT183PY185","BETACATENIN_pS33",0,NA
"JNK2","BETACATENIN_pS33",0,NA
"LKB1","BETACATENIN_pS33",0,0.190217391304348
"MAPK_pT202Y204","BETACATENIN_pS33",0,-0.121184088806661
"MEK1","BETACATENIN_pS33",0,NA
"NF2","BETACATENIN_pS33",0,NA
"NOTCH1","BETACATENIN_pS33",0,NA
"PCADHERIN","BETACATENIN_pS33",0,NA
"P27_pT157","BETACATENIN_pS33",0,-0.0297178538390379
"P70S6K_pT389","BETACATENIN_pS33",0,0.0143385753931545
"PAXILLIN","BETACATENIN_pS33",0,NA
"PEA15","BETACATENIN_pS33",0,NA
"PKCDELTA_pS664","BETACATENIN_pS33",0,NA
"RAD50","BETACATENIN_pS33",0,NA
"S6","BETACATENIN_pS33",0,NA
"SHC_pY317","BETACATENIN_pS33",0,NA
"SMAD1","BETACATENIN_pS33",0,NA
"SMAD3","BETACATENIN_pS33",0,NA
"SMAD4","BETACATENIN_pS33",0,NA
"STAT3_pY705","BETACATENIN_pS33",0,0.0460222016651249
"YB1","BETACATENIN_pS33",0,NA
"YB1_pS102","BETACATENIN_pS33",0,NA
"ARAF_pS299","BETACATENIN_pS33",0,NA
"ANNEXINVII","BETACATENIN_pS33",0,NA
"ARID1A","BETACATENIN_pS33",0,NA
"BAP1C4","BETACATENIN_pS33",0,NA
"CD20","BETACATENIN_pS33",0,NA
"CYCLINE2","BETACATENIN_pS33",0,NA
"ETS1","BETACATENIN_pS33",0,NA
"EIF4G","BETACATENIN_pS33",0,NA
"FASN","BETACATENIN_pS33",0,NA
"FOXM1","BETACATENIN_pS33",0,NA
"G6PD","BETACATENIN_pS33",0,NA
"GAPDH","BETACATENIN_pS33",0,NA
"GSK3_pS9","BETACATENIN_pS33",0,0.0677613320999075
"HEREGULIN","BETACATENIN_pS33",0,NA
"MYH11","BETACATENIN_pS33",0,NA
"MYOSINIIA_pS1943","BETACATENIN_pS33",0,NA
"NRAS","BETACATENIN_pS33",0,NA
"NDRG1_pT346","BETACATENIN_pS33",0,NA
"P90RSK","BETACATENIN_pS33",0,NA
"PDCD4","BETACATENIN_pS33",0,NA
"PEA15_pS116","BETACATENIN_pS33",0,NA
"PKCPANBETAII_pS660","BETACATENIN_pS33",0,NA
"PRDX1","BETACATENIN_pS33",0,NA
"RAB11","BETACATENIN_pS33",0,NA
"RAB25","BETACATENIN_pS33",0,NA
"RAPTOR","BETACATENIN_pS33",0,NA
"RBM15","BETACATENIN_pS33",0,NA
"RICTOR","BETACATENIN_pS33",0,NA
"RICTOR_pT1135","BETACATENIN_pS33",0,NA
"SCD","BETACATENIN_pS33",0,NA
"SF2","BETACATENIN_pS33",0,NA
"TIGAR","BETACATENIN_pS33",0,NA
"TFRC","BETACATENIN_pS33",0,NA
"TSC1","BETACATENIN_pS33",0,NA
"EPPK1","BETACATENIN_pS33",0,NA
"XBP1","BETACATENIN_pS33",0,NA
"ACETYLATUBULINLYS40","BETACATENIN_pS33",0,NA
"P62LCKLIGAND","BETACATENIN_pS33",0,NA
"ACVRL1","BETACATENIN_pS33",0,NA
"DIRAS3","BETACATENIN_pS33",0,NA
"PREX1","BETACATENIN_pS33",0,NA
"ENY2","BETACATENIN_pS33",0,NA
"GCN5L2","BETACATENIN_pS33",0,NA
"ADAR1","BETACATENIN_pS33",0,NA
"JAB1","BETACATENIN_pS33",0,NA
"CMET","BETACATENIN_pS33",0,NA
"ERCC1","BETACATENIN_pS33",0,NA
"MSH2","BETACATENIN_pS33",0,NA
"MSH6","BETACATENIN_pS33",0,NA
"SETD2","BETACATENIN_pS33",0,NA
"SMAC","BETACATENIN_pS33",0,NA
"SNAIL","BETACATENIN_pS33",0,NA
"AXL","BETACATENIN_pS33",0,NA
"MYOSINIIA","BETACATENIN_pS33",0,NA
"SLC1A5","BETACATENIN_pS33",0,NA
"GATA6","BETACATENIN_pS33",0,NA
"BRD4","BETACATENIN_pS33",0,NA
"CDK1_pY15","BETACATENIN_pS33",0,NA
