citycode,year,PM,Death,Population,summer_mean,winter_mean,summer_sd,winter_sd,GDP
518762,2011,5.357678104,8,3409,24.23915174,25.1216553,1.201434884,1.42966285,2512.350063
518762,2012,5.102759947,5,3407,24.58875745,25.06912179,1.571326291,1.128798458,2495.845183
518762,2013,4.927926989,6,3399,24.63135952,25.07818634,1.610223019,1.119163029,2628.370037
518762,2014,4.651696734,7,3400,24.76672931,24.78139181,1.460782904,1.165491188,2885.09592
518762,2015,6.340489666,6,3392,25.71020249,24.80239955,1.787336068,1.441263156,2766.058122
518762,2016,5.880954275,7,3362,25.39494369,25.92113428,1.642273914,1.457223852,2679.72376
518767,2010,2.928821746,6,2209,23.70587662,21.84005364,1.276060586,1.308299924,7260.166923
518767,2011,3.370370903,6,2267,22.77559709,21.71058068,1.169404494,1.888738491,8024.304834
518767,2012,2.820856757,5,2326,22.84891737,21.15458016,1.660832565,1.10239504,8950.907914
518767,2013,2.657278908,5,2390,22.89855582,21.18081957,1.549114772,1.430139366,7705.937176
518767,2014,2.663531219,5,2447,23.08620011,21.37223756,1.555561155,1.576203024,6567.348509
518767,2015,3.372587464,5,2506,23.78866296,21.45154254,1.583211486,1.639270288,6216.09034
518767,2016,3.285800082,5,2571,23.36057647,21.81970929,1.109114157,1.633266164,7185.639742
518782,2010,3.29103321,6,3221,24.91000656,24.08737151,1.248079532,1.200027875,2163.794926
518782,2011,4.044943562,5,3252,24.10086802,24.28452258,1.11153953,1.204198038,3065.509378
518782,2012,4.421214297,5,3285,24.65319521,24.38957612,1.669225143,1.142381377,2722.9747
518782,2013,4.106665363,5,3316,24.59871082,24.84002752,1.551802179,1.147533247,2606.577009
518782,2014,3.53759196,6,3351,24.66392993,24.60832419,1.321845987,1.274270005,2664.667777
518782,2015,4.867135471,7,3377,25.89991432,24.4555244,1.73993415,1.408819806,2590.526061
518782,2016,4.374902634,6,3388,25.53692812,25.40148955,1.506215347,1.531538378,2407.392244
518792,2010,2.886565617,7,7131,23.79729933,22.48649227,1.315693431,1.336268036,2480.995986
518792,2011,3.352245885,7,7206,22.81427187,22.26422804,1.154265652,2.023089905,2483.703469
518792,2012,2.81964745,11,7281,22.89317114,21.63838623,1.611506124,1.097841429,2895.226024
518792,2013,2.633806719,11,7354,22.92980963,21.7212319,1.537957111,1.568439484,3428.351118
518792,2014,2.677592198,11,7431,23.160448,21.88738504,1.543991025,1.651438863,3412.233443
518792,2015,3.37041044,12,7496,23.84628523,21.97430104,1.570650322,1.603654291,3105.51483
518792,2016,3.240191164,7,7820,23.42029707,22.26865371,1.177930299,1.627265967,2984.175252
518802,2010,3.40035136,5,3847,24.93246337,22.08983003,1.272490742,1.61754201,3388.696487
518802,2011,3.854088909,5,3892,24.11975833,22.26760349,1.264177118,2.256669028,3648.995576
518802,2012,3.249155249,6,3942,24.14774465,21.63836667,1.657076029,1.291831914,3712.550751
518802,2013,3.010741999,5,3986,24.12529329,21.56318062,1.501840549,1.751150714,3880.485446
518802,2014,3.287197744,6,4029,24.25769423,21.80552217,1.513315715,1.949231943,3814.600643
518802,2015,3.92649293,7,4074,25.12183371,21.99905707,1.76078112,1.584162568,3999.121558
518802,2016,3.643779477,5,4117,24.51037354,22.13429107,1.076328166,1.879003438,4171.000119
518812,2010,3.42745169,34,40727,25.10614275,24.6388278,1.432442404,1.12687828,3538.33078
518812,2011,4.016173846,40,41823,24.08122959,24.35409836,1.265607426,1.690482955,3686.472439
518812,2012,3.684820381,48,42896,24.25899163,24.3757037,1.605753683,0.990379113,3781.300717
518812,2013,3.480534814,43,43953,24.26541715,24.19035566,1.571670346,1.162856852,3934.609708
518812,2014,3.297403609,37,45007,24.49038274,24.08974574,1.464275424,1.399380343,3955.793467
518812,2015,4.553775363,52,46058,25.52828885,24.1972106,1.727293008,1.603436666,3753.810124
518812,2016,4.342490117,48,47100,24.96313846,24.71425944,1.479671928,1.288885799,3916.849254
518822,2010,3.180679078,2255,931957,24.64916766,23.31380174,1.289555123,1.408027548,6937.976498
518822,2011,3.640075726,2338,952842,23.65758516,22.96275427,1.123681243,2.196120804,7343.364789
518822,2012,3.154344823,2458,973249,23.74253539,22.75580227,1.564967822,1.246232608,7774.527909
518822,2013,3.007853597,2494,993358,23.74877245,22.45522703,1.521862233,1.758825148,7513.870316
518822,2014,3.038904614,2678,1013378,24.0038045,22.67345221,1.513883713,1.850791401,8018.376077
518822,2015,3.786934062,2780,1033379,24.98417686,22.68026119,1.639094461,1.573070782,7327.827864
518822,2016,3.582329438,2829,1052443,24.25340207,22.80672569,1.143725703,1.747085051,6650.71605
518832,2010,3.205115003,9,22279,24.76039204,23.59753317,1.330977975,1.382395286,2946.033426
518832,2011,3.65449607,10,23106,23.67794739,23.11473176,1.139947172,2.127840152,3274.612012
518832,2012,3.104813496,8,23919,23.81268652,22.71309632,1.559347258,1.182652227,3432.27286
518832,2013,2.994819157,15,24725,23.78082744,22.68003565,1.546863419,1.717586382,3499.030576
518832,2014,3.057755755,15,25528,24.03114051,22.90942124,1.494386742,1.730683817,4103.179346
518832,2015,3.822926405,19,26328,24.89595562,22.93813955,1.523493284,1.520313365,3878.461111
518832,2016,3.621334639,20,27226,24.32054024,23.12796938,1.260298118,1.64879387,4148.332179
518842,2010,3.874070923,10,17685,25.82807564,25.79646629,1.51459935,1.213970893,3001.585215
518842,2011,4.415778662,18,17689,24.7526771,25.46068103,1.199081819,2.02461144,3143.712829
518842,2012,3.934029633,14,17690,25.01199475,25.34288662,1.617631717,1.17092703,4162.121282
518842,2013,3.845645544,19,17682,25.00223615,25.05627088,1.702498104,1.531438202,4277.132634
518842,2014,3.76055919,18,17673,25.17645555,25.16965983,1.571371834,1.550220779,4225.680271
518842,2015,5.101035666,26,17656,26.27621987,25.13510943,1.687352114,1.546140784,3596.724476
518842,2016,4.733858875,21,17587,25.48885387,25.6980866,1.427881214,1.496625834,3497.803441
518862,2010,3.745550966,37,22876,25.60391457,24.15629939,1.514493583,1.904696747,6819.917669
518862,2011,4.152079157,35,23167,24.75790957,23.73665073,1.084271882,2.82176462,7264.210341
518862,2012,3.503766691,31,23445,24.93088275,23.25093732,1.780565751,1.793175219,8898.617531
518862,2013,3.406890098,34,23718,24.81997281,22.88188959,1.701879758,2.562811127,9156.126015
518862,2014,3.578175128,29,23988,25.07336776,23.07045538,1.666809559,2.092073453,8359.668043
518862,2015,4.367243591,29,24254,25.84689206,23.91601908,1.702406924,1.884924103,8845.523606
518862,2016,4.129911008,33,24473,25.2700542,23.54066092,1.095732316,2.389207603,9110.198877
518867,2010,4.135556955,6,3437,26.40663994,23.76179265,1.477646416,2.073888836,4863.044527
518867,2011,4.469900839,6,3527,25.95423984,23.2427632,1.013411124,2.80839672,6504.215032
518867,2012,3.769575154,6,3614,25.97463095,23.69653303,1.771038821,2.126341158,5944.787973
518867,2013,3.675215989,6,3699,25.92780034,22.68311988,1.666758404,2.737477549,7733.121784
518867,2014,3.796941541,6,3786,26.45850689,23.31888005,1.895722239,2.075664045,6025.432941
518867,2015,4.637336238,7,3870,26.76728029,23.86719527,1.54357418,1.795091546,7542.955077
518867,2016,4.354733191,6,3951,26.09236119,23.31660284,0.997572814,2.49731028,7144.80562
518872,2010,3.295309735,6,9416,24.85545645,23.49441432,1.40139349,1.48017419,2562.810375
518872,2011,3.729569803,5,9531,23.85832827,23.11749271,1.188193253,2.30723356,2879.160657
518872,2012,3.188283726,8,9651,23.98972118,22.58294082,1.602139588,1.406687421,2759.359042
518872,2013,3.089094497,13,9765,23.90197657,22.53187837,1.58352286,1.98920188,2685.80638
518872,2014,3.170153359,13,9876,24.17901481,22.6642937,1.590735743,1.922997582,2791.013935
518872,2015,3.955033059,11,9993,24.97142492,22.95152608,1.530174911,1.671500909,2691.631737
518872,2016,3.76272851,7,10081,24.41156021,22.88307483,1.204376231,1.889040059,2455.167092
518881,2010,3.529444304,5,1743,24.84559937,24.29351766,1.43144724,1.220438779,2433.002898
518881,2011,4.037179746,5,1735,23.84314698,24.05865575,1.195293099,1.908163609,2492.737939
518881,2012,3.524281959,5,1727,24.01040827,23.75147669,1.574587119,1.101788239,2622.675585
518881,2013,3.456970242,7,1722,24.04884304,23.58381518,1.631313436,1.396700696,2690.830529
518881,2014,3.448279137,5,1712,24.16540272,23.6321896,1.501480285,1.501774964,2858.990492
518881,2015,4.674447575,7,1702,25.2212575,23.65758584,1.643860406,1.559706368,2874.133192
518881,2016,4.473204462,6,1680,24.53952544,24.3305342,1.338406209,1.48670165,2806.252491
518892,2010,3.122858623,5,2785,25.20562846,24.1430771,1.2894921,1.257218011,1919.390692
518892,2011,3.990943618,5,2795,24.47282392,24.60044684,1.299091983,1.342201693,2185.472587
518892,2012,4.258238243,5,2807,25.10787511,24.46266368,1.96292372,1.249352339,2165.374835
518892,2013,3.661610488,5,2822,24.85950456,24.80691875,1.662957343,1.169762078,2312.484482
518892,2014,3.340750864,5,2830,24.99977983,24.7767592,1.470465667,1.35086518,2342.413267
518892,2015,4.855056856,5,2838,26.25512878,24.53202856,1.824233805,1.434055296,2386.950058
518892,2016,4.259717828,7,2826,25.78879182,25.53608469,1.582203317,1.645515676,2195.819984
518897,2010,4.041245569,5,1688,25.78992626,25.6002765,1.541048167,1.225987208,2424.081764
518897,2011,4.674455936,5,1665,24.73347281,25.39033526,1.218189005,1.537764258,2398.303362
518897,2012,4.362533104,5,1643,24.98671467,25.58911675,1.603150504,1.126052902,2831.322322
518897,2013,4.234119816,5,1621,24.90087705,25.25005092,1.58059121,1.153259252,3051.391402
518897,2014,4.284978882,7,1596,25.15197045,25.1431277,1.475061175,1.294736744,3257.840859
518897,2015,5.834352767,5,1571,26.35591746,25.12094898,1.891402391,1.547813087,3566.059142
518897,2016,5.28908597,6,1538,25.70342017,25.95064971,1.61488739,1.313619815,4478.589199
518912,2010,3.372746587,6,2505,24.78519152,24.07740698,1.406710786,1.130738665,2487.394443
518912,2011,3.873781675,5,2545,23.8427008,23.54303862,1.243714583,1.825149693,2554.354371
518912,2012,3.425520635,6,2584,23.93298353,23.70530962,1.568069436,1.093209895,2801.674591
518912,2013,3.321823519,9,2620,23.99653893,23.23635011,1.57475908,1.322966741,2787.263963
518912,2014,3.238389795,8,2657,24.12735003,23.30466618,1.490569267,1.439258777,2777.524987
518912,2015,4.373210831,10,2694,25.27922789,23.39624703,1.671413872,1.479804291,2585.379951
518912,2016,4.164443184,10,2727,24.5857692,23.84975996,1.337598836,1.371367222,2506.33376
518922,2010,3.371577055,9,11766,24.78675155,23.27252751,1.348038891,1.444652469,4503.085479
518922,2011,3.775834949,8,12159,23.82441859,22.92516871,1.168785389,2.233773752,4663.744288
518922,2012,3.258371937,6,12547,23.93414464,22.42670369,1.59306973,1.344217763,4781.203101
518922,2013,3.13978486,9,12929,23.90604172,22.29667228,1.582089828,1.86069898,5483.110824
518922,2014,3.1889986,15,13314,24.13204653,22.47044566,1.549850613,1.926805237,6298.689532
518922,2015,3.990201685,13,13696,24.98626182,22.67867745,1.575243613,1.62875015,6772.917956
518922,2016,3.702201798,15,14096,24.39830548,22.72593368,1.145669526,1.842197799,7639.604145
518932,2010,3.876947247,6,2865,25.54324353,25.55261042,1.576841877,1.238006446,2847.869846
518932,2011,4.549981823,8,2862,24.52191057,25.48087408,1.319750561,1.604649785,3113.353857
518932,2012,4.306625481,7,2862,24.7560279,25.31933056,1.677463027,1.102692322,3437.927296
518932,2013,4.047735191,7,2860,24.70969412,25.03150764,1.632040869,1.229976359,3640.269622
518932,2014,4.092458108,8,2856,24.91111048,24.99867178,1.586041479,1.47137724,3323.119136
518932,2015,5.568350104,5,2852,26.06514676,25.00362164,1.866800655,1.640484735,3060.94443
518932,2016,4.954930069,5,2829,25.53621656,25.91453505,1.659198907,1.348742316,2923.176233
518942,2010,3.51932369,7,7453,26.1678522,24.8163646,1.37452069,1.269367429,2075.560307
518942,2011,4.435555537,6,7636,25.34307747,25.18521,1.366565954,1.482491328,2185.726381
518942,2012,4.589959357,9,7818,26.0655932,25.1397665,2.184415082,1.275110089,2284.162266
518942,2013,4.003307729,7,7995,25.76975801,25.34233218,1.750675345,1.204883005,2318.162708
518942,2014,3.776717069,9,8171,25.87107311,25.29630403,1.546220491,1.43666791,2394.928018
518942,2015,5.531426672,5,8346,27.32927173,24.99475228,1.940345922,1.529136153,2268.335465
518942,2016,4.791890309,8,8494,26.75589216,26.33131321,1.713702156,1.710981212,2214.949352
518945,2010,4.018526194,7,3883,26.54541903,24.23842341,1.450165727,2.093136733,4551.582481
518945,2011,4.356117369,9,3940,26.09912645,23.59081768,1.064044034,2.858392869,6195.709883
518945,2012,3.638360614,7,3995,26.13180921,24.34489901,1.815351994,2.088114041,6973.250377
518945,2013,3.5704043,11,4049,26.07677825,23.01589679,1.715916885,2.706580754,7669.566819
518945,2014,3.656459405,6,4101,26.76077375,23.56240678,2.027067039,2.083445116,6107.261158
518945,2015,4.467782221,9,4153,26.93626779,24.1137427,1.617868422,1.859202173,6656.758389
518945,2016,4.182351404,7,4211,26.21078486,23.69062586,1.018291842,2.518623734,7217.679109
518947,2010,3.656422149,12,9185,25.89577902,24.50385493,1.401461854,1.577817743,4256.839785
518947,2011,4.06370939,14,9395,25.06319968,23.90387829,1.078677594,2.454522426,4687.510459
518947,2012,3.634533347,10,9598,25.13209329,23.83029329,1.682671723,1.607294304,5230.826218
518947,2013,3.548704721,13,9800,25.1048791,23.21459152,1.616529525,2.236652066,5450.664932
518947,2014,3.478151733,13,9998,25.3138189,23.43872716,1.581397086,2.064541637,5236.768135
518947,2015,4.407410219,5,10197,26.24694867,23.81302145,1.53310624,1.691970576,4640.177675
518947,2016,4.206504419,13,10406,25.58047745,23.58932578,1.137915,2.038921628,4429.731284
518952,2010,3.140866132,23,34386,24.33481458,23.45622622,1.358403829,1.292394674,3752.102054
518952,2011,3.575380237,28,35036,23.293146,22.99102248,1.207992121,2.031928849,3671.19231
518952,2012,3.05113313,24,35673,23.41293799,22.56935287,1.592185709,1.146740744,3816.074251
518952,2013,2.938339698,29,36301,23.39815332,22.54875917,1.57756715,1.576661183,3862.040982
518952,2014,2.995592854,42,36921,23.65500216,22.76885797,1.481123734,1.641449044,4459.8792
518952,2015,3.784371472,33,37539,24.47011129,22.7985815,1.516126006,1.534470681,4013.121048
518952,2016,3.595274054,39,38077,23.93818482,23.06714005,1.303309389,1.521052609,3974.541196
518962,2010,3.231366779,22,17523,24.50507797,21.69895701,1.308504312,1.52732709,8595.780131
518962,2011,3.74524297,18,17828,23.69225504,21.9727444,1.300251588,2.104072677,7167.199904
518962,2012,3.164857172,24,18128,23.68910048,21.43579648,1.681386874,1.285189642,8551.250301
518962,2013,2.881735134,18,18423,23.69732499,21.44780107,1.533805793,1.589364694,8194.470527
518962,2014,3.053412086,19,18713,23.80109642,21.56709739,1.595144747,1.894723184,8091.582542
518962,2015,3.781711396,27,19002,24.67392675,21.89973733,1.71870697,1.644007004,7464.360544
518962,2016,3.558500808,22,19274,24.12591018,22.08236089,1.081437299,1.800385287,9462.919211
518967,2010,3.529020552,6,2073,24.80438725,24.29235328,1.399646494,1.147298407,2489.705601
518967,2011,4.067252361,6,2096,23.86916387,23.86616478,1.14285378,1.698705859,3538.122755
518967,2012,3.677187645,6,2118,23.96292273,23.88288855,1.523714541,1.069891909,3334.146399
518967,2013,3.58711398,5,2138,24.06479076,23.556,1.504382782,1.207570982,3989.877953
518967,2014,3.406536696,6,2163,24.11740896,23.51917319,1.39563179,1.348258313,3590.437551
518967,2015,4.631518349,5,2182,25.19969904,23.64202482,1.618643421,1.510086174,3091.452391
518967,2016,4.48362051,6,2205,24.66644178,24.20899929,1.370741503,1.335058881,3774.322542
518972,2010,3.713222723,31,22751,25.36029382,23.94797595,1.510955328,1.207216712,2995.177427
518972,2011,4.206811074,29,23035,24.50130528,24.04343321,1.125313038,2.008820784,3196.630265
518972,2012,3.912385983,33,23312,24.72546358,24.18718925,1.649938456,1.31806869,3509.774332
518972,2013,3.94196812,34,23581,24.60643656,23.60259104,1.689889444,1.743927978,3543.619899
518972,2014,3.90001725,37,23853,24.69921953,24.01103673,1.551586928,1.67031503,3923.539097
518972,2015,5.168482177,41,24114,25.91559629,24.26984833,1.531468182,1.621786835,3926.217199
518972,2016,4.953500921,16,24267,25.23042253,24.24111894,1.279032059,1.665931965,3755.172504
518982,2010,3.787266461,6,2115,26.08809183,25.17661173,1.572881727,1.124134544,2962.55992
518982,2011,4.264043032,5,2137,25.13479344,25.12519772,1.24191609,2.022567518,3274.399058
518982,2012,3.844439332,6,2159,25.42378753,25.38557524,1.685535252,1.249070722,3326.239046
518982,2013,3.855712423,5,2179,25.33200832,24.67115432,1.813226706,1.720624702,3108.223179
518982,2014,3.855569747,7,2200,25.44860007,25.04040127,1.641085028,1.615496386,3355.197052
518982,2015,5.154360323,5,2219,26.80544211,25.20052153,1.695508073,1.51868538,3459.607266
518982,2016,4.924857239,6,2225,25.88920318,25.36884112,1.397641692,1.607568827,3228.855478
518992,2010,3.129716122,15,24451,24.3862568,23.64692102,1.377935569,1.171865282,4569.91311
518992,2011,3.556744516,12,25193,23.42645202,23.23913931,1.244339901,1.9460861,4732.210231
518992,2012,3.143471387,15,25924,23.55031233,23.155711,1.570261977,1.125056373,5209.368147
518992,2013,3.067204153,12,26643,23.56503487,22.79460608,1.596745584,1.473947193,5723.550755
518992,2014,3.043387684,19,27364,23.7224387,22.99943083,1.494227914,1.531987124,5607.263282
518992,2015,3.876444736,24,28086,24.76331453,23.06401222,1.574039867,1.493025479,5779.181268
518992,2016,3.667658854,18,28788,24.10601452,23.39987747,1.297317429,1.467314019,5710.884296
519008,2010,3.163437466,5,3203,24.3862568,23.64692102,1.377935569,1.171865282,2646.416456
519008,2011,3.606910883,5,3240,23.42645202,23.23913931,1.244339901,1.9460861,2816.829519
519008,2012,3.181577671,5,3278,23.55031233,23.155711,1.570261977,1.125056373,3043.982241
519008,2013,3.084986949,6,3314,23.56503487,22.79460608,1.596745584,1.473947193,2810.529317
519008,2014,3.039470259,6,3348,23.7224387,22.99943083,1.494227914,1.531987124,2943.090557
519008,2015,3.922426552,7,3383,24.76331453,23.06401222,1.574039867,1.493025479,2683.4101
519008,2016,3.692263522,6,3411,24.10601452,23.39987747,1.297317429,1.467314019,2592.394215
519012,2010,3.268793397,9,4043,25.13706571,24.5458048,1.394383481,1.181353655,2663.328661
519012,2011,3.743182492,7,4072,24.14717408,23.81403085,1.263336897,1.801285833,2660.197994
519012,2012,3.379293626,10,4100,24.23792648,24.12869002,1.598852736,1.131174884,2631.078359
519012,2013,3.26134164,11,4130,24.28077126,23.5556384,1.5849981,1.25639086,2828.681922
519012,2014,3.158722176,6,4155,24.50686943,23.63627269,1.457600468,1.426039607,2788.041171
519012,2015,4.338996443,8,4182,25.71313194,23.8247289,1.808489298,1.508523887,2647.184988
519012,2016,4.088031084,7,4194,24.8911922,24.15133938,1.361676313,1.366866141,2568.273228
519032,2010,3.972529723,6,3534,26.16082164,22.8223021,1.7110229,2.520951103,4184.727285
519032,2011,4.45159514,5,3530,25.99110318,22.62740637,0.978743411,3.220312881,4157.784758
519032,2012,3.768462304,10,3521,26.06002,23.0505596,1.669666712,2.689466683,4237.059852
519032,2013,3.736276887,8,3520,25.93080328,22.52985528,1.605201965,3.219870247,4454.76549
519032,2014,3.731911992,5,3507,26.11299903,22.76587923,1.740655897,2.288735879,4694.722677
519032,2015,4.440034386,9,3501,26.47753431,23.2451663,1.402509554,1.919922223,4397.193119
519032,2016,4.254292619,11,3478,25.86915306,22.53010954,1.132361418,3.097768478,4276.404902
519042,2010,3.589411237,8,12452,25.15396006,24.51975579,1.51521613,1.186488749,3204.397928
519042,2011,4.088337234,12,12902,24.12652679,24.35786684,1.196803516,1.605524835,2962.556669
519042,2012,3.904661939,14,13342,24.29511033,24.51264116,1.5933333,1.084898599,2981.764075
519042,2013,3.767060358,14,13783,24.29426551,24.114777,1.532639572,1.172719605,3261.616079
519042,2014,3.681774798,11,14222,24.43152306,24.08486962,1.444694062,1.318130892,3501.749674
519042,2015,4.872768864,15,14662,25.59340359,24.22161099,1.730741936,1.556304079,3269.707012
519042,2016,4.483652082,15,15113,24.97487539,24.80857189,1.484990264,1.328046444,3202.21698
519052,2010,3.869992683,6,5493,26.772431,26.06939191,1.482082733,1.076490651,3721.7646
519052,2011,4.377127592,10,5330,25.77157259,25.75032403,1.213721192,1.869017221,3920.473105
519052,2012,4.190983283,7,5174,26.07582872,26.36001628,1.596940149,1.193262471,4217.782738
519052,2013,4.257030888,8,5011,26.00970427,25.68745927,1.721335526,1.555596717,4326.425582
519052,2014,4.144893459,12,4851,26.10750145,25.84610442,1.536019851,1.474670215,4626.179996
519052,2015,5.634955922,14,4679,27.54151915,25.88833214,1.761372567,1.469909603,4484.665761
519052,2016,5.221545802,7,4474,26.51842004,26.07163335,1.418834044,1.44807488,4510.459078
519072,2010,3.572979003,29,18886,24.81650235,24.42537389,1.403988534,1.236643595,2747.581742
519072,2011,4.097534396,22,19039,23.84341803,24.1426835,1.125379059,1.827179355,2856.406743
519072,2012,3.550879788,22,19180,23.99548311,23.73708005,1.532979804,1.076223571,2911.704982
519072,2013,3.442419171,21,19320,24.06232283,23.71236902,1.566789656,1.293518447,3145.604621
519072,2014,3.348952241,23,19461,24.15299152,23.69768473,1.436131097,1.445943182,3403.93274
519072,2015,4.570976773,24,19590,25.13110105,23.72848827,1.597135219,1.568341677,3100.022498
519072,2016,4.404650009,21,19658,24.57184882,24.51085782,1.341299797,1.448932317,2997.145191
519082,2010,4.067804671,8,4338,25.92796437,22.87516729,1.622158677,2.401819166,4994.373076
519082,2011,4.373288871,7,4432,25.71267039,22.72204187,0.961983051,3.128824732,5035.902052
519082,2012,3.90683869,8,4525,25.75714025,23.06615616,1.613497982,2.649406041,5106.730315
519082,2013,3.892624789,9,4614,25.59424146,22.45029503,1.575697409,3.166643954,6421.923111
519082,2014,3.851913402,10,4703,25.72962303,22.64482282,1.616272913,2.231310803,5571.803326
519082,2015,4.70015259,8,4794,26.16727679,23.12062029,1.340022257,1.837213132,6864.635183
519082,2016,4.446497698,7,4891,25.61705639,22.44746708,1.084704366,2.970081287,6807.452855
519092,2010,3.13792902,15,6246,24.33481458,23.45622622,1.358403829,1.292394674,2563.009452
519092,2011,3.572020158,6,6354,23.293146,22.99102248,1.207992121,2.031928849,3451.054028
519092,2012,3.058506085,13,6467,23.41293799,22.56935287,1.592185709,1.146740744,3541.926842
519092,2013,2.950565373,7,6578,23.39815332,22.54875917,1.57756715,1.576661183,3614.059616
519092,2014,2.995588835,8,6684,23.65500216,22.76885797,1.481123734,1.641449044,3729.277651
519092,2015,3.800832354,9,6789,24.47011129,22.7985815,1.516126006,1.534470681,3526.918125
519092,2016,3.607006871,11,6857,23.93818482,23.06714005,1.303309389,1.521052609,3027.731511
519102,2010,3.837413916,68,66610,25.85752636,23.5545742,1.413606274,1.892912294,7595.085828
519102,2011,4.215923398,68,67953,25.1146471,23.32408967,1.064510954,2.71423947,8072.960286
519102,2012,3.613929991,73,69264,25.28929664,22.95415071,1.752382776,1.647742542,9896.56591
519102,2013,3.489211846,73,70565,25.22188287,22.46845324,1.706689379,2.432644367,9552.335414
519102,2014,3.661136348,73,71850,25.53828691,22.69244669,1.654674974,2.043163663,9499.966995
519102,2015,4.437870603,68,73140,26.09441168,23.38104057,1.752106063,1.760778265,8881.036042
519102,2016,4.101232877,83,74382,25.50505798,23.0051428,1.014731762,2.365738387,8249.009392
519112,2010,3.588986265,6,1984,25.05654322,23.55952705,1.518313282,1.311093013,3755.134866
519112,2011,4.093653633,5,1979,24.20688446,23.6725303,1.100605951,2.166206843,4015.706987
519112,2012,3.736862442,5,1971,24.37682346,23.59378872,1.666576641,1.382616841,5048.896205
519112,2013,3.77226111,5,1963,24.27549776,23.07429821,1.665431296,1.913746785,4883.749123
519112,2014,3.794020431,6,1956,24.39481111,23.37354158,1.548017958,1.748568441,5388.021303
519112,2015,4.929382608,9,1946,25.49332629,23.74040085,1.519847193,1.637324091,5911.896518
519112,2016,4.789829948,6,1928,24.88985938,23.70400218,1.245257988,1.822788427,6694.348785
519122,2010,3.530352772,7,4459,25.47972777,23.73241178,1.431973944,1.484655917,7423.024277
519122,2011,3.952619773,9,4503,24.63037054,23.63020257,1.072356611,2.352047979,6596.315874
519122,2012,3.539022863,12,4541,24.72887387,23.33850256,1.649038376,1.529643852,7098.165522
519122,2013,3.479342036,9,4586,24.6803507,22.95204951,1.629997656,2.151197886,7242.970178
519122,2014,3.467977704,13,4624,24.80241254,23.17057453,1.494833104,1.942173509,7696.435263
519122,2015,4.482111272,8,4661,25.821832,23.37828443,1.464544061,1.559172873,6867.762418
519122,2016,4.309574057,12,4676,25.17401146,23.26555609,1.182331726,1.990986454,8673.859123
519132,2010,3.258931889,25,27882,25.13706571,24.5458048,1.394383481,1.181353655,3135.563976
519132,2011,3.754605274,23,28710,24.14717408,23.81403085,1.263336897,1.801285833,3212.178773
519132,2012,3.417045493,17,29524,24.23792648,24.12869002,1.598852736,1.131174884,3324.500923
519132,2013,3.269473983,25,30327,24.28077126,23.5556384,1.5849981,1.25639086,3290.387672
519132,2014,3.156837946,23,31127,24.50686943,23.63627269,1.457600468,1.426039607,3461.763176
519132,2015,4.364481637,22,31923,25.71313194,23.8247289,1.808489298,1.508523887,3109.323267
519132,2016,4.08978787,27,32749,24.8911922,24.15133938,1.361676313,1.366866141,2763.262569
519142,2010,3.964870921,75,60387,24.23384314,21.4281106,1.385041367,1.864821682,7929.102666
519142,2011,4.470416003,72,61718,23.85044072,21.59988839,0.744882171,2.702011471,8498.417635
519142,2012,3.757270991,74,63019,23.86564293,21.07979697,1.459585601,2.094147766,9527.801499
519142,2013,3.761909289,77,64293,23.82131638,20.94586378,1.357072978,2.681192777,9272.140079
519142,2014,3.865743686,74,65566,23.65818623,21.138831,1.155582727,1.848577687,9257.089948
519142,2015,4.535355819,84,66825,24.49535725,21.63318401,1.156365451,1.683772131,8997.975732
519142,2016,4.517863466,88,68098,24.13951347,21.26311736,0.995615365,2.485453196,8782.701198
519152,2010,3.817183111,11,2140,26.08809183,25.17661173,1.572881727,1.124134544,2662.852743
519152,2011,4.290142722,8,2161,25.13479344,25.12519772,1.24191609,2.022567518,2734.121959
519152,2012,3.931135234,5,2184,25.42378753,25.38557524,1.685535252,1.249070722,3101.788674
519152,2013,3.959077776,10,2207,25.33200832,24.67115432,1.813226706,1.720624702,2879.486285
519152,2014,3.939584388,7,2226,25.44860007,25.04040127,1.641085028,1.615496386,3012.794895
519152,2015,5.29744425,8,2246,26.80544211,25.20052153,1.695508073,1.51868538,3233.13343
519152,2016,5.044387077,9,2255,25.88920318,25.36884112,1.397641692,1.607568827,3130.314945
519157,2010,3.087036,5,1562,24.61284817,23.98505853,1.389148345,1.204736267,2161.633075
519157,2011,3.540299222,5,1596,23.61539649,23.39194014,1.27927245,1.889596419,2216.960503
519157,2012,3.118246749,5,1628,23.72889143,23.43209025,1.629334482,1.121487301,2323.10951
519157,2013,2.986891525,5,1663,23.72851726,23.0146511,1.621550851,1.394950679,2482.005213
519157,2014,2.963165106,5,1698,23.98610857,23.21342723,1.473435625,1.541582975,2511.145211
519157,2015,3.87976934,5,1730,25.04152021,23.31712009,1.687215893,1.53144972,2310.781324
519157,2016,3.623547144,6,1755,24.28340343,23.57677986,1.343259807,1.411614092,2185.171199
519162,2010,3.507379264,9,5001,25.45425254,23.49395882,1.395902688,1.659157492,4222.744753
519162,2011,3.9367795,8,5050,24.56320285,23.13165034,1.104713113,2.514950852,4538.536501
519162,2012,3.42051639,9,5094,24.69510243,23.00890993,1.748717609,1.535128188,5695.702196
519162,2013,3.289630041,9,5141,24.65690609,22.29418725,1.68657835,2.207509195,5600.104702
