"","SPdistance","housing_density","landcover","landuse","pov2013_125","pov2013_200","sex","sex2","age","preglact_status","ownership_status","confinement_level","neuter_status","health_status","SP_yescorrect"
"20131",1.43588113075266,"Low",1,NA,0.17937183380127,0.50714099407196,"male","male","puppy","","owned","roaming","entire","healthy",0
"20132",0.958239747646677,"Medium",5,"residential",0.034592866897583,0.168581128120422,"male","male","puppy","","owned","roaming","entire","healthy",0
"20133",0.959326761607663,"Medium",5,"residential",0.034592866897583,0.168581128120422,"male","male","puppy","","owned","roaming","entire","healthy",0
"20134",1.43588113075266,"Low",1,NA,0.17937183380127,0.50714099407196,"male","male","puppy","","owned","roaming","entire","healthy",0
"20135",0.791812860412509,"Low",5,NA,0.262605011463165,0.566934108734131,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"20136",0.733784314967109,"Medium",5,NA,0.161170482635498,0.449479341506958,"male","male","adult","","owned","never roaming","entire","unknown_health",1
"20137",1.43588113075266,"Low",1,NA,0.17937183380127,0.50714099407196,"male","male","puppy","","owned","roaming","entire","healthy",0
"20138",0.959561788507937,"Medium",5,"residential",0.034592866897583,0.168581128120422,"male","male","puppy","","owned","roaming","entire","healthy",0
"20139",0.791812860412509,"Low",5,NA,0.262605011463165,0.566934108734131,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"20140",0.525369800633053,"High",5,"residential",0.0901057124137878,0.344270646572113,"male","male","adult","","owned","roaming","entire","healthy",1
"20141",1.43588113075266,"Low",1,NA,0.17937183380127,0.50714099407196,"male","male","puppy","","owned","roaming","entire","healthy",0
"20142",0.576646722248704,"Low",3,"residential",0.0901057124137878,0.344270646572113,"male","male","adult","","owned","roaming","entire","healthy",1
"20143",2.1213778683933,"Low",3,NA,0.354912161827087,0.650475740432739,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20144",1.43588113075266,"Low",1,NA,0.17937183380127,0.50714099407196,"male","male","adult","","owned","roaming","entire","healthy",1
"20145",0.53277289592676,"Medium",5,"residential",0.0790272951126099,0.29176914691925,"male","male","adult","","owned","roaming","neutered","healthy",0
"20146",2.12374953637918,"Low",3,NA,0.354912161827087,0.650475740432739,"female","female","adult","not_preglact","owned","roaming","entire","unknown_health",0
"20147",1.08888081243696,"Low",3,"residential",0.366116642951965,0.654862284660339,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",1
"20148",2.47899437310217,"Low",3,NA,0.187321603298187,0.52876615524292,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20149",1.92591390695328,NA,1,NA,0.326147556304932,0.641487240791321,"male","male","puppy","","owned","roaming","entire","healthy",0
"20150",1.12090791179641,"Low",1,NA,0.291572988033295,0.615521788597107,"male","male","adult","","owned","roaming","entire","healthy",0
"20151",1.51069405754357,"Low",3,NA,0.399445176124573,0.700719833374023,"female","female_preg/lact","adult","yes_preg","owned","roaming","entire","healthy",0
"20152",0.773368225680177,"Medium",5,NA,0.161170482635498,0.449479341506958,"male","male","adult","","owned",NA,"entire","unknown_health",1
"20153",2.27420466354852,"Low",3,NA,0.443397641181946,0.751360535621643,"male","male","adult","","owned","roaming","entire","unknown_health",0
"20154",1.92591390695328,NA,1,NA,0.326147556304932,0.641487240791321,"male","male","puppy","","owned","roaming","entire","healthy",0
"20155",1.08900891331004,"Low",3,"residential",0.366116642951965,0.654862284660339,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",1
"20156",0.570346719699999,"High",3,"residential",0.0901057124137878,0.344270646572113,"male","male","adult","","owned","roaming","entire","healthy",1
"20157",1.92591390695328,NA,1,NA,0.326147556304932,0.641487240791321,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",0
"20158",1.92591390695328,NA,1,NA,0.326147556304932,0.641487240791321,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",0
"20159",1.92606276202032,NA,1,NA,0.326147556304932,0.641487240791321,"female","female","adult","not_preglact","stray",NA,"entire","healthy",0
"20160",2.12318457724669,"Low",3,NA,0.354912161827087,0.650475740432739,"male","male","adult","","owned","roaming","entire","unknown_health",0
"20161",2.27460151581947,"Low",3,NA,0.443397641181946,0.751360535621643,"male","male","adult","","owned","roaming","entire","healthy",0
"20162",1.14814964870149,"Low",1,NA,0.291572988033295,0.615521788597107,"male","male","adult","","owned","roaming","neutered","healthy",0
"20163",1.08663212532004,"Low",3,"residential",0.366116642951965,0.654862284660339,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",1
"20164",2.23492411323155,"Low",3,NA,0.354912161827087,0.650475740432739,"male","male","adult","","owned","roaming","entire","unknown_health",0
"20165",1.87165517509397,"Low",1,NA,0.326147556304932,0.641487240791321,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20166",1.08787801747687,"Low",3,"residential",0.366116642951965,0.654862284660339,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",1
"20167",0.763099898809208,"Medium",5,NA,0.161170482635498,0.449479341506958,"male","male","adult","","owned","never roaming","entire","disease",0
"20168",2.23325974896696,"Low",3,NA,0.354912161827087,0.650475740432739,"male","male","adult","","owned","roaming","entire","unknown_health",0
"20169",1.0877897564452,"Low",3,"residential",0.366116642951965,0.654862284660339,"male","male","puppy","","owned","never roaming","entire","healthy",1
"20170",0.562316722971532,"High",5,"residential",0.0901057124137878,0.344270646572113,"female","female_preg/lact","adult","yes_preg","owned","roaming","entire","healthy",1
"20171",1.0877897564452,"Low",3,"residential",0.366116642951965,0.654862284660339,"male","male","puppy","","owned","never roaming","entire","healthy",1
"20172",2.23337844000249,"Low",3,NA,0.354912161827087,0.650475740432739,"female","female","adult","not_preglact","owned","roaming","entire","unknown_health",0
"20173",0.756314406381326,"Medium",5,NA,0.161170482635498,0.449479341506958,"male","male","adult","","owned","never roaming","entire","healthy",0
"20174",2.23157859046865,"Low",3,NA,0.354912161827087,0.650475740432739,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20175",1.86161902677755,"Low",1,NA,0.326147556304932,0.641487240791321,"male","male","adult","","owned","roaming","entire","healthy",0
"20176",1.70219361094592,"Low",5,NA,0.174728751182556,0.482918679714203,"male","male","adult","","owned","roaming","neutered","healthy",0
"20177",1.45469429409564,"Low",1,"residential",0.17937183380127,0.50714099407196,"male","male","puppy","","owned","roaming","entire","healthy",0
"20178",1.56709504737487,NA,1,NA,0.253460168838501,0.581818461418152,"male","male","adult","","owned","never roaming","entire","healthy",0
"20179",1.10290492930038,"Low",3,"residential",0.366116642951965,0.654862284660339,"male","male","adult","","owned",NA,"entire","unknown_health",0
"20180",1.05010285396135,"Medium",5,"residential",0.034592866897583,0.168581128120422,"male","male","adult","","owned","roaming","entire","healthy",0
"20181",1.44596204716251,"Low",1,"residential",0.17937183380127,0.50714099407196,"male","male","puppy","","owned","roaming","entire","healthy",0
"20182",0.58131500997843,"Medium",5,"residential",0.0790272951126099,0.29176914691925,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20183",1.44596204716251,"Low",1,"residential",0.17937183380127,0.50714099407196,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"20184",0.596568075860655,"Medium",5,"residential",0.0790272951126099,0.29176914691925,"male","male","adult","","owned","roaming","entire","healthy",0
"20185",0.604407260241307,"Medium",5,"residential",0.0790272951126099,0.29176914691925,"male","male","adult","","owned","roaming","entire","healthy",0
"20186",1.44596204716251,"Low",1,"residential",0.17937183380127,0.50714099407196,"male","male","puppy","","owned","roaming","entire","healthy",0
"20187",1.43727357103776,"Low",3,NA,0.399445176124573,0.700719833374023,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20188",2.26991294683208,"Low",2,NA,0.443397641181946,0.751360535621643,"male","male","puppy","","owned","roaming","entire","disease",0
"20189",0.791812860412509,"Low",5,NA,0.262605011463165,0.566934108734131,"male","male","adult","","owned","roaming","neutered","healthy",0
"20190",1.44596204716251,"Low",1,"residential",0.17937183380127,0.50714099407196,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"20191",1.70230217733648,"Low",5,NA,0.174728751182556,0.482918679714203,"male","male","adult","","owned","roaming","entire","healthy",0
"20192",0.75271794317236,"Low",5,NA,0.262605011463165,0.566934108734131,"female","female_preg/lact","adult","yes_preg","owned","roaming","entire","disease",0
"20193",1.44596204716251,"Low",1,"residential",0.17937183380127,0.50714099407196,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20194",0.848149073145693,"Low",3,NA,0.291572988033295,0.615521788597107,"female","female_preg/lact","adult","yes_preg","owned","roaming","entire","healthy",0
"20195",0.605946913568776,"Medium",5,"residential",0.0790272951126099,0.29176914691925,"male","male","adult","","owned","roaming","neutered","healthy",1
"20196",2.2719448834614,"Medium",3,NA,0.187321603298187,0.52876615524292,"male","male","adult","","owned","roaming","entire","healthy",0
"20197",1.44596204716251,"Low",1,"residential",0.17937183380127,0.50714099407196,"male","male","adult","","owned","roaming","entire","healthy",0
"20198",2.26469870845014,"Low",3,NA,0.443397641181946,0.751360535621643,"unknown","unknown","adult","","owned","roaming","entire","unknown_health",0
"20199",0.755463563038367,"Medium",5,NA,0.161170482635498,0.449479341506958,"male","male","adult","","owned","roaming","entire","disease",0
"20200",1.44596204716251,"Low",1,"residential",0.17937183380127,0.50714099407196,"male","male","puppy","","owned","roaming","entire","healthy",0
"20201",2.27243916343949,"Medium",3,NA,0.187321603298187,0.52876615524292,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20202",1.06723391608013,"Low",3,"residential",0.366116642951965,0.654862284660339,"male","male","adult","","owned",NA,"unknown_neuter","healthy",1
"20203",2.26768869396093,"Medium",3,NA,0.187321603298187,0.52876615524292,"male","male","adult","","owned","roaming","entire","healthy",0
"20204",2.26977246894888,"Medium",3,NA,0.187321603298187,0.52876615524292,"male","male","puppy","","owned","roaming","entire","healthy",0
"20205",1.36915273881327,"Low",3,NA,0.399445176124573,0.700719833374023,"male","male","adult","","owned","roaming","entire","healthy",0
"20206",1.0727039175681,"Low",3,"residential",0.366116642951965,0.654862284660339,"male","male","adult","","owned",NA,"unknown_neuter","unknown_health",1
"20207",0.765527093185106,"Low",3,NA,0.0935277342796326,0.344795703887939,"male","male","adult","","owned","roaming","entire","healthy",0
"20208",1.86037150080962,"Low",1,NA,0.326147556304932,0.641487240791321,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",0
"20209",0.698193157919548,"High",5,"residential",0.201732099056244,0.523102521896362,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20210",1.86037150080962,"Low",1,NA,0.326147556304932,0.641487240791321,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20211",0.609717858930197,"Medium",5,"residential",0.0790272951126099,0.29176914691925,"female","female_preg/lact","adult","yes_lact","owned","never roaming","entire","healthy",0
"20212",1.72574231418668,"Low",5,NA,0.174728751182556,0.482918679714203,"male","male","adult","","owned","never roaming","entire","healthy",0
"20213",1.86037150080962,"Low",1,NA,0.326147556304932,0.641487240791321,"male","male","puppy","","owned","roaming","entire","healthy",0
"20214",0.688003612655123,"High",5,"residential",0.201732099056244,0.523102521896362,"female","female_preg/lact","adult","yes_preg","owned","roaming","entire","healthy",0
"20215",1.86037150080962,"Low",1,NA,0.326147556304932,0.641487240791321,"female","female","puppy","not_preglact","owned","roaming","entire","unknown_health",0
"20216",0.759649343317714,"Low",2,NA,0.0935277342796326,0.344795703887939,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20217",1.31854716973214,NA,1,NA,0.341736197471619,0.675211668014526,"male","male","adult","","owned","never roaming","entire","healthy",0
"20218",1.86037150080962,"Low",1,NA,0.326147556304932,0.641487240791321,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"20219",3.133385781113,"Low",3,NA,0.455663979053497,0.728690624237061,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20220",0.688286654324364,"High",5,"residential",0.201732099056244,0.523102521896362,"female","female_preg/lact","adult","yes_preg","owned","roaming","entire","healthy",0
"20221",1.86037150080962,"Low",1,NA,0.326147556304932,0.641487240791321,"male","male","adult","","owned","roaming","entire","healthy",0
"20222",0.688286654324364,"High",5,"residential",0.201732099056244,0.523102521896362,"male","male","puppy","","owned","roaming","entire","healthy",0
"20223",0.837861847912708,"Low",1,NA,0.291572988033295,0.615521788597107,"male","male","adult","","owned","roaming","entire","healthy",1
"20224",0.688286654324364,"High",5,"residential",0.201732099056244,0.523102521896362,"male","male","adult","","owned","roaming","entire","healthy",1
"20225",1.45239216074893,"Low",1,NA,0.17937183380127,0.50714099407196,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"20226",1.09860153096561,"Medium",5,NA,0.034592866897583,0.168581128120422,"female","female_preg/lact","adult","yes_preg","owned","roaming","entire","healthy",0
"20227",1.45239216074893,"Low",1,NA,0.17937183380127,0.50714099407196,"male","male","puppy","","owned","never roaming","entire","healthy",0
"20228",0.74966345067612,"Medium",5,NA,0.161170482635498,0.449479341506958,"male","male","adult","","owned","roaming","neutered","healthy",0
"20229",3.1069576189438,"Low",3,NA,0.455663979053497,0.728690624237061,"male","male","adult","","owned","roaming","entire","healthy",0
"20230",1.70095053719104,"Low",5,NA,0.174728751182556,0.482918679714203,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"20231",0.841298908776732,"Low",3,NA,0.291572988033295,0.615521788597107,"male","male","adult","","owned","roaming","entire","healthy",1
"20232",1.2828690691757,"Low",3,NA,0.399445176124573,0.700719833374023,"male","male","adult","","owned","roaming","entire","healthy",0
"20233",1.70382195154382,"Low",5,NA,0.174728751182556,0.482918679714203,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"20234",0.754906121265098,"Low",3,NA,0.291572988033295,0.615521788597107,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"20235",1.45239216074893,"Low",1,NA,0.17937183380127,0.50714099407196,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"20236",1.45239216074893,"Low",1,NA,0.17937183380127,0.50714099407196,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"20237",0.662327718257735,"Medium",3,NA,0.0935277342796326,0.344795703887939,"male","male","adult","","owned","roaming","entire","healthy",1
"20238",1.45239216074893,"Low",1,NA,0.17937183380127,0.50714099407196,"male","male","puppy","","owned","roaming","entire","healthy",0
"20239",0.666733658260713,"Medium",3,NA,0.0935277342796326,0.344795703887939,"male","male","adult","","owned","roaming","entire","healthy",1
"20240",0.662078582549438,"Medium",3,NA,0.0935277342796326,0.344795703887939,"male","male","puppy","","owned","roaming","entire","disease",0
"20241",0.622669039475084,"Medium",5,NA,0.0790272951126099,0.29176914691925,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"20242",1.85890569916408,"Low",3,NA,0.326147556304932,0.641487240791321,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20243",2.2031195873332,"Medium",3,NA,0.187321603298187,0.52876615524292,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20244",0.620820452506874,"Medium",5,NA,0.0790272951126099,0.29176914691925,"male","male","puppy","","owned","roaming","entire","healthy",1
"20245",0.632378757929767,"Low",3,NA,0.291572988033295,0.615521788597107,"male","male","adult","","owned","roaming","entire","healthy",1
"20246",1.85890569916408,"Low",3,NA,0.326147556304932,0.641487240791321,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20247",0.497714878819971,"High",5,"residential",0.0901057124137878,0.344270646572113,"male","male","adult","","owned","roaming","entire","healthy",1
"20248",0.474003160544645,"High",5,"residential",0.0901057124137878,0.344270646572113,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",1
"20249",1.85829275617415,"Low",3,NA,0.326147556304932,0.641487240791321,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20250",0.606772602652882,"Low",3,NA,0.291572988033295,0.615521788597107,"male","male","adult","","owned","roaming","neutered","healthy",1
"20251",0.608244710347502,"Low",3,NA,0.291572988033295,0.615521788597107,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"20252",1.85829275617415,"Low",3,NA,0.326147556304932,0.641487240791321,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"20253",0.750822908959783,"Low",5,NA,0.262605011463165,0.566934108734131,"male","male","adult","","owned","never roaming","neutered","healthy",0
"20254",0.515159437312782,"Low",5,NA,0.262605011463165,0.566934108734131,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"20255",1.85829275617415,"Low",3,NA,0.326147556304932,0.641487240791321,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"20256",0.769265814216726,"Medium",5,NA,0.161170482635498,0.449479341506958,"male","male","adult","","owned","never roaming","entire","healthy",1
"20257",2.17939550182078,"Medium",3,NA,0.187321603298187,0.52876615524292,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"20258",1.70182649146921,"Low",5,NA,0.174728751182556,0.482918679714203,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20259",0.472445861560835,"High",5,"residential",0.0901057124137878,0.344270646572113,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"20260",0.732832645674263,"High",5,"residential",0.201732099056244,0.523102521896362,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"20261",0.638235528530519,"Medium",5,"residential",0.0790272951126099,0.29176914691925,"male","male","adult","","owned","never roaming","entire","healthy",0
"20262",1.85829275617415,"Low",3,NA,0.326147556304932,0.641487240791321,"male","male","puppy","","owned","roaming","entire","healthy",0
"20263",0.444375887054483,"High",5,"residential",0.0901057124137878,0.344270646572113,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"20264",2.17939550182078,"Medium",3,NA,0.187321603298187,0.52876615524292,"male","male","adult","","owned","never roaming","entire","healthy",0
"20265",0.624199145184228,"Medium",5,NA,0.0790272951126099,0.29176914691925,"male","male","adult","","owned","roaming","entire","healthy",1
"20266",0.80415894302484,"Medium",5,NA,0.161170482635498,0.449479341506958,"male","male","adult","","owned","never roaming","entire","healthy",1
"20267",0.706250820710143,NA,1,NA,0.401793658733368,0.677409648895264,"male","male","adult","","owned",NA,"unknown_neuter","unknown_health",0
"20268",0.441428371205583,"High",5,"residential",0.0901057124137878,0.344270646572113,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"20269",0.80143967845015,"Medium",5,NA,0.161170482635498,0.449479341506958,"female","female_preg/lact","adult","yes_lact","owned","never roaming","entire","healthy",1
"20270",0.636045075607518,"Medium",5,"residential",0.0790272951126099,0.29176914691925,"male","male","adult","","owned","never roaming","entire","healthy",0
"20271",0.681194831279842,NA,1,NA,0.401793658733368,0.677409648895264,"female","female","adult","unknown_preglact","owned",NA,"unknown_neuter","unknown_health",0
"20272",0.529388246505442,"Medium",5,"residential",0.0790272951126099,0.29176914691925,"female","female_preg/lact","adult","yes_preg","owned","roaming","entire","healthy",1
"20273",2.92182388833822,"Low",3,NA,0.455663979053497,0.728690624237061,"female","female_preg/lact","adult","yes_preg","owned","roaming","entire","healthy",0
"20274",1.28722702873301,"Low",3,NA,0.399445176124573,0.700719833374023,"male","male","adult","","owned","roaming","entire","healthy",0
"20275",0.569282164541139,"Low",3,NA,0.318430423736572,0.648575186729431,"male","male","adult","","owned","roaming","entire","healthy",1
"20276",0.636045075607518,"Medium",5,"residential",0.0790272951126099,0.29176914691925,"male","male","puppy","","owned","never roaming","entire","healthy",0
"20277",0.684831615414809,NA,1,NA,0.401793658733368,0.677409648895264,"unknown","unknown","adult","","owned",NA,"unknown_neuter","healthy",0
"20278",1.21339864104769,"Low",2,NA,0.410189568996429,0.700935542583466,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20279",0.636045075607518,"Medium",5,"residential",0.0790272951126099,0.29176914691925,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"20280",2.92618990989373,"Low",3,NA,0.455663979053497,0.728690624237061,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20281",0.463696237754968,"High",5,"residential",0.0901057124137878,0.344270646572113,"male","male","adult","","owned","roaming","entire","healthy",1
"20282",0.803291815467173,"Medium",5,NA,0.161170482635498,0.449479341506958,"unknown","unknown","puppy","","owned",NA,"entire","unknown_health",1
"20283",0.668806402718096,NA,1,NA,0.401793658733368,0.677409648895264,"unknown","unknown","adult","","owned",NA,"unknown_neuter","healthy",0
"20284",0.805108140716801,"Medium",5,NA,0.161170482635498,0.449479341506958,"unknown","unknown","puppy","","owned","never roaming","entire","unknown_health",1
"20285",1.31366957821799,NA,1,NA,0.341736197471619,0.675211668014526,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"20286",1.15192377478768,"Medium",5,NA,0.034592866897583,0.168581128120422,"male","male","adult","","owned","roaming","entire","healthy",0
"20287",0.73374098415665,"High",5,"residential",0.201732099056244,0.523102521896362,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"20288",0.961099222086194,"Low",3,NA,0.153524935245514,0.451401829719543,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"20289",0.53011673626055,"Medium",5,"residential",0.0790272951126099,0.29176914691925,"male","male","adult","","owned","roaming","entire","healthy",0
"20290",0.799311939163123,"Medium",5,NA,0.161170482635498,0.449479341506958,"unknown","unknown","puppy","","owned","never roaming","entire","unknown_health",1
"20291",0.646863269900494,"Medium",5,"residential",0.0790272951126099,0.29176914691925,"male","male","adult","","owned","never roaming","neutered","healthy",1
"20292",0.764283255683331,"High",5,"residential",0.201732099056244,0.523102521896362,"male","male","adult","","owned","roaming","entire","healthy",1
"20293",2.17939550182078,"Medium",3,NA,0.187321603298187,0.52876615524292,"male","male","adult","","owned","never roaming","entire","healthy",0
"20294",0.515159437312782,"Low",5,NA,0.262605011463165,0.566934108734131,"male","male","adult","","owned","never roaming","entire","healthy",0
"20295",0.797880387265778,"Medium",5,NA,0.161170482635498,0.449479341506958,"unknown","unknown","puppy","","owned","never roaming","entire","unknown_health",1
"20296",2.13373186726354,"Low",3,NA,0.400314509868622,0.728713810443878,"male","male","adult","","owned","roaming","neutered","healthy",0
"20297",0.808113929711803,"Medium",5,NA,0.161170482635498,0.449479341506958,"male","male","adult","","owned",NA,"neutered","unknown_health",1
"20298",1.08060678620838,"Low",3,NA,0.341736197471619,0.675211668014526,"male","male","adult","","owned","roaming","entire","healthy",0
"20299",0.503048877172172,"Medium",5,"residential",0.0790272951126099,0.29176914691925,"male","male","adult","","owned","roaming","entire","healthy",0
"20300",2.10204512941986,"Low",3,NA,0.400314509868622,0.728713810443878,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20301",1.17186406555538,"Medium",5,NA,0.034592866897583,0.168581128120422,"male","male","adult","","owned","roaming","entire","disease",0
"20302",0.764283255683331,"High",5,"residential",0.201732099056244,0.523102521896362,"male","male","adult","","stray",NA,"entire","healthy",1
"20303",0.544441062354071,"Low",5,NA,0.153524935245514,0.451401829719543,"male","male","adult","","owned","never roaming","neutered","healthy",0
"20304",0.518475207446323,"Low",3,NA,0.318430423736572,0.648575186729431,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20305",1.08119820517334,"Low",3,NA,0.341736197471619,0.675211668014526,"male","male","adult","","owned","roaming","entire","healthy",0
"20306",1.23830843054286,NA,3,NA,0.399445176124573,0.700719833374023,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20307",0.776645926778244,"High",5,"residential",0.201732099056244,0.523102521896362,"male","male","adult","","owned","roaming","entire","healthy",0
"20308",1.80010399703289,"Low",5,NA,0.174728751182556,0.482918679714203,"male","male","adult","","owned","roaming","entire","healthy",0
"20309",0.518725627510451,"Low",5,NA,0.262605011463165,0.566934108734131,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"20310",2.93923844885069,"Low",3,NA,0.455663979053497,0.728690624237061,"unknown","unknown","adult","","owned","roaming","entire","healthy",0
"20311",0.807712846926181,"Medium",5,NA,0.161170482635498,0.449479341506958,"female","female","adult","not_preglact","owned","never roaming","entire","disease",0
"20312",2.22231408346287,"Low",3,NA,0.187321603298187,0.52876615524292,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20313",0.787968700579575,"High",5,"residential",0.201732099056244,0.523102521896362,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20314",2.29394272300737,"Low",3,NA,0.398837149143219,0.688159227371216,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20315",0.807811222951928,"Medium",5,NA,0.161170482635498,0.449479341506958,"male","male","adult","","owned","never roaming","neutered","disease",0
"20316",0.504249105188425,"Medium",5,"residential",0.0790272951126099,0.29176914691925,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"20317",0.582191922757613,"Low",5,NA,0.153524935245514,0.451401829719543,"female","female","adult","not_preglact","owned","never roaming","neutered","healthy",0
"20318",2.24097578453941,"Low",3,NA,0.187321603298187,0.52876615524292,"male","male","adult","","owned","never roaming","entire","healthy",0
"20319",2.23873939675096,"Low",3,NA,0.187321603298187,0.52876615524292,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20320",0.795952255679001,"High",5,"residential",0.201732099056244,0.523102521896362,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"20321",0.48174570813458,"Low",5,NA,0.262605011463165,0.566934108734131,"female","female","adult","not_preglact","owned","never roaming","entire","disease",0
"20322",0.507750275000109,"Medium",5,NA,0.108961760997772,0.378598690032959,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"20323",2.29285286402874,"Low",3,NA,0.398837149143219,0.688159227371216,"male","male","adult","","owned","roaming","entire","disease",0
"20324",0.810360531315033,"Medium",5,NA,0.161170482635498,0.449479341506958,"male","male","adult","","owned","never roaming","entire","healthy",0
"20325",2.91087009023875,"Low",3,NA,0.443397641181946,0.751360535621643,"unknown","unknown","adult","","owned","roaming","unknown_neuter","healthy",0
"20326",1.82522659765882,"Low",5,NA,0.174728751182556,0.482918679714203,"male","male","adult","","owned","roaming","entire","healthy",0
"20327",0.826465319666713,"High",5,"residential",0.201732099056244,0.523102521896362,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",0
"20328",1.21503416572937,"Low",2,NA,0.410189568996429,0.700935542583466,"male","male","adult","","owned","roaming","entire","healthy",1
"20329",0.482320111330133,"Low",5,NA,0.262605011463165,0.566934108734131,"male","male","adult","","owned","never roaming","neutered","healthy",0
"20330",0.827005190321688,"Medium",5,NA,0.161170482635498,0.449479341506958,"male","male","adult","","owned","roaming","entire","disease",0
"20331",1.15615249528266,"Medium",5,NA,0.034592866897583,0.168581128120422,"male","male","adult","","owned","roaming","entire","healthy",0
"20332",0.822651523672171,"High",5,"residential",0.201732099056244,0.523102521896362,"female","female","adult","not_preglact","owned","roaming","entire","disease",0
"20333",0.482887329141178,"Low",5,NA,0.262605011463165,0.566934108734131,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"20334",2.89243988961003,"Low",3,NA,0.443397641181946,0.751360535621643,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",0
"20335",0.51219009943478,"Low",1,"residential",0.419539451599121,0.692295670509338,"male","male","adult","","stray",NA,"unknown_neuter","healthy",1
"20336",0.746527646649989,"Medium",5,"residential",0.0790272951126099,0.29176914691925,"male","male","adult","","owned","never roaming","neutered","healthy",1
"20337",1.03205051979343,"Low",3,NA,0.399445176124573,0.700719833374023,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"20338",0.745491348372126,"Medium",5,"residential",0.0790272951126099,0.29176914691925,"male","male","adult","","owned","never roaming","neutered","healthy",1
"20339",1.13250600510546,"Low",3,NA,0.410189568996429,0.700935542583466,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"20340",0.511795709146206,"Low",1,"residential",0.419539451599121,0.692295670509338,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",0
